gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1253,0.756588160991669,20.9734592437744,92.1441116333008,3670144,2478,934,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.36258602361227,39.68621174344118,34.42456096909876,0.005510949538075004,6.0,-39.68,1.4276677814245327,-40.13,0.1072,0.2935,1.071,0.9487,0.6028,0.7178,0.6576984396240192,7
101102,npp,1731,607,3.78868103027344,20.9736137390137,92.140510559082,3670144,1733,393,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.74075089053828,58.96666357080763,49.3367516700878,0.022758717739903667,3.0,-58.97,2.253202848596432,-59.27,0.1217,0.4056,1.4882,0.6864,1.7799,2.6007,2.3524969564274913,7
101111,npp,590,4018,0.799850821495056,20.9706001281738,92.1440734863281,3670144,587,3176,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.72877274384672,69.22570162378123,55.871706779768864,0.0013787335887739621,19.0,69.23,3.5496478698597698,69.01,0.2047,0.5558,1.8753,0.501,0.3472,0.4007,0.385663745457006,7
101357,npp,2300,2753,2.05978739261627,20.9716320037842,92.1391830444336,3670144,2299,2211,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.06984053433277,37.20504519298234,32.365781372629115,0.053729620271527556,13.0,37.18,1.357151599901897,36.64,0.1535,0.2912,1.1344,0.956,1.5815,1.9691,1.383133100028037,7
101482,npp,1596,2114,2.231116771698,20.9692535400391,92.1449127197266,3670144,1596,1677,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.36653915049632,4.703067929832205,4.162670573522847,0.11305842997368315,10.0,4.64,1.0,3.89,0.1393,0.2784,0.7665,1.0,2.2311,2.2311,0.9981023091065311,7
101605,npp,873,1470,2.97515821456909,20.9675998687744,92.1428604125977,3670144,873,1102,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.63361372946413,30.51701377954804,26.714826388049328,0.20689950738932703,7.0,-30.54,1.184412938166907,-31.155,0.1282,0.2737,1.1206,1.0171,2.5592,3.026,0.7695860827236132,7
102232,npp,2333,1684,0.598570972681046,20.969331741333,92.1398315429688,3670144,2333,1274,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.45457076469123,19.908990264316778,17.54633597852325,0.015572933354636097,8.0,-19.9,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.6217,0.7358,0.5659640057165685,7
102602,npp,2136,3183,0.2072601839900017,20.9706726074219,92.1398086547852,3670144,2136,2537,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.05559303647226,51.72276080715624,44.02938035733521,0.0006430704700577236,15.0,51.72,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.1874,0.1537,0.1537,7
102724,npp,1444,2540,0.1831456907093525,20.9691543579102,92.1393508911133,3670176,1444,2056,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.69486719763269,27.770650970515582,24.362716689444635,8.46631409403488e-08,12.0,27.76,1.184412938166907,27.1,0.1446,0.2851,1.4052,0.9764,0.1923,0.1788,0.1788,7
102845,npp,732,1897,0.12697650119662285,20.9701709747314,92.139518737793,3670176,732,1470,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.49224574316521,7.945361419404196,7.029395515158781,4.6596432696191184e-14,9.0,-7.95,1.0,-8.64,0.133,0.2505,1.0242,1.1116,0.1549,0.1412,0.1412,7
103092,npp,1165,4019,0.5099816024303441,20.9729290008545,92.1429138183594,3670176,1163,3177,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.58950914303051,69.23095831291937,55.87929393815158,1.2214961678871125e-15,19.0,69.24,3.5496478698597698,69.01,0.2047,0.5558,1.8753,0.501,0.2655,0.2555,0.2555,7
103211,npp,502,3394,0.263582393527031,20.9696197509766,92.1450805664062,3670176,503,2742,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.63570730550951,57.240419982621255,48.12029121859528,3.3643700668490145e-21,16.0,57.24,2.2013981571160284,56.85,0.1971,0.4649,1.4214,0.5989,0.187,0.1578,0.1578,7
103566,npp,1457,1469,0.1770606748759747,20.9705142974854,92.1382522583008,3670176,1458,1102,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.9578095474333,30.57722859810696,26.767533918609235,8.48829373750459e-28,7.0,-30.59,1.184412938166907,-31.155,0.1282,0.2737,1.1206,1.0171,0.1968,0.1801,0.1801,7
103811,npp,1934,3601,0.460544437170029,20.9698715209961,92.1418075561523,3670176,1932,2921,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.72056728843695,61.841597174845965,51.31588589790089,8.67713929893416e-26,17.0,61.84,2.5331140255951103,61.55,0.2672,0.7951,1.6305,0.3502,0.1463,0.1613,0.1613,7
103928,npp,1254,2969,0.0955217164009809,20.9726619720459,92.144905090332,3670176,1255,2392,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.70207535530217,45.13155658575815,38.86527100181587,3.566125624503203e-24,14.0,45.13,1.5732132722552272,44.62,0.1324,0.3363,1.2004,0.8279,0.1254,0.0791,0.0791,7
104046,npp,554,2326,0.20218534767627722,20.9691867828369,92.1404876708984,3670176,554,1876,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.20336204776223,16.733888400062042,14.768617740102364,3.784511869095166e-21,11.0,16.7,1.0442604737599883,15.99,0.1357,0.2854,1.2944,0.9756,0.1987,0.1972,0.1972,7
104162,npp,2906,1683,0.231461189687252,20.9707298278809,92.1416320800781,3670176,2906,1273,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.28198243502119,19.942631220752244,17.575856742899415,1.0796551644802494e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.283,0.2845,0.2845,7
104397,npp,1408,391,0.510547995567322,20.9709205627441,92.1445388793945,3670176,1413,221,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.63012416673635,63.519934936734366,52.413834111381135,0.00010561345767194652,2.0,-63.52,2.7445598364131496,-63.75,0.1428,0.6076,2.8638,0.4582,0.2431,0.234,0.234,7
104522,npp,2702,3181,0.468228399753571,20.9710063934326,92.1404724121094,3670176,2700,2536,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.75002008728845,51.6707499098423,43.99103265660475,6.560383128212391e-09,15.0,51.67,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.3287,0.3473,0.3473,7
105916,npp,544,1250,1.55866920948029,20.9685497283936,92.1412353515625,3670144,542,931,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.48092943582813,39.78488469845302,34.50841399604038,0.045564558839752356,6.0,-39.79,1.4276677814245327,-40.13,0.1072,0.2935,1.071,0.9487,1.1646,1.4787,0.9817799928048565,7
106098,npp,2863,603,2.77069687843323,20.9683094024658,92.1390228271484,3670144,2868,390,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.21892143898265,59.05795273311848,49.404822642815645,0.09331889014847272,3.0,-59.06,2.253202848596432,-59.27,0.1217,0.4056,1.4882,0.6864,1.3281,1.9019,0.8841786669106286,7
106285,npp,1056,3391,3.74189615249634,20.9701690673828,92.1451873779297,3670144,1060,2740,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.07742092380622,57.15881626385846,48.06259472302685,0.12945909813418843,16.0,57.17,2.2013981571160284,56.85,0.1971,0.4649,1.4214,0.5989,1.767,2.2409,0.829039167492764,7
106467,npp,368,2750,2.48786354064941,20.9698047637939,92.1391754150391,3670144,370,2209,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.68199849663931,37.07975142192601,32.26275136173765,0.13464062971412494,13.0,37.06,1.357151599901897,36.64,0.1535,0.2912,1.1344,0.956,1.897,2.3783,0.9099301882433577,7
106642,npp,2715,2110,4.14603281021118,20.9739570617676,92.1418075561523,3670144,2716,1674,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-73.8366975918357,4.465448336735517,3.952549260918491,0.09431420125480566,10.0,4.41,1.0,3.89,0.1393,0.2784,0.7665,1.0,4.146,4.146,3.1174239584548786,7
107030,npp,475,176,1.26838672161102,20.9712734222412,92.1379776000977,3670144,474,86,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.35328695128534,67.4283275113819,54.83556991676118,0.015441877893754051,1.0,-67.43,3.1865100272627664,-67.58,0.2645,0.6602,2.1781,0.4217,0.4693,0.5349,0.3664932762334522,7
107043,npp,2477,3598,1.67570316791534,20.9724655151367,92.142951965332,3670144,2475,2919,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.9452981973215,61.77894083910702,51.27418635652427,0.030422097238093707,17.0,61.78,2.5331140255951103,61.55,0.2672,0.7951,1.6305,0.3502,0.6261,0.5868,0.25502132895850854,7
107217,npp,1796,2965,0.820855677127838,20.9695434570312,92.1387481689453,3670144,1797,2390,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.14401940395558,44.99882806420531,38.758806333626616,0.015896411155544556,14.0,44.99,1.5732132722552272,44.62,0.1324,0.3363,1.2004,0.8279,0.5864,0.6796,0.5062362070228464,7
107388,npp,1093,2323,0.273490101099014,20.9709033966064,92.1429138183594,3670144,1093,1873,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.10628769064927,16.54741573010744,14.605166540604909,0.005873389000488321,11.0,16.54,1.0442604737599883,15.99,0.1357,0.2854,1.2944,0.9756,0.267,0.2668,0.20274573109668242,7
107562,npp,371,1680,0.1612471416592598,20.9722232818604,92.1437530517578,3670144,372,1270,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.02908546760169,20.085942810791604,17.700992180004693,0.0008020384341837165,8.0,-20.11,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.2182,0.1982,0.1982,7
107731,npp,2686,1030,0.1905139163136482,20.9702606201172,92.1384506225586,3670176,2684,757,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.35618216447675,47.499401386392364,40.74698771386598,1.7069495646021204e-07,5.0,-47.51,1.646109783506203,-47.74,0.1064,0.2876,1.496,0.9681,0.2194,0.1844,0.1844,7
108268,npp,2521,2533,0.254456266760826,20.9726524353027,92.139404296875,3670176,2521,2050,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.22308357727958,27.44835996073386,24.08540760569831,9.433008815239624e-15,12.0,27.44,1.184412938166907,27.1,0.1446,0.2851,1.4052,0.9764,0.2525,0.2484,0.2484,7
109321,npp,162,2105,0.310419306159019,20.9743709564209,92.1388626098633,3670176,162,1669,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.99801041902376,4.132268782563042,3.6576719468264947,3.6444278876895494e-26,10.0,4.12,1.0,3.89,0.1393,0.2784,0.7665,1.0,0.3104,0.3104,0.3104,7
112405,npp,2303,1884,3.87094855308533,20.9739055633545,92.1427688598633,3670144,2303,1457,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.11579898938432,8.71991916275468,7.712895403025973,0.11298529917189112,9.0,-8.7,1.0,-8.64,0.133,0.2505,1.0242,1.1116,3.8989,4.3031,3.070899862281148,7
113767,npp,1454,166,0.1856890916824341,20.974157333374,92.1416168212891,3670144,1452,80,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.35533929793175,67.61234387854826,54.9342088063929,0.0011928130825655029,1.0,-67.6,3.1865100272627664,-67.58,0.2645,0.6602,2.1781,0.4217,0.1295,0.0783,0.06529136564329495,7
113779,npp,403,3584,1.4212840795517,20.9725227355957,92.1399841308594,3670144,405,2908,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.26696729982432,61.49347678846369,51.07427375082222,0.00913013736967135,17.0,61.49,2.5331140255951103,61.55,0.2672,0.7951,1.6305,0.3502,0.5256,0.4977,0.3981281388219758,7
122252,npp,2340,3163,0.11623976472765207,20.9739456176758,92.1425628662109,3670176,2342,2525,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.1466497615367,51.14953611363285,43.58577710112822,7.760156842388249e-28,15.0,51.15,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.1382,0.0862,0.0862,7
132566,npp,1452,2311,0.15960818156599998,20.9706268310547,92.1398010253906,3670176,1452,1863,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.29140136161978,15.882706749300846,14.021760087383385,2.1888479513433823e-25,11.0,15.88,1.0442604737599883,15.99,0.1357,0.2854,1.2944,0.9756,0.158,0.1557,0.1557,7
132746,npp,736,1668,0.243840351700783,20.9695339202881,92.1412582397461,3670176,735,1260,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,95.99134750067219,20.779116150228237,18.30551306300801,1.1155678024515757e-30,8.0,-20.74,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.2944,0.2998,0.2998,7
134402,npp,1310,2738,0.22976277023553798,20.9703674316406,92.1445236206055,3670176,1309,2196,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.45071039266088,36.570441040058974,31.837193773606785,5.049710737266777e-08,13.0,36.58,1.357151599901897,36.64,0.1535,0.2912,1.1344,0.956,0.2331,0.2196,0.2196,7
135128,npp,1434,165,2.1040940284729,20.9687423706055,92.1412353515625,3670144,1433,79,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.49618292693005,67.6137521773541,54.94414150821031,0.156098796235436,1.0,-67.61,3.1865100272627664,-67.58,0.2645,0.6602,2.1781,0.4217,0.7315,0.8874,-0.8149892455816361,7
138772,npp,1922,1666,0.19952905178070068,20.9720516204834,92.1441497802734,3670176,1923,1258,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.3311730046501,20.854201032417386,18.37035618216408,3.927595629682901e-32,8.0,-20.84,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.2535,0.2453,0.2453,7
139174,npp,2379,3791,0.419446170330048,20.968168258667,92.1416702270508,3670176,2378,3052,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.22114047514319,65.45884275790628,53.64681495543149,4.280378315669786e-30,18.0,65.47,3.0,65.53,0.2664,0.5071,1.165,0.5491,0.2492,0.2303,0.2303,7
139367,npp,1706,3163,0.38617992401123,20.9687347412109,92.1414642333984,3670176,1705,2525,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.87320494527911,51.14199181915583,43.58355189229279,6.905891769975409e-26,15.0,51.15,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.2843,0.2865,0.2865,7
139562,npp,1012,2520,0.352675497531891,20.9675731658936,92.1418151855469,3670176,1012,2040,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.3149307337906,26.804784204810872,23.530068639385664,8.263725306389638e-20,12.0,26.8,1.1367971201176101,27.1,0.1446,0.2851,1.4052,0.9764,0.3378,0.3443,0.3443,7
139756,npp,298,1877,0.301274523139,20.9683227539062,92.1398544311523,3670176,298,1451,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.3765908117582,9.144515131913696,8.088102527172667,2.905731998406844e-12,9.0,-9.11,1.0,-8.64,0.133,0.2505,1.0242,1.1116,0.3292,0.3349,0.3349,7
142253,npp,950,370,0.806580722332001,20.9732875823975,92.1436462402344,3670144,951,206,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.18769521742902,63.93720546688808,52.67448730906708,0.020595088689451858,2.0,-63.93,2.7445598364131496,-63.75,0.1428,0.6076,2.8638,0.4582,0.3509,0.3696,0.14499315906163487,7
142265,npp,2920,3784,0.685052812099457,20.9729251861572,92.1404647827148,3670144,2920,3048,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.34259170060464,65.34397271716153,53.570675670716966,0.03346219043253984,18.0,65.35,3.0,65.53,0.2664,0.5071,1.165,0.5491,0.3377,0.3761,0.011166544395114497,7
142458,npp,2245,3157,0.545528739690781,20.968433380127,92.1428833007812,3670144,2246,2521,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.09843606387855,50.97689555867261,43.45363501472069,0.018346899753624225,15.0,50.99,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.3705,0.4046,0.20451155868219362,7
142653,npp,1548,2513,0.427621513605118,20.9682769775391,92.1392364501953,3670144,1547,2035,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.13644569114057,26.46357050383617,23.234755493490937,0.007477154821980576,12.0,26.46,1.1367971201176101,27.1,0.1446,0.2851,1.4052,0.9764,0.4037,0.4175,0.33595530994813017,7
143235,npp,2445,582,0.243859238922596,20.9709281921387,92.1386795043945,3670176,2443,371,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.18565712880087,59.55734909301458,49.746223125446505,3.354076985727528e-15,3.0,-59.54,2.3545700244418297,-59.27,0.1217,0.4056,1.4882,0.6864,0.2097,0.1674,0.1674,7
143444,npp,655,3368,0.25277881324291196,20.9685096740723,92.1447677612305,3670176,653,2716,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.80307216027956,56.611952711137775,47.66177151946985,2.998130258641722e-13,16.0,56.6,2.1127631471468895,56.85,0.1971,0.4649,1.4214,0.5989,0.178,0.1514,0.1514,7
143639,npp,3035,2728,0.29812833666801497,20.9736938476562,92.1417388916016,3670176,3035,2189,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.1809568237375,36.199985418014954,31.522834806477764,1.9095199174233353e-21,13.0,36.18,1.2937979144666532,36.64,0.1535,0.2912,1.1344,0.956,0.2837,0.285,0.285,7
143835,npp,2340,2090,0.1927894055843353,20.9705791473389,92.1435241699219,3670176,2340,1654,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.17248898256786,3.3903666657628206,3.00096135556541,1.1292988772331252e-28,10.0,3.25,1.0,3.89,0.1393,0.2784,0.7665,1.0,0.1928,0.1928,0.1928,7
144028,npp,1625,1446,0.1394312614575028,20.9738368988037,92.1398162841797,3670176,1625,1085,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02107294452559,31.644271375537826,27.673075523994434,9.648561086762791e-34,7.0,-31.62,1.2365102219381485,-31.155,0.1282,0.2737,1.1206,1.0171,0.1698,0.1418,0.1418,7
144221,npp,891,797,0.1716924570500851,20.9736080169678,92.1392593383789,3670176,890,583,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.75728193922292,54.281083792647756,45.946645343672415,1.4305676456255916e-33,4.0,-54.26,1.9513309067639726,-54.02,0.0569,0.429,1.6136,0.6489,0.1465,0.1114,0.1114,7
144418,npp,138,161,0.53026956319809,20.972972869873,92.1411590576172,3670176,137,77,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.52574181488414,67.69664416833785,54.98197143411629,6.57236416962912e-32,1.0,-67.68,3.1865100272627664,-67.58,0.2645,0.6602,2.1781,0.4217,0.2376,0.2236,0.2236,7
144431,npp,2144,3578,0.382044404745102,20.9673137664795,92.1428527832031,3670176,2148,2904,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.74765814580503,61.36982195712637,50.98971186803415,1.2903697608161232e-32,17.0,61.36,2.5331140255951103,61.55,0.2672,0.7951,1.6305,0.3502,0.1154,0.1338,0.1338,7
144634,npp,1475,2946,0.1827918738126755,20.9695777893066,92.1396713256836,3670176,1476,2375,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.13001907575091,44.352196898202024,38.23210152121565,8.001082757296568e-32,14.0,44.35,1.5732132722552272,44.62,0.1324,0.3363,1.2004,0.8279,0.1808,0.1513,0.1513,7
144831,npp,785,2306,0.1097573023289442,20.9705085754395,92.1450042724609,3670176,785,1858,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-80.04976626524103,15.60002879967365,13.771986766228762,9.575415590641185e-29,11.0,15.61,1.0442604737599883,15.99,0.1357,0.2854,1.2944,0.9756,0.1102,0.1071,0.1071,7
145028,npp,76,1663,0.241933934390545,20.9701042175293,92.1418304443359,3670176,76,1256,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51441166062732,21.002368815808584,18.497809459197413,1.6514871621912205e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1355,0.2265,1.0367,1.2293,0.2927,0.2974,0.2974,7
145227,npp,2404,1017,0.0066332966089250045,20.9683170318604,92.1444244384766,3670176,2405,747,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.5756857570651,47.95287359418565,41.09797277953436,1.1967230273457596e-16,5.0,-47.93,1.646109783506203,-47.74,0.1064,0.2876,1.496,0.9681,0.1077,0.0064,0.0064,7
145421,npp,1656,375,0.297863245010376,20.9685592651367,92.1430740356445,3670176,1656,209,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.10783399432553,63.850269921744854,52.61630109831517,9.920495657340663e-09,2.0,-63.83,2.7445598364131496,-63.75,0.1428,0.6076,2.8638,0.4582,0.1656,0.1365,0.1365,7
145435,npp,554,3788,-0.10737285017967199,20.9678936004639,92.1414794921875,3670176,553,3050,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.23893931682294,65.41704512673242,53.613473033123384,1.061370664460705e-18,18.0,65.42,3.0,65.53,0.2664,0.5071,1.165,0.5491,0.0736,-0.059,-0.059,7
145624,npp,2963,3162,0.037664666771888705,20.9699401855469,92.1440582275391,3670176,2965,2524,196611,3866787,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.23358775336963,51.123696378944075,43.56414335212707,3.2215673861577726e-11,15.0,51.13,1.847645286154319,51.32,0.1493,0.3753,1.2803,0.7418,0.0957,0.0279,0.0279,7
145818,npp,2279,2519,0.214361697435379,20.9691543579102,92.1389694213867,3670144,2279,2039,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.09415728575023,26.761138300675537,23.49027854403562,0.0006089994761653046,12.0,26.75,1.1367971201176101,27.1,0.1446,0.2851,1.4052,0.9764,0.2161,0.2093,0.2093,7
146006,npp,1575,1878,0.35650233924388897,20.9704742431641,92.1412048339844,3670144,1575,1452,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.30730296970344,9.067618099891728,8.019473908467614,0.015672721829657215,9.0,-9.05,1.0,-8.64,0.133,0.2505,1.0242,1.1116,0.3845,0.3963,0.22537572809492223,7
146194,npp,852,1234,1.60613310337067,20.9715919494629,92.1396331787109,3670144,853,918,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.43962277580836,40.40558229410191,35.01419083650454,0.0490313758767344,6.0,-40.4,1.4276677814245327,-40.13,0.1072,0.2935,1.071,0.9487,1.1979,1.5237,0.9889714242412917,7
146385,npp,109,589,2.41329193115234,20.9736804962158,92.1421966552734,3670144,107,377,196611,3866755,2237,2237,20.97083333,92.14166667,5,63,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.3512779907065,59.394653530244106,49.629538444243764,0.09899767466707458,3.0,-59.38,2.3545700244418297,-59.27,0.1217,0.4056,1.4882,0.6864,1.1311,1.6566,0.576946724284612,7
