lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.786,0.817,0.873
2,0.684,0.711,0.738
3,0.572,0.615,0.584
4,0.507,0.528,0.444
5,0.442,0.451,0.311
6,0.395,0.383,0.197
7,0.339,0.323,0.097
8,0.291,0.271,0.019
9,0.244,0.226,-0.045
10,0.204,0.188,-0.094
11,0.17,0.156,-0.131
12,0.14,0.129,-0.16
13,0.112,0.107,-0.183
14,0.093,0.09,-0.2
15,0.08,0.077,-0.21
16,0.07,0.068,-0.216
17,0.056,0.061,-0.221
18,0.045,0.057,-0.219
19,0.037,0.055,-0.21
20,0.031,0.054,-0.192
21,0.031,0.055,-0.161
22,0.039,0.057,-0.113
23,0.048,0.059,-0.049
24,0.06,0.061,0.034
25,0.066,0.063,0.128
26,0.07,0.061,0.237
27,0.066,0.06,0.347
28,0.074,0.059,0.451
29,0.083,0.058,0.527
30,0.088,0.056,0.527
31,0.074,0.052,0.451
32,0.078,0.048,0.356
33,0.046,0.042,0.238
34,0.043,0.034,0.133
35,0.026,0.025,0.037
36,0.01,0.013,-0.047
37,-0.006,0.001,-0.116
38,-0.017,-0.012,-0.169
39,-0.025,-0.023,-0.209
40,-0.035,-0.032,-0.239
41,-0.047,-0.041,-0.26
42,-0.058,-0.048,-0.275
43,-0.069,-0.053,-0.285
44,-0.072,-0.056,-0.29
45,-0.074,-0.058,-0.291
46,-0.075,-0.058,-0.289
47,-0.069,-0.056,-0.28
48,-0.063,-0.053,-0.266
49,-0.063,-0.048,-0.25
50,-0.058,-0.042,-0.223
51,-0.055,-0.036,-0.184
52,-0.048,-0.029,-0.13
53,-0.038,-0.023,-0.057
54,-0.02,-0.016,0.033
55,-0.011,-0.011,0.13
56,0.007,-0.007,0.232
57,0.029,-0.003,0.331
58,0.053,-0.002,0.417
59,0.073,-0.001,0.46
60,0.07,-0.002,0.423
61,0.03,-0.004,0.333
62,-0.01,-0.008,0.232
63,-0.029,-0.012,0.135
64,-0.036,-0.017,0.046
65,-0.043,-0.022,-0.033
66,-0.045,-0.027,-0.099
67,-0.049,-0.033,-0.152
68,-0.051,-0.038,-0.193
69,-0.058,-0.043,-0.225
70,-0.063,-0.046,-0.248
71,-0.066,-0.048,-0.262
72,-0.066,-0.049,-0.271
73,-0.066,-0.049,-0.275
74,-0.061,-0.048,-0.273
75,-0.049,-0.044,-0.265
76,-0.043,-0.04,-0.255
77,-0.034,-0.033,-0.239
78,-0.027,-0.026,-0.218
79,-0.018,-0.017,-0.19
80,-0.007,-0.007,-0.152
81,0.004,0.003,-0.103
82,0.021,0.013,-0.039
83,0.035,0.022,0.035
84,0.043,0.029,0.115
85,0.045,0.034,0.203
86,0.05,0.035,0.29
87,0.045,0.036,0.366
88,0.042,0.036,0.416
89,0.044,0.035,0.416
90,0.046,0.032,0.367
91,0.046,0.028,0.291
92,0.03,0.022,0.199
93,0.016,0.015,0.112
94,0.005,0.007,0.034
95,-0.001,-0.001,-0.033
96,-0.007,-0.01,-0.091
97,-0.019,-0.019,-0.141
98,-0.03,-0.026,-0.18
99,-0.038,-0.032,-0.211
100,-0.043,-0.037,-0.233
101,-0.05,-0.041,-0.249
102,-0.057,-0.043,-0.26
103,-0.062,-0.044,-0.266
104,-0.061,-0.043,-0.266
105,-0.057,-0.04,-0.26
106,-0.052,-0.037,-0.248
107,-0.041,-0.032,-0.229
108,-0.037,-0.026,-0.206
109,-0.031,-0.02,-0.172
110,-0.023,-0.014,-0.126
111,-0.015,-0.007,-0.069
112,0.003,-0.002,0.005
113,0.013,0.004,0.084
114,0.032,0.009,0.173
115,0.037,0.013,0.254
116,0.05,0.015,0.33
117,0.04,0.016,0.385
118,0.039,0.015,0.407
119,0.035,0.014,0.382
120,0.04,0.012,0.33
121,0.006,0.009,0.246
122,-0.006,0.004,0.167
123,-0.014,-0.001,0.091
124,-0.014,-0.007,0.025
125,-0.018,-0.013,-0.035
126,-0.029,-0.019,-0.088
127,-0.038,-0.026,-0.132
128,-0.045,-0.032,-0.167
129,-0.052,-0.038,-0.195
130,-0.054,-0.042,-0.214
131,-0.06,-0.046,-0.228
132,-0.059,-0.049,-0.235
133,-0.056,-0.051,-0.237
134,-0.054,-0.051,-0.234
135,-0.05,-0.05,-0.225
136,-0.041,-0.047,-0.209
137,-0.039,-0.042,-0.189
138,-0.031,-0.037,-0.159
139,-0.023,-0.031,-0.12
140,-0.015,-0.024,-0.068
141,-0.011,-0.018,-0.007
142,-0.016,-0.012,0.059
143,-0.02,-0.005,0.131
144,-0.008,-0.0,0.211
145,0.001,0.004,0.287
146,0.006,0.006,0.351
147,0.005,0.008,0.389
148,0.007,0.009,0.387
149,0.01,0.009,0.352
150,0.025,0.007,0.296
151,0.024,0.004,0.222
152,0.017,-0.0,0.147
153,0.008,-0.006,0.075
154,0.007,-0.011,0.012
155,0.004,-0.016,-0.045
156,-0.007,-0.021,-0.096
157,-0.016,-0.025,-0.137
158,-0.03,-0.028,-0.173
159,-0.038,-0.031,-0.198
160,-0.045,-0.032,-0.216
161,-0.051,-0.033,-0.228
162,-0.056,-0.033,-0.235
163,-0.06,-0.032,-0.236
164,-0.059,-0.03,-0.232
165,-0.058,-0.027,-0.222
166,-0.05,-0.024,-0.204
167,-0.039,-0.021,-0.177
168,-0.023,-0.016,-0.14
169,-0.013,-0.011,-0.094
170,0.001,-0.007,-0.037
171,0.008,-0.002,0.028
172,0.024,0.002,0.101
173,0.035,0.006,0.177
174,0.041,0.009,0.249
175,0.042,0.012,0.31
176,0.046,0.013,0.359
177,0.032,0.013,0.377
178,0.019,0.011,0.361
179,0.017,0.01,0.319
180,0.011,0.006,0.254
181,-0.01,0.003,0.174
182,-0.013,-0.002,0.102
183,-0.021,-0.006,0.033
184,-0.024,-0.012,-0.029
185,-0.027,-0.017,-0.084
186,-0.034,-0.023,-0.131
187,-0.042,-0.028,-0.168
188,-0.045,-0.033,-0.195
189,-0.049,-0.038,-0.215
190,-0.051,-0.041,-0.227
191,-0.05,-0.043,-0.232
192,-0.047,-0.044,-0.233
193,-0.043,-0.043,-0.229
194,-0.039,-0.042,-0.219
195,-0.034,-0.039,-0.205
196,-0.029,-0.036,-0.185
197,-0.022,-0.031,-0.156
198,-0.018,-0.027,-0.12
199,-0.015,-0.022,-0.071
200,-0.011,-0.017,-0.014
201,-0.011,-0.013,0.05
202,-0.01,-0.01,0.12
203,-0.019,-0.007,0.191
204,-0.016,-0.005,0.263
205,-0.019,-0.005,0.324
206,-0.015,-0.005,0.364
207,-0.01,-0.006,0.369
208,0.007,-0.008,0.347
209,0.005,-0.01,0.29
210,0.0,-0.014,0.224
211,-0.001,-0.017,0.154
212,-0.006,-0.022,0.084
213,-0.012,-0.027,0.016
214,-0.016,-0.031,-0.046
215,-0.025,-0.035,-0.1
216,-0.036,-0.038,-0.144
217,-0.045,-0.04,-0.179
218,-0.051,-0.042,-0.204
219,-0.055,-0.043,-0.22
220,-0.06,-0.042,-0.231
221,-0.061,-0.041,-0.236
222,-0.061,-0.039,-0.236
223,-0.06,-0.035,-0.231
224,-0.054,-0.031,-0.22
225,-0.042,-0.026,-0.201
226,-0.027,-0.02,-0.175
227,-0.014,-0.015,-0.141
228,-0.0,-0.008,-0.099
229,0.005,-0.002,-0.049
230,0.011,0.004,0.011
231,0.013,0.01,0.076
232,0.025,0.016,0.15
233,0.024,0.02,0.223
234,0.048,0.024,0.302
235,0.042,0.026,0.356
236,0.054,0.027,0.388
237,0.045,0.026,0.379
238,0.023,0.024,0.329
239,0.019,0.021,0.263
240,0.031,0.017,0.194
241,0.015,0.012,0.113
242,0.008,0.006,0.04
243,-0.001,-0.001,-0.025
244,-0.015,-0.009,-0.085
245,-0.025,-0.017,-0.133
246,-0.036,-0.025,-0.171
247,-0.045,-0.033,-0.199
248,-0.051,-0.039,-0.22
249,-0.053,-0.043,-0.232
250,-0.053,-0.046,-0.238
251,-0.053,-0.048,-0.241
252,-0.05,-0.047,-0.239
253,-0.045,-0.046,-0.232
254,-0.044,-0.043,-0.22
255,-0.041,-0.039,-0.204
256,-0.038,-0.034,-0.181
257,-0.033,-0.028,-0.147
258,-0.027,-0.021,-0.104
259,-0.024,-0.013,-0.05
260,-0.017,-0.006,0.014
261,-0.013,0.001,0.086
262,-0.003,0.007,0.167
263,0.002,0.011,0.247
264,0.019,0.016,0.324
265,0.027,0.02,0.374
266,0.059,0.021,0.397
267,0.052,0.022,0.362
268,0.049,0.021,0.299
269,0.046,0.018,0.231
270,0.035,0.014,0.152
271,0.015,0.009,0.07
272,0.007,0.002,-0.001
273,-0.003,-0.006,-0.065
274,-0.009,-0.012,-0.116
275,-0.021,-0.018,-0.158
276,-0.028,-0.024,-0.187
277,-0.036,-0.028,-0.208
278,-0.041,-0.032,-0.221
279,-0.047,-0.034,-0.231
280,-0.048,-0.034,-0.235
281,-0.052,-0.033,-0.237
282,-0.052,-0.03,-0.234
283,-0.05,-0.025,-0.227
284,-0.041,-0.019,-0.213
285,-0.029,-0.011,-0.192
286,-0.018,-0.002,-0.163
287,-0.008,0.009,-0.125
288,0.003,0.02,-0.075
289,0.017,0.032,-0.014
290,0.043,0.043,0.061
291,0.06,0.054,0.144
292,0.086,0.062,0.234
293,0.095,0.069,0.323
294,0.124,0.074,0.411
295,0.117,0.077,0.451
296,0.127,0.079,0.447
297,0.094,0.079,0.377
298,0.075,0.077,0.292
299,0.079,0.073,0.206
300,0.08,0.068,0.118
301,0.066,0.062,0.035
302,0.053,0.052,-0.035
303,0.031,0.041,-0.097
304,0.017,0.029,-0.143
305,0.0,0.016,-0.179
306,-0.012,0.004,-0.205
307,-0.019,-0.007,-0.222
308,-0.031,-0.016,-0.235
309,-0.037,-0.023,-0.241
310,-0.036,-0.029,-0.242
311,-0.038,-0.032,-0.243
312,-0.039,-0.034,-0.239
313,-0.036,-0.033,-0.229
314,-0.032,-0.03,-0.215
315,-0.026,-0.024,-0.194
316,-0.026,-0.017,-0.165
317,-0.017,-0.009,-0.123
318,-0.012,-0.001,-0.069
319,-0.012,0.008,-0.007
320,-0.004,0.016,0.069
321,0.002,0.023,0.155
322,0.018,0.029,0.245
323,0.039,0.035,0.335
324,0.058,0.04,0.41
325,0.088,0.043,0.446
326,0.11,0.045,0.418
327,0.094,0.046,0.332
328,0.077,0.044,0.237
329,0.055,0.041,0.138
330,0.038,0.036,0.048
331,0.024,0.03,-0.03
332,0.022,0.023,-0.091
333,0.015,0.017,-0.139
334,0.006,0.01,-0.174
335,-0.008,0.004,-0.199
336,-0.017,-0.001,-0.213
337,-0.027,-0.006,-0.222
338,-0.034,-0.01,-0.227
339,-0.037,-0.013,-0.228
340,-0.032,-0.014,-0.224
341,-0.028,-0.015,-0.218
342,-0.025,-0.014,-0.209
343,-0.025,-0.012,-0.198
344,-0.017,-0.009,-0.18
345,-0.012,-0.004,-0.155
346,-0.005,0.002,-0.119
347,0.001,0.009,-0.071
348,0.015,0.016,-0.008
349,0.023,0.024,0.066
350,0.042,0.03,0.153
351,0.048,0.036,0.243
352,0.078,0.038,0.348
353,0.082,0.04,0.435
354,0.072,0.04,0.491
355,0.056,0.04,0.475
356,0.049,0.039,0.403
357,0.04,0.038,0.309
358,0.033,0.036,0.209
359,0.029,0.032,0.114
360,0.021,0.027,0.032
361,0.013,0.02,-0.036
362,0.003,0.013,-0.092
363,-0.01,0.004,-0.134
364,-0.017,-0.003,-0.161
365,-0.017,-0.009,-0.176
366,-0.02,-0.014,-0.187
367,-0.024,-0.018,-0.194
368,-0.031,-0.021,-0.199
369,-0.031,-0.023,-0.199
370,-0.029,-0.024,-0.197
371,-0.027,-0.024,-0.193
372,-0.023,-0.022,-0.185
373,-0.015,-0.019,-0.173
374,-0.008,-0.015,-0.155
375,-0.008,-0.011,-0.132
376,-0.008,-0.006,-0.097
377,-0.011,-0.001,-0.05
378,-0.017,0.004,0.009
379,-0.018,0.008,0.084
380,-0.014,0.012,0.169
381,0.006,0.014,0.264
382,0.021,0.015,0.352
383,0.034,0.016,0.427
384,0.048,0.015,0.46
385,0.047,0.012,0.414
386,0.035,0.008,0.326
387,0.012,0.003,0.222
388,-0.022,-0.004,0.114
389,-0.039,-0.011,0.02
390,-0.038,-0.02,-0.054
391,-0.037,-0.029,-0.114
392,-0.038,-0.039,-0.159
393,-0.047,-0.048,-0.194
394,-0.054,-0.057,-0.218
395,-0.066,-0.064,-0.235
396,-0.069,-0.07,-0.243
397,-0.067,-0.073,-0.246
398,-0.069,-0.072,-0.247
399,-0.066,-0.066,-0.244
400,-0.057,-0.055,-0.237
