lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.789,0.786,0.877
2,0.619,0.668,0.72
3,0.504,0.566,0.568
4,0.434,0.477,0.433
5,0.385,0.4,0.311
6,0.327,0.335,0.197
7,0.275,0.28,0.105
8,0.243,0.233,0.036
9,0.216,0.195,-0.017
10,0.193,0.164,-0.057
11,0.172,0.14,-0.088
12,0.153,0.121,-0.112
13,0.139,0.106,-0.129
14,0.124,0.096,-0.144
15,0.113,0.089,-0.154
16,0.109,0.085,-0.158
17,0.09,0.083,-0.163
18,0.071,0.082,-0.165
19,0.055,0.083,-0.16
20,0.044,0.085,-0.147
21,0.039,0.087,-0.122
22,0.039,0.089,-0.081
23,0.041,0.091,-0.024
24,0.056,0.093,0.052
25,0.07,0.094,0.142
26,0.098,0.09,0.253
27,0.121,0.086,0.373
28,0.126,0.084,0.471
29,0.107,0.082,0.531
30,0.093,0.08,0.525
31,0.115,0.075,0.47
32,0.123,0.071,0.377
33,0.092,0.065,0.26
34,0.067,0.058,0.151
35,0.048,0.048,0.058
36,0.03,0.037,-0.022
37,0.02,0.026,-0.086
38,0.003,0.016,-0.14
39,-0.01,0.007,-0.178
40,-0.019,-0.002,-0.206
41,-0.029,-0.01,-0.226
42,-0.031,-0.018,-0.238
43,-0.035,-0.024,-0.247
44,-0.039,-0.028,-0.253
45,-0.04,-0.031,-0.255
46,-0.04,-0.031,-0.252
47,-0.04,-0.03,-0.247
48,-0.037,-0.027,-0.236
49,-0.034,-0.021,-0.221
50,-0.035,-0.014,-0.198
51,-0.032,-0.006,-0.164
52,-0.024,0.001,-0.115
53,-0.008,0.008,-0.046
54,0.011,0.014,0.039
55,0.033,0.02,0.134
56,0.05,0.026,0.231
57,0.072,0.029,0.321
58,0.108,0.03,0.406
59,0.098,0.029,0.433
60,0.062,0.027,0.379
61,0.025,0.024,0.292
62,0.007,0.019,0.201
63,0.005,0.013,0.114
64,0.005,0.007,0.031
65,-0.002,0.002,-0.045
66,-0.016,-0.003,-0.11
67,-0.024,-0.009,-0.16
68,-0.031,-0.016,-0.197
69,-0.036,-0.022,-0.225
70,-0.043,-0.027,-0.245
71,-0.05,-0.03,-0.258
72,-0.054,-0.033,-0.267
73,-0.053,-0.035,-0.271
74,-0.046,-0.035,-0.269
75,-0.042,-0.034,-0.263
76,-0.039,-0.031,-0.253
77,-0.032,-0.026,-0.238
78,-0.024,-0.019,-0.218
79,-0.01,-0.011,-0.19
80,0.006,-0.002,-0.151
81,0.021,0.006,-0.103
82,0.027,0.015,-0.046
83,0.034,0.022,0.024
84,0.04,0.027,0.101
85,0.054,0.03,0.191
86,0.046,0.033,0.274
87,0.031,0.035,0.342
88,0.019,0.036,0.387
89,0.021,0.036,0.381
90,0.052,0.033,0.339
91,0.052,0.028,0.263
92,0.032,0.023,0.174
93,0.015,0.015,0.092
94,0.002,0.006,0.019
95,0.002,-0.003,-0.043
96,-0.002,-0.013,-0.097
97,-0.014,-0.021,-0.145
98,-0.027,-0.029,-0.181
99,-0.039,-0.036,-0.209
100,-0.048,-0.042,-0.23
101,-0.054,-0.047,-0.244
102,-0.061,-0.051,-0.254
103,-0.065,-0.053,-0.259
104,-0.07,-0.054,-0.26
105,-0.072,-0.054,-0.256
106,-0.072,-0.053,-0.245
107,-0.069,-0.052,-0.228
108,-0.067,-0.049,-0.205
109,-0.063,-0.045,-0.173
110,-0.056,-0.042,-0.131
111,-0.046,-0.039,-0.077
112,-0.027,-0.035,-0.006
113,-0.009,-0.031,0.075
114,-0.002,-0.027,0.156
115,0.001,-0.023,0.235
116,0.007,-0.021,0.307
117,0.02,-0.02,0.371
118,0.005,-0.02,0.386
119,-0.019,-0.02,0.348
120,-0.03,-0.022,0.284
121,-0.034,-0.025,0.211
122,-0.03,-0.029,0.138
123,-0.032,-0.034,0.065
124,-0.04,-0.038,-0.003
125,-0.045,-0.042,-0.06
126,-0.05,-0.047,-0.106
127,-0.054,-0.051,-0.145
128,-0.059,-0.055,-0.176
129,-0.066,-0.058,-0.201
130,-0.071,-0.061,-0.219
131,-0.076,-0.062,-0.231
132,-0.074,-0.063,-0.238
133,-0.072,-0.062,-0.24
134,-0.069,-0.061,-0.236
135,-0.066,-0.057,-0.227
136,-0.062,-0.053,-0.212
137,-0.056,-0.047,-0.191
138,-0.047,-0.042,-0.162
139,-0.034,-0.036,-0.123
140,-0.025,-0.03,-0.075
141,-0.014,-0.024,-0.015
142,-0.011,-0.019,0.052
143,-0.004,-0.016,0.128
144,0.007,-0.013,0.21
145,0.004,-0.011,0.283
146,-0.007,-0.01,0.343
147,-0.025,-0.009,0.38
148,-0.015,-0.011,0.381
149,0.001,-0.013,0.348
150,-0.002,-0.017,0.282
151,-0.022,-0.022,0.199
152,-0.029,-0.029,0.123
153,-0.031,-0.036,0.053
154,-0.031,-0.044,-0.011
155,-0.039,-0.051,-0.071
156,-0.052,-0.057,-0.121
157,-0.063,-0.063,-0.16
158,-0.073,-0.068,-0.191
159,-0.081,-0.073,-0.214
160,-0.087,-0.077,-0.231
161,-0.093,-0.08,-0.242
162,-0.098,-0.082,-0.248
163,-0.1,-0.083,-0.248
164,-0.101,-0.082,-0.244
165,-0.097,-0.08,-0.234
166,-0.092,-0.077,-0.217
167,-0.085,-0.074,-0.193
168,-0.077,-0.07,-0.161
169,-0.071,-0.065,-0.121
170,-0.057,-0.061,-0.068
171,-0.042,-0.057,-0.003
172,-0.035,-0.052,0.069
173,-0.032,-0.048,0.142
174,-0.028,-0.044,0.218
175,-0.011,-0.041,0.294
176,-0.016,-0.04,0.353
177,-0.032,-0.039,0.375
178,-0.056,-0.039,0.35
179,-0.058,-0.041,0.3
180,-0.042,-0.044,0.239
181,-0.034,-0.048,0.169
182,-0.038,-0.051,0.094
183,-0.047,-0.054,0.022
184,-0.051,-0.058,-0.041
185,-0.059,-0.062,-0.096
186,-0.069,-0.067,-0.142
187,-0.082,-0.072,-0.18
188,-0.091,-0.076,-0.208
189,-0.096,-0.08,-0.227
190,-0.097,-0.082,-0.24
191,-0.096,-0.084,-0.247
192,-0.093,-0.084,-0.248
193,-0.091,-0.083,-0.244
194,-0.088,-0.081,-0.235
195,-0.082,-0.077,-0.221
196,-0.074,-0.072,-0.2
197,-0.064,-0.067,-0.171
198,-0.056,-0.061,-0.134
199,-0.049,-0.055,-0.089
200,-0.047,-0.049,-0.034
201,-0.041,-0.045,0.032
202,-0.03,-0.04,0.108
203,-0.022,-0.037,0.187
204,-0.039,-0.033,0.255
205,-0.049,-0.03,0.314
206,-0.055,-0.029,0.357
207,-0.037,-0.029,0.374
208,-0.007,-0.031,0.353
209,-0.002,-0.033,0.296
210,-0.011,-0.037,0.225
211,-0.019,-0.042,0.152
212,-0.021,-0.047,0.081
213,-0.03,-0.051,0.009
214,-0.046,-0.055,-0.057
215,-0.062,-0.058,-0.114
216,-0.073,-0.062,-0.156
217,-0.083,-0.066,-0.189
218,-0.089,-0.069,-0.214
219,-0.093,-0.071,-0.23
220,-0.096,-0.072,-0.241
221,-0.095,-0.072,-0.245
222,-0.092,-0.071,-0.244
223,-0.087,-0.069,-0.238
224,-0.078,-0.065,-0.226
225,-0.069,-0.061,-0.21
226,-0.058,-0.056,-0.186
227,-0.047,-0.05,-0.155
228,-0.033,-0.044,-0.114
229,-0.02,-0.038,-0.063
230,-0.012,-0.032,-0.003
231,-0.008,-0.025,0.064
232,-0.007,-0.018,0.136
233,-0.005,-0.012,0.212
234,-0.006,-0.008,0.284
235,-0.01,-0.006,0.345
236,-0.018,-0.005,0.376
237,-0.023,-0.006,0.37
238,-0.005,-0.009,0.336
239,0.011,-0.012,0.277
240,0.012,-0.016,0.204
241,-0.002,-0.021,0.12
242,-0.015,-0.027,0.043
243,-0.022,-0.033,-0.025
244,-0.033,-0.04,-0.084
245,-0.045,-0.047,-0.133
246,-0.061,-0.052,-0.172
247,-0.072,-0.057,-0.202
248,-0.076,-0.061,-0.222
249,-0.078,-0.063,-0.235
250,-0.077,-0.064,-0.242
251,-0.076,-0.062,-0.245
252,-0.075,-0.059,-0.243
253,-0.071,-0.054,-0.235
254,-0.063,-0.048,-0.223
255,-0.053,-0.042,-0.205
256,-0.04,-0.034,-0.178
257,-0.029,-0.026,-0.144
258,-0.019,-0.018,-0.102
259,-0.01,-0.009,-0.051
260,0.003,-0.001,0.011
261,0.014,0.007,0.085
262,0.013,0.014,0.16
263,0.011,0.021,0.235
264,0.027,0.026,0.309
265,0.049,0.029,0.367
266,0.06,0.03,0.39
267,0.071,0.03,0.371
268,0.057,0.028,0.308
269,0.047,0.025,0.238
270,0.04,0.019,0.159
271,0.025,0.012,0.078
272,0.008,0.005,0.001
273,-0.009,-0.003,-0.066
274,-0.023,-0.01,-0.118
275,-0.037,-0.018,-0.159
276,-0.045,-0.025,-0.189
277,-0.048,-0.032,-0.209
278,-0.053,-0.038,-0.225
279,-0.058,-0.043,-0.235
280,-0.059,-0.045,-0.24
281,-0.06,-0.046,-0.241
282,-0.056,-0.045,-0.238
283,-0.051,-0.043,-0.23
284,-0.046,-0.038,-0.219
285,-0.037,-0.032,-0.201
286,-0.029,-0.026,-0.175
287,-0.02,-0.018,-0.141
288,-0.01,-0.009,-0.095
289,-0.006,0.0,-0.039
290,0.004,0.01,0.027
291,0.013,0.019,0.103
292,0.032,0.026,0.189
293,0.056,0.032,0.281
294,0.063,0.036,0.356
295,0.048,0.038,0.397
296,0.044,0.039,0.398
297,0.047,0.038,0.348
298,0.064,0.036,0.278
299,0.064,0.034,0.19
300,0.05,0.032,0.097
301,0.038,0.028,0.017
302,0.022,0.021,-0.053
303,0.009,0.012,-0.11
304,-0.006,0.003,-0.154
305,-0.02,-0.006,-0.187
306,-0.03,-0.014,-0.21
307,-0.036,-0.022,-0.226
308,-0.04,-0.027,-0.237
309,-0.041,-0.032,-0.242
310,-0.042,-0.034,-0.245
311,-0.042,-0.035,-0.244
312,-0.042,-0.034,-0.24
313,-0.039,-0.031,-0.231
314,-0.031,-0.026,-0.216
315,-0.024,-0.02,-0.195
316,-0.014,-0.013,-0.165
317,-0.009,-0.004,-0.127
318,-0.004,0.004,-0.078
319,0.001,0.012,-0.017
320,0.001,0.019,0.057
321,-0.003,0.027,0.136
322,-0.002,0.034,0.219
323,0.021,0.039,0.305
324,0.058,0.043,0.384
325,0.114,0.045,0.438
326,0.141,0.045,0.416
327,0.094,0.045,0.323
328,0.071,0.041,0.229
329,0.049,0.036,0.129
330,0.038,0.028,0.04
331,0.022,0.021,-0.041
332,0.007,0.015,-0.107
333,-0.005,0.008,-0.156
334,-0.016,0.0,-0.192
335,-0.025,-0.008,-0.217
336,-0.034,-0.015,-0.235
337,-0.044,-0.022,-0.248
338,-0.05,-0.027,-0.256
339,-0.051,-0.03,-0.259
340,-0.048,-0.033,-0.258
341,-0.043,-0.033,-0.254
342,-0.041,-0.032,-0.247
343,-0.039,-0.03,-0.236
344,-0.031,-0.026,-0.219
345,-0.024,-0.02,-0.195
346,-0.015,-0.013,-0.16
347,-0.006,-0.005,-0.113
348,-0.001,0.006,-0.054
349,0.009,0.017,0.016
350,0.026,0.027,0.1
351,0.051,0.035,0.195
352,0.085,0.04,0.3
353,0.081,0.044,0.38
354,0.049,0.047,0.424
355,0.037,0.05,0.413
356,0.051,0.051,0.357
357,0.084,0.051,0.284
358,0.086,0.051,0.184
359,0.062,0.049,0.083
360,0.041,0.044,-0.003
361,0.031,0.037,-0.072
362,0.023,0.029,-0.125
363,0.016,0.022,-0.165
364,0.008,0.016,-0.193
365,0.002,0.011,-0.21
366,-0.002,0.007,-0.223
367,-0.004,0.004,-0.231
368,-0.003,0.003,-0.235
369,-0.004,0.004,-0.238
370,-0.006,0.005,-0.238
371,-0.004,0.008,-0.234
372,-0.0,0.012,-0.226
373,0.007,0.017,-0.214
374,0.014,0.024,-0.196
375,0.019,0.031,-0.171
376,0.024,0.04,-0.137
377,0.028,0.049,-0.091
378,0.037,0.058,-0.028
379,0.044,0.066,0.051
380,0.049,0.073,0.138
381,0.083,0.079,0.239
382,0.1,0.084,0.331
383,0.141,0.087,0.417
384,0.169,0.088,0.464
385,0.134,0.087,0.41
386,0.088,0.084,0.314
387,0.059,0.08,0.211
388,0.041,0.073,0.112
389,0.041,0.065,0.029
390,0.034,0.055,-0.045
391,0.026,0.044,-0.103
392,0.02,0.032,-0.145
393,0.014,0.019,-0.175
394,0.01,0.007,-0.195
395,0.004,-0.004,-0.208
396,-0.003,-0.013,-0.216
397,-0.011,-0.019,-0.221
398,-0.016,-0.022,-0.223
399,-0.016,-0.019,-0.221
400,-0.018,-0.01,-0.216
