gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1259,0.85090583562851,20.9509963989258,92.1769485473633,3670144,2483,939,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.47701565328228,39.44450566950551,34.2247242364886,0.005483353783547569,6.0,-39.45,1.4276677814245327,-39.91,0.0913,0.2538,1.3304,1.2049,0.724,1.0253,0.9553159795565647,7
101234,npp,3002,3399,1.47368538379669,20.9506168365479,92.1817169189453,3670144,3002,2747,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.29997501877892,57.35769905937647,48.201649489269954,0.017937872256965852,16.0,57.36,2.2013981571160284,57.0,0.1833,0.5032,1.3194,0.6077,0.7466,0.8956,0.6666590145560427,7
101357,npp,2302,2759,2.62900614738464,20.9503841400146,92.178108215332,3670144,2301,2216,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.9021415526361,37.44623974573389,32.56703848835171,0.05366825251454606,13.0,37.42,1.357151599901897,36.86,0.1277,0.3067,1.2229,0.9968,2.0169,2.6207,1.9357323270384572,7
101482,npp,1598,2119,2.97209429740906,20.9503326416016,92.1778411865234,3670144,1598,1682,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.43173722160958,5.006942455928561,4.431484752789607,0.11300440361381735,10.0,4.93,1.0,4.24,0.1426,0.3058,0.9456,1.0,2.9721,2.9721,1.5298252891402793,7
101605,npp,875,1475,2.40202236175537,20.9491920471191,92.1774978637695,3670144,875,1106,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.43649104583201,30.281803358739214,26.513936682504077,0.20688736185162407,7.0,-30.3,1.184412938166907,-30.91,0.0919,0.2381,0.9375,1.2841,2.1327,3.0843,0.4437975022849745,7
103083,npp,2309,612,0.286304712295532,20.9524536132812,92.1792297363281,3670176,2311,397,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.80423314024144,58.84083277336457,49.25191497118122,2.3012541709222868e-24,3.0,-58.85,2.253202848596432,-59.13,0.1165,0.359,1.4012,0.8518,0.2735,0.2439,0.2439,7
103092,npp,1167,4025,0.317123740911484,20.9490947723389,92.1809234619141,3670176,1173,3180,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.51970059211314,69.32295795193231,55.930711943333726,1.2589370886688882e-15,19.0,69.33,3.5496478698597698,69.1,0.1907,0.6071,1.8189,0.5037,0.2241,0.1597,0.1597,7
103211,npp,504,3399,0.446451485157013,20.9487209320068,92.1769485473633,3670176,504,2748,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54171830480824,57.35985486545656,48.20593700293247,3.4360501263468475e-21,16.0,57.36,2.2013981571160284,57.0,0.1833,0.5032,1.3194,0.6077,0.28,0.2713,0.2713,7
103566,npp,1459,1475,0.1805929206311703,20.9510078430176,92.1802215576172,3670176,1460,1106,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.7643021390447,30.294161652343032,26.52578141910798,8.395692963257145e-28,7.0,-30.3,1.184412938166907,-30.91,0.0919,0.2381,0.9375,1.2841,0.2572,0.2319,0.2319,7
103686,npp,698,823,-0.0008557289838790061,20.9537296295166,92.176025390625,3670176,698,613,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.83402651340396,53.554646106503306,45.41255001119458,3.2267723700475166e-26,4.0,-53.56,1.9513309067639726,-53.88,0.1177,0.3671,1.2455,0.8329,0.1172,-0.0007,-0.0007,7
103928,npp,1256,2974,0.242677800357342,20.9523239135742,92.1771240234375,3670176,1256,2397,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.56989448286234,45.30167669756333,39.001669547360486,3.473591934695023e-24,14.0,45.3,1.5732132722552272,44.85,0.1723,0.3943,1.4594,0.7755,0.2094,0.1882,0.1882,7
104162,npp,2908,1689,0.261124283075333,20.9509429931641,92.1819534301758,3670176,2908,1278,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.9349625996237,19.630295703661247,17.30312539818217,1.0367348636531908e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1116,0.2457,1.1423,1.2446,0.3206,0.325,0.325,7
104397,npp,1411,397,0.849826872348785,20.9523448944092,92.1769409179688,3670176,1414,225,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.18096176473931,63.40555905793972,52.33952372999955,0.00010268630920134961,2.0,-63.41,2.7445598364131496,-63.66,0.1501,0.44,3.1263,0.6949,0.4551,0.5906,0.5906,7
105916,npp,546,1257,1.4978084564209,20.9519233703613,92.1820755004883,3670144,548,937,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.66963552113783,39.50641471469268,34.27825269847037,0.045521124794688145,6.0,-39.53,1.4276677814245327,-39.91,0.0913,0.2538,1.3304,1.2049,1.1772,1.8048,1.223814082622525,7
106285,npp,1058,3397,3.97979736328125,20.9517993927002,92.1787567138672,3670144,1061,2745,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.75386430405462,57.30352462590544,48.16628172999618,0.12940467034885708,16.0,57.31,2.2013981571160284,57.0,0.1833,0.5032,1.3194,0.6077,1.8851,2.4186,0.767008756271913,7
106467,npp,370,2757,2.63835024833679,20.9497337341309,92.1783981323242,3670144,371,2214,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.23543703712873,37.33844912182074,32.478676818603006,0.1346481551965053,13.0,37.34,1.357151599901897,36.86,0.1277,0.3067,1.2229,0.9968,2.0238,2.63,0.9114861820120326,7
106642,npp,2718,2116,6.75959587097168,20.9472999572754,92.1805801391602,3670144,2718,1679,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.2278570009934,4.835371753777714,4.2798211619314825,0.0943541398706767,10.0,4.76,1.0,4.24,0.1426,0.3058,0.9456,1.0,6.7596,6.7596,5.555358524017745,7
107030,npp,478,182,1.51901841163635,20.9474506378174,92.1808700561523,3670144,475,89,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.27645032137343,67.32667091400884,54.775505046925375,0.01547914424087996,1.0,-67.32,3.1865100272627664,-67.49,0.2853,0.6042,2.1795,0.5061,0.5929,0.7687,0.5711397495104227,7
107043,npp,2479,3604,1.60789930820465,20.9490604400635,92.1826782226562,3670144,2476,2923,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.85839397509324,61.90466451756416,51.3582322230591,0.030453807176473627,17.0,61.91,2.5331140255951103,61.7,0.2484,0.7278,1.4884,0.4202,0.6532,0.6756,0.2869181917217282,7
107217,npp,1798,2971,0.939713895320892,20.9479064941406,92.1778793334961,3670144,1798,2394,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.00721338497644,45.202190386678026,38.921976595400785,0.01592250553310371,14.0,45.19,1.5732132722552272,44.85,0.1723,0.3943,1.4594,0.7755,0.6525,0.7287,0.5254811312699011,7
107388,npp,1095,2328,0.283857092261314,20.951545715332,92.1760559082031,3670144,1095,1878,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.71671545053393,16.8243971825871,14.84804610960214,0.005891157671463491,11.0,16.81,1.0442604737599883,16.32,0.145,0.2933,1.2945,1.0425,0.2967,0.2959,0.22071118031226772,7
107562,npp,374,1685,0.268722295761108,20.9473171234131,92.1759414672852,3670144,374,1275,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.56167248906202,19.823936733618236,17.47226573096421,0.0008087166441098164,8.0,-19.84,1.0837787002826917,-20.32,0.1116,0.2457,1.1423,1.2446,0.327,0.3345,0.3345,7
107731,npp,2689,1037,0.1969847828149796,20.9486389160156,92.1795806884766,3670176,2691,762,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.24595284251603,47.26777677421988,40.56383027936083,1.7720932861055951e-07,5.0,-47.28,1.646109783506203,-47.54,0.1114,0.2657,1.6457,1.151,0.264,0.2267,0.2267,7
108091,npp,148,3183,0.1470713503658772,20.9495811462402,92.1766586303711,3670176,149,2537,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.41227204048481,51.73069283169095,44.035177134556065,6.456671142349039e-09,15.0,51.72,1.847645286154319,51.47,0.1093,0.4446,1.4807,0.6877,0.1447,0.1011,0.1011,7
108445,npp,1807,1896,0.1467749644070864,20.9523239135742,92.1784515380859,3670176,1807,1469,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,94.58193822856308,8.008397441828603,7.084972925705496,4.592931579898112e-20,9.0,-8.0,1.0,-8.29,0.1319,0.3118,1.1476,0.9807,0.1407,0.1439,0.1439,7
109321,npp,165,2111,0.330839559435844,20.9477100372314,92.177619934082,3670176,165,1675,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.61726712638847,4.4834302984964935,3.9683697939377436,3.574420831169904e-26,10.0,4.47,1.0,4.24,0.1426,0.3058,0.9456,1.0,0.3308,0.3308,0.3308,7
113767,npp,1458,172,0.007270880043506997,20.9498405456543,92.1791763305664,3670144,1461,83,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.81818207614467,67.50338560153322,54.86993748471977,0.0012014375849757097,1.0,-67.49,3.1865100272627664,-67.49,0.2853,0.6042,2.1795,0.5061,0.1184,0.0037,-0.011633942661283763,7
113779,npp,405,3590,1.44733035564423,20.9495429992676,92.1791915893555,3670144,407,2913,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.17997171071994,61.618455838402525,51.15822413193064,0.0091443715533473,17.0,61.61,2.5331140255951103,61.7,0.2484,0.7278,1.4884,0.4202,0.5898,0.6081,0.49139042571500974,7
122252,npp,2342,3169,0.0490604341030121,20.9520606994629,92.18115234375,3670176,2343,2529,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03420681513423,51.32047805948138,43.71673097079021,7.778100720575547e-28,15.0,51.32,1.847645286154319,51.47,0.1093,0.4446,1.4807,0.6877,0.0917,0.0337,0.0337,7
131312,npp,1378,3384,0.5031567513942721,20.9459571838379,92.18115234375,3670144,1380,2733,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.73164067661696,56.981454422099496,47.93182487699804,0.014532664832079586,16.0,57.0,2.1127631471468895,57.0,0.1833,0.5032,1.3194,0.6077,0.3058,0.3058,0.12031966208026632,7
132746,npp,738,1675,0.30246469378471397,20.9511680603027,92.1826629638672,3670176,739,1266,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.48130483060864,20.377705874046935,17.955379290537994,1.1185356697563915e-30,8.0,-20.37,1.0837787002826917,-20.32,0.1116,0.2457,1.1423,1.2446,0.3582,0.3764,0.3764,7
134402,npp,1312,2743,0.102578392252326,20.9506340026855,92.1759948730469,3670176,1314,2202,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.2866529487242,36.77225153762386,32.00603849345788,4.907575789546559e-08,13.0,36.78,1.357151599901897,36.86,0.1277,0.3067,1.2229,0.9968,0.1553,0.1023,0.1023,7
135128,npp,1436,170,4.0680618286132795,20.9521884918213,92.1778259277344,3670144,1434,82,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.44818805394473,67.52824698959503,54.89388872027616,0.1560840759820682,1.0,-67.53,3.1865100272627664,-67.49,0.2853,0.6042,2.1795,0.5061,1.3928,2.0587,0.06659961844178475,7
138772,npp,1925,1671,0.162996917963028,20.9470119476318,92.1766586303711,3670176,1925,1263,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.87162248680457,20.593828261364568,18.14333584079762,3.896631373239068e-32,8.0,-20.58,1.0837787002826917,-20.32,0.1116,0.2457,1.1423,1.2446,0.2295,0.2029,0.2029,7
139160,npp,412,380,0.525366574525833,20.9482173919678,92.1817474365234,3670176,410,213,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.99393523821409,63.74144740594633,52.55325862247187,1.1221718479241541e-24,2.0,-63.73,2.7445598364131496,-63.66,0.1501,0.44,3.1263,0.6949,0.3369,0.3651,0.3651,7
139562,npp,1014,2525,0.338863000273705,20.9476947784424,92.1752548217773,3670176,1014,2044,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.06764880655628,27.053212074859843,23.744112868750673,8.040522192603718e-20,12.0,27.05,1.1367971201176101,27.34,0.1461,0.3147,1.3442,0.9715,0.327,0.3292,0.3292,7
139756,npp,300,1883,0.25676204264164,20.9485778808594,92.1808013916016,3670176,300,1456,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.49545725437599,8.807517854164297,7.790562259186271,2.818329304877717e-12,9.0,-8.76,1.0,-8.29,0.1319,0.3118,1.1476,0.9807,0.2507,0.2518,0.2518,7
142253,npp,953,375,0.496625632047653,20.9494781494141,92.1785278320312,3670144,953,210,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.09652568986785,63.84100005171635,52.61271605940579,0.020616120578295264,2.0,-63.83,2.7445598364131496,-63.66,0.1501,0.44,3.1263,0.6949,0.3264,0.3451,0.08197654290249029,7
142265,npp,2922,3790,0.795754849910736,20.9497737884521,92.1781463623047,3670144,2921,3052,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.26535226396484,65.44934495541372,53.636129355207565,0.03347806025496784,18.0,65.45,3.0,65.63,0.1866,0.5463,1.9793,0.5597,0.3889,0.4454,0.01811966286034028,7
142458,npp,2247,3163,0.631809532642365,20.9466323852539,92.1811981201172,3670144,2247,2525,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.98599224074746,51.147610737358754,43.5846185706391,0.01836183534031587,15.0,51.15,1.847645286154319,51.47,0.1093,0.4446,1.4807,0.6877,0.4071,0.4345,0.20014797557084094,7
142653,npp,1550,2519,0.398913323879242,20.9470672607422,92.1796951293945,3670144,1549,2039,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89715729023087,26.76337467074812,23.493235769775897,0.007488565933327041,12.0,26.75,1.1367971201176101,27.34,0.1461,0.3147,1.3442,0.9715,0.3798,0.3876,0.2920234656274705,7
143444,npp,657,3374,0.452871233224869,20.9520263671875,92.1790618896484,3670176,660,2723,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.50399975125043,56.75776341000367,47.76696781221603,3.101413892326736e-13,16.0,56.75,2.1127631471468895,57.0,0.1833,0.5032,1.3194,0.6077,0.282,0.2752,0.2752,7
143639,npp,3038,2734,0.268470242619514,20.9466514587402,92.1786727905273,3670176,3037,2193,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.95158496360366,36.44609910681937,31.728989958642007,1.964038147732681e-21,13.0,36.42,1.357151599901897,36.86,0.1277,0.3067,1.2229,0.9968,0.2776,0.2676,0.2676,7
143835,npp,2342,2095,0.1410757768899202,20.9516792297363,92.176399230957,3670176,2342,1660,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.50803919054354,3.7009628023901366,3.275804101252112,1.151546975633037e-28,10.0,3.54,1.0,4.24,0.1426,0.3058,0.9456,1.0,0.1411,0.1411,0.1411,7
144028,npp,1628,1452,0.1776026859879494,20.9482765197754,92.1792068481445,3670176,1627,1089,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73455610519159,31.379514591428258,27.447693624751523,9.741622124776966e-34,7.0,-31.36,1.2365102219381485,-30.91,0.0919,0.2381,0.9375,1.2841,0.2568,0.2281,0.2281,7
144221,npp,894,803,0.320836424827576,20.9485054016113,92.1812438964844,3670176,892,589,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62932957715245,54.119699135329164,45.8265935652819,1.4301428542959202e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1177,0.3671,1.2455,0.8329,0.2821,0.2672,0.2672,7
144418,npp,141,166,0.636461079120636,20.9494972229004,92.1773223876953,3670176,139,80,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.4473369528202,67.61118564716155,54.93188160514341,6.508149316643061e-32,1.0,-67.6,3.1865100272627664,-67.49,0.2853,0.6042,2.1795,0.5061,0.3159,0.3221,0.3221,7
144634,npp,1477,2952,0.1505906824022532,20.9482364654541,92.1780700683594,3670176,1478,2380,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99249716127214,44.554956790559466,38.39539602027133,7.949504736809013e-32,14.0,44.55,1.5732132722552272,44.85,0.1723,0.3943,1.4594,0.7755,0.1509,0.1168,0.1168,7
144831,npp,787,2311,0.240137368440628,20.951286315918,92.1778793334961,3670176,787,1863,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.62259710732314,15.87507449750949,14.013402801187588,9.418243743973229e-29,11.0,15.88,1.0442604737599883,16.32,0.145,0.2933,1.2945,1.0425,0.2549,0.2503,0.2503,7
145028,npp,78,1669,0.251525148749352,20.9507865905762,92.1826782226562,3670176,78,1261,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20368254105142,20.68990397561027,18.22544939362586,1.6106133229518883e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1116,0.2457,1.1423,1.2446,0.3112,0.3131,0.3131,7
145227,npp,2406,1022,0.1286857188679278,20.950439453125,92.1795425415039,3670176,2407,751,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47235668965637,47.79086540086736,40.970442332586146,1.160176180646673e-16,5.0,-47.77,1.646109783506203,-47.54,0.1114,0.2657,1.6457,1.151,0.2226,0.1481,0.1481,7
145421,npp,1658,380,0.0603090599179268,20.9516887664795,92.1785125732422,3670176,1657,213,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.05120326183427,63.754011409518625,52.554388831904795,9.598909491402207e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1501,0.44,3.1263,0.6949,0.1674,0.0419,0.0419,7
145435,npp,555,3794,-0.022450447082520003,20.9512691497803,92.1811599731445,3670176,554,3054,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.19363608872739,65.52248085512589,53.67884761950909,1.0282357049466487e-18,18.0,65.52,3.0,65.63,0.1866,0.5463,1.9793,0.5597,0.1162,-0.0126,-0.0126,7
145624,npp,2965,3167,0.0559595450758934,20.949520111084,92.1756362915039,3670176,2966,2528,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12284855671982,51.26605693382639,43.673234133164826,3.1084135727568234e-11,15.0,51.27,1.847645286154319,51.47,0.1093,0.4446,1.4807,0.6877,0.0954,0.0385,0.0385,7
145818,npp,2281,2525,0.19006381183862692,20.9479351043701,92.1796493530273,3670144,2281,2044,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.84629867890992,27.05951501251378,23.747342656318338,0.0006016040514687112,12.0,27.05,1.1367971201176101,27.34,0.1461,0.3147,1.3442,0.9715,0.1961,0.1846,0.1846,7
146006,npp,1577,1884,0.40221294760704,20.9506912231445,92.1821670532227,3670144,1577,1457,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.49338616252649,8.725879402813359,7.71776110154413,0.01562972295875638,9.0,-8.7,1.0,-8.29,0.1319,0.3118,1.1476,0.9807,0.3962,0.3944,0.19491791399037492,7
146194,npp,854,1240,1.45974898338318,20.9528350830078,92.1802597045898,3670144,855,923,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.30965456380012,40.17972022775242,34.82820331431649,0.04897601777969124,6.0,-40.17,1.4276677814245327,-39.91,0.0913,0.2538,1.3304,1.2049,1.1505,1.7589,1.1338192985110558,7
146385,npp,112,594,2.31416916847229,20.9500579833984,92.1760940551758,3670144,116,382,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.24458613729989,59.284151967847656,49.552590774257425,0.0989389526655748,3.0,-59.27,2.3545700244418297,-59.13,0.1165,0.359,1.4012,0.8518,1.1362,1.9711,0.7083425782966786,7
146778,npp,711,2740,2.04531013965607,20.9522914886475,92.1792602539062,3670144,712,2198,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.11873133997291,36.653379604020614,31.901209755555552,0.2568150620508405,13.0,36.66,1.357151599901897,36.86,0.1277,0.3067,1.2229,0.9968,1.5868,2.0388,-1.2389295177770192,7
146965,npp,13,2101,1.41477656364441,20.952299118042,92.1828308105469,3670144,13,1665,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.09521750683186,3.924994016873116,3.4738570981821235,0.19565491395972165,10.0,3.89,1.0,4.24,0.1426,0.3058,0.9456,1.0,1.4148,1.4148,-1.0823428142207123,7
147159,npp,2353,1458,1.071302950382233,20.9473571777344,92.1769638061523,3670144,2354,1094,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.99783375966977,31.104019033629577,27.212386308064577,0.14975824279859146,7.0,-31.09,1.2365102219381485,-30.91,0.0919,0.2381,0.9375,1.2841,0.9796,1.3756,-0.5357638002049363,7
147345,npp,1616,808,1.15450990200043,20.9488201141357,92.1795654296875,3670144,1620,596,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.56299208056588,53.9880646527285,45.72734226399589,0.10971437050397408,4.0,-53.96,1.9513309067639726,-53.88,0.1177,0.3671,1.2455,0.8329,0.7093,0.9616,-0.4386840326164714,7
147535,npp,860,171,1.76025450229645,20.9535217285156,92.1759643554688,3670144,859,83,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.4933506570413,67.5295690470903,54.88229289849103,0.07487758079977234,1.0,-67.51,3.1865100272627664,-67.49,0.2853,0.6042,2.1795,0.5061,0.6686,0.8908,-0.064862237437465,7
147546,npp,2864,3588,1.44932067394257,20.9486141204834,92.1784439086914,3670144,2868,2912,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.72719249778453,61.5760356373286,51.12677002033026,0.08661301248657849,17.0,61.57,2.5331140255951103,61.7,0.2484,0.7278,1.4884,0.4202,0.5906,0.6089,-0.49654150091417426,7
147924,npp,1500,2315,0.690258681774139,20.9534816741943,92.1785736083984,3670144,1500,1866,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.38504963344926,16.103263427687473,14.213221135024506,0.03953571328648435,11.0,16.1,1.0442604737599883,16.32,0.145,0.2933,1.2945,1.0425,0.6859,0.7196,0.2150058636178238,7
148548,npp,2381,384,0.27115511894226096,20.9496040344238,92.1778259277344,3670144,2379,216,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.87676164997386,63.67854302384089,52.50458570711893,0.0008167223834780945,2.0,-63.66,2.7445598364131496,-63.66,0.1501,0.44,3.1263,0.6949,0.2443,0.1884,0.1884,7
148562,npp,1277,3798,0.487827271223068,20.9492073059082,92.1826248168945,3670144,1275,3056,196611,3866755,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.32804040109981,65.5990803104026,53.72466144883695,0.007306205335777302,18.0,65.59,3.0,65.63,0.1866,0.5463,1.9793,0.5597,0.2863,0.273,0.17975093313928608,7
148951,npp,2982,2529,0.321324899792671,20.9523963928223,92.1833190917969,3670176,2983,2047,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.93683615455923,27.257476694200975,23.91757720190688,5.688657216568956e-07,12.0,27.25,1.184412938166907,27.34,0.1461,0.3147,1.3442,0.9715,0.3113,0.3122,0.3122,7
149155,npp,2277,1887,0.041357882320880904,20.9500217437744,92.1771087646484,3670176,2277,1461,196611,3866787,2426,2426,20.95,92.17916667,14,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.96912819196848,8.541162170461144,7.5545726583269985,1.9341249488968935e-15,9.0,-8.53,1.0,-8.29,0.1319,0.3118,1.1476,0.9807,0.0353,0.0406,0.0406,7
