lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.887,0.913,0.911
2,0.82,0.836,0.806
3,0.76,0.76,0.69
4,0.695,0.687,0.568
5,0.637,0.617,0.453
6,0.571,0.55,0.343
7,0.506,0.487,0.249
8,0.445,0.429,0.172
9,0.383,0.376,0.106
10,0.326,0.327,0.052
11,0.275,0.283,0.008
12,0.23,0.245,-0.028
13,0.193,0.211,-0.056
14,0.163,0.182,-0.077
15,0.14,0.157,-0.094
16,0.125,0.137,-0.104
17,0.111,0.121,-0.111
18,0.101,0.109,-0.112
19,0.094,0.1,-0.107
20,0.091,0.094,-0.095
21,0.091,0.09,-0.073
22,0.094,0.089,-0.036
23,0.095,0.09,0.012
24,0.1,0.091,0.075
25,0.11,0.094,0.15
26,0.124,0.095,0.24
27,0.128,0.097,0.332
28,0.111,0.099,0.401
29,0.11,0.1,0.451
30,0.116,0.099,0.455
31,0.111,0.098,0.402
32,0.123,0.095,0.332
33,0.106,0.091,0.238
34,0.088,0.086,0.15
35,0.073,0.078,0.073
36,0.062,0.069,0.007
37,0.053,0.06,-0.047
38,0.043,0.052,-0.09
39,0.035,0.044,-0.121
40,0.029,0.038,-0.142
41,0.023,0.032,-0.157
42,0.02,0.028,-0.166
43,0.017,0.025,-0.171
44,0.015,0.023,-0.173
45,0.014,0.023,-0.174
46,0.016,0.024,-0.171
47,0.018,0.026,-0.166
48,0.022,0.029,-0.156
49,0.024,0.034,-0.143
50,0.027,0.039,-0.122
51,0.032,0.045,-0.093
52,0.036,0.05,-0.052
53,0.047,0.055,0.006
54,0.058,0.06,0.077
55,0.063,0.065,0.153
56,0.077,0.068,0.237
57,0.1,0.071,0.321
58,0.115,0.071,0.388
59,0.119,0.069,0.415
60,0.092,0.066,0.376
61,0.073,0.062,0.309
62,0.055,0.057,0.231
63,0.045,0.05,0.153
64,0.042,0.042,0.082
65,0.029,0.034,0.013
66,0.022,0.026,-0.043
67,0.012,0.016,-0.089
68,0.002,0.007,-0.125
69,-0.008,-0.002,-0.154
70,-0.018,-0.01,-0.175
71,-0.026,-0.017,-0.189
72,-0.033,-0.023,-0.2
73,-0.039,-0.027,-0.206
74,-0.041,-0.03,-0.207
75,-0.044,-0.032,-0.206
76,-0.046,-0.032,-0.201
77,-0.044,-0.03,-0.191
78,-0.04,-0.027,-0.175
79,-0.033,-0.023,-0.153
80,-0.023,-0.018,-0.122
81,-0.014,-0.012,-0.082
82,-0.003,-0.006,-0.03
83,0.009,-0.0,0.034
84,0.014,0.004,0.102
85,0.021,0.007,0.179
86,0.025,0.01,0.256
87,0.026,0.012,0.322
88,0.022,0.013,0.363
89,0.021,0.013,0.36
90,0.034,0.011,0.326
91,0.032,0.009,0.261
92,0.014,0.005,0.181
93,-0.001,-0.001,0.106
94,-0.01,-0.007,0.042
95,-0.016,-0.014,-0.015
96,-0.024,-0.021,-0.066
97,-0.033,-0.029,-0.109
98,-0.039,-0.035,-0.142
99,-0.046,-0.041,-0.168
100,-0.054,-0.047,-0.189
101,-0.06,-0.051,-0.204
102,-0.063,-0.054,-0.215
103,-0.066,-0.056,-0.221
104,-0.068,-0.056,-0.224
105,-0.068,-0.055,-0.222
106,-0.066,-0.052,-0.215
107,-0.063,-0.049,-0.202
108,-0.058,-0.045,-0.183
109,-0.052,-0.04,-0.156
110,-0.044,-0.035,-0.121
111,-0.036,-0.03,-0.076
112,-0.022,-0.025,-0.018
113,-0.01,-0.021,0.049
114,-0.003,-0.016,0.119
115,0.006,-0.013,0.19
116,0.007,-0.011,0.252
117,0.015,-0.01,0.305
118,0.012,-0.011,0.322
119,0.003,-0.012,0.295
120,0.004,-0.014,0.246
121,-0.017,-0.018,0.176
122,-0.023,-0.022,0.11
123,-0.026,-0.028,0.046
124,-0.037,-0.034,-0.015
125,-0.045,-0.041,-0.067
126,-0.053,-0.048,-0.11
127,-0.06,-0.054,-0.145
128,-0.066,-0.06,-0.173
129,-0.072,-0.065,-0.194
130,-0.077,-0.069,-0.209
131,-0.08,-0.071,-0.218
132,-0.082,-0.073,-0.223
133,-0.082,-0.073,-0.223
134,-0.081,-0.071,-0.219
135,-0.078,-0.068,-0.21
136,-0.074,-0.063,-0.196
137,-0.069,-0.057,-0.177
138,-0.06,-0.051,-0.15
139,-0.052,-0.044,-0.116
140,-0.042,-0.037,-0.073
141,-0.032,-0.03,-0.02
142,-0.023,-0.023,0.042
143,-0.015,-0.018,0.11
144,0.002,-0.013,0.187
145,0.006,-0.01,0.256
146,0.012,-0.008,0.316
147,0.016,-0.008,0.351
148,0.002,-0.009,0.343
149,0.005,-0.012,0.31
150,-0.001,-0.016,0.251
151,-0.012,-0.022,0.182
152,-0.022,-0.028,0.113
153,-0.031,-0.036,0.048
154,-0.04,-0.044,-0.012
155,-0.05,-0.053,-0.065
156,-0.065,-0.062,-0.112
157,-0.077,-0.07,-0.15
158,-0.09,-0.078,-0.179
159,-0.099,-0.086,-0.201
160,-0.105,-0.092,-0.216
161,-0.111,-0.097,-0.226
162,-0.116,-0.1,-0.232
163,-0.119,-0.102,-0.233
164,-0.12,-0.103,-0.229
165,-0.117,-0.102,-0.218
166,-0.111,-0.1,-0.202
167,-0.104,-0.097,-0.18
168,-0.096,-0.093,-0.15
169,-0.089,-0.088,-0.113
170,-0.079,-0.083,-0.065
171,-0.068,-0.078,-0.007
172,-0.062,-0.074,0.055
173,-0.057,-0.07,0.121
174,-0.054,-0.066,0.186
175,-0.055,-0.064,0.247
176,-0.046,-0.062,0.297
177,-0.035,-0.061,0.32
178,-0.052,-0.061,0.3
179,-0.053,-0.062,0.26
180,-0.061,-0.064,0.198
181,-0.064,-0.068,0.133
182,-0.071,-0.072,0.064
183,-0.079,-0.077,-0.001
184,-0.086,-0.082,-0.059
185,-0.093,-0.087,-0.109
186,-0.1,-0.091,-0.15
187,-0.105,-0.096,-0.181
188,-0.109,-0.1,-0.205
189,-0.11,-0.103,-0.219
190,-0.11,-0.105,-0.229
191,-0.111,-0.105,-0.233
192,-0.11,-0.105,-0.233
193,-0.108,-0.103,-0.23
194,-0.105,-0.1,-0.221
195,-0.102,-0.096,-0.209
196,-0.098,-0.091,-0.191
197,-0.092,-0.085,-0.167
198,-0.087,-0.079,-0.135
199,-0.079,-0.073,-0.093
200,-0.072,-0.067,-0.043
201,-0.061,-0.06,0.018
202,-0.049,-0.055,0.087
203,-0.038,-0.051,0.159
204,-0.039,-0.048,0.222
205,-0.036,-0.046,0.28
206,-0.034,-0.046,0.317
207,-0.036,-0.046,0.323
208,-0.031,-0.048,0.301
209,-0.038,-0.05,0.249
210,-0.04,-0.053,0.186
211,-0.042,-0.057,0.122
212,-0.051,-0.062,0.056
213,-0.057,-0.066,-0.005
214,-0.07,-0.071,-0.063
215,-0.082,-0.076,-0.111
216,-0.089,-0.08,-0.148
217,-0.097,-0.084,-0.177
218,-0.102,-0.087,-0.199
219,-0.106,-0.089,-0.214
220,-0.109,-0.09,-0.223
221,-0.108,-0.09,-0.226
222,-0.105,-0.089,-0.224
223,-0.099,-0.086,-0.217
224,-0.092,-0.082,-0.206
225,-0.084,-0.077,-0.19
226,-0.073,-0.071,-0.167
227,-0.061,-0.065,-0.138
228,-0.052,-0.058,-0.103
229,-0.041,-0.051,-0.056
230,-0.033,-0.044,-0.003
231,-0.03,-0.037,0.054
232,-0.027,-0.031,0.117
233,-0.022,-0.026,0.184
234,-0.011,-0.021,0.253
235,-0.005,-0.018,0.306
236,-0.015,-0.016,0.329
237,-0.005,-0.016,0.331
238,-0.008,-0.018,0.293
239,-0.015,-0.02,0.233
240,-0.015,-0.023,0.167
241,-0.023,-0.027,0.095
242,-0.027,-0.032,0.03
243,-0.033,-0.038,-0.03
244,-0.042,-0.044,-0.083
245,-0.051,-0.05,-0.127
246,-0.06,-0.055,-0.161
247,-0.067,-0.059,-0.187
248,-0.07,-0.063,-0.205
249,-0.073,-0.065,-0.217
250,-0.075,-0.066,-0.225
251,-0.077,-0.066,-0.228
252,-0.078,-0.064,-0.226
253,-0.074,-0.061,-0.219
254,-0.07,-0.058,-0.209
255,-0.063,-0.053,-0.193
256,-0.056,-0.048,-0.17
257,-0.048,-0.042,-0.14
258,-0.042,-0.036,-0.102
259,-0.033,-0.03,-0.056
260,-0.022,-0.024,-0.001
261,-0.012,-0.019,0.061
262,-0.009,-0.014,0.126
263,-0.005,-0.011,0.19
264,0.0,-0.009,0.25
265,0.007,-0.007,0.295
266,0.018,-0.007,0.312
267,0.025,-0.008,0.287
268,0.009,-0.011,0.227
269,-0.001,-0.014,0.162
270,-0.011,-0.019,0.094
271,-0.019,-0.025,0.027
272,-0.029,-0.031,-0.037
273,-0.041,-0.037,-0.095
274,-0.051,-0.043,-0.139
275,-0.06,-0.048,-0.174
276,-0.067,-0.053,-0.2
277,-0.071,-0.057,-0.218
278,-0.075,-0.061,-0.23
279,-0.077,-0.062,-0.237
280,-0.076,-0.063,-0.239
281,-0.074,-0.061,-0.237
282,-0.068,-0.058,-0.231
283,-0.063,-0.054,-0.223
284,-0.055,-0.048,-0.209
285,-0.045,-0.041,-0.19
286,-0.037,-0.033,-0.166
287,-0.029,-0.025,-0.136
288,-0.018,-0.016,-0.094
289,-0.008,-0.007,-0.045
290,0.001,0.002,0.011
291,0.014,0.01,0.077
292,0.029,0.017,0.148
293,0.043,0.021,0.221
294,0.046,0.025,0.28
295,0.035,0.027,0.309
296,0.037,0.028,0.303
297,0.04,0.027,0.261
298,0.036,0.025,0.197
299,0.039,0.022,0.125
300,0.031,0.018,0.05
301,0.021,0.013,-0.017
302,0.012,0.007,-0.074
303,-0.001,0.0,-0.123
304,-0.014,-0.006,-0.16
305,-0.024,-0.013,-0.187
306,-0.033,-0.018,-0.205
307,-0.037,-0.023,-0.217
308,-0.04,-0.026,-0.223
309,-0.041,-0.028,-0.225
310,-0.043,-0.029,-0.224
311,-0.043,-0.028,-0.221
312,-0.038,-0.025,-0.212
313,-0.031,-0.022,-0.2
314,-0.023,-0.017,-0.185
315,-0.015,-0.011,-0.163
316,-0.007,-0.004,-0.135
317,0.002,0.003,-0.099
318,0.009,0.01,-0.055
319,0.015,0.016,-0.001
320,0.022,0.022,0.064
321,0.03,0.028,0.134
322,0.031,0.033,0.203
323,0.04,0.036,0.272
324,0.057,0.038,0.33
325,0.078,0.039,0.36
326,0.079,0.039,0.33
327,0.059,0.037,0.259
328,0.044,0.033,0.181
329,0.036,0.028,0.105
330,0.025,0.022,0.03
331,0.012,0.016,-0.04
332,0.003,0.01,-0.096
333,-0.007,0.004,-0.139
334,-0.015,-0.003,-0.17
335,-0.021,-0.009,-0.192
336,-0.024,-0.014,-0.206
337,-0.028,-0.018,-0.215
338,-0.03,-0.02,-0.22
339,-0.031,-0.021,-0.222
340,-0.029,-0.02,-0.22
341,-0.024,-0.017,-0.215
342,-0.021,-0.013,-0.208
343,-0.017,-0.008,-0.198
344,-0.011,-0.001,-0.183
345,-0.003,0.007,-0.16
346,0.007,0.015,-0.128
347,0.02,0.025,-0.084
348,0.029,0.035,-0.03
349,0.041,0.045,0.034
350,0.059,0.054,0.109
351,0.077,0.062,0.19
352,0.1,0.069,0.277
353,0.095,0.075,0.339
354,0.092,0.08,0.379
355,0.089,0.083,0.37
356,0.097,0.086,0.324
357,0.114,0.088,0.264
358,0.11,0.089,0.183
359,0.1,0.09,0.105
360,0.091,0.089,0.038
361,0.083,0.087,-0.018
362,0.078,0.084,-0.063
363,0.073,0.082,-0.096
364,0.069,0.08,-0.116
365,0.068,0.08,-0.128
366,0.069,0.081,-0.134
367,0.072,0.083,-0.136
368,0.078,0.087,-0.133
369,0.082,0.092,-0.129
370,0.088,0.099,-0.124
371,0.095,0.107,-0.116
372,0.105,0.117,-0.106
373,0.117,0.127,-0.091
374,0.128,0.139,-0.073
375,0.139,0.151,-0.047
376,0.15,0.164,-0.015
377,0.162,0.176,0.03
378,0.174,0.188,0.087
379,0.189,0.198,0.159
380,0.196,0.207,0.234
381,0.207,0.213,0.314
382,0.225,0.218,0.39
383,0.249,0.22,0.457
384,0.271,0.22,0.494
385,0.25,0.217,0.448
386,0.225,0.211,0.375
387,0.201,0.203,0.292
388,0.183,0.192,0.209
389,0.168,0.179,0.132
390,0.148,0.164,0.062
391,0.131,0.147,0.007
392,0.117,0.13,-0.035
393,0.103,0.112,-0.066
394,0.09,0.095,-0.09
395,0.08,0.079,-0.105
396,0.07,0.065,-0.117
397,0.063,0.055,-0.124
398,0.059,0.051,-0.128
399,0.057,0.053,-0.13
400,0.058,0.064,-0.128
