gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2442,1264,0.929677963256836,21.2063903808594,92.2699737548828,3670144,2441,944,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.10568186095894,39.24625549021575,34.06098232030706,0.00545838696518727,6.0,-39.27,1.4276677814245327,-39.76,0.144,0.3805,1.5635,0.915,0.7328,0.8507,0.7326765255956906,7
101102,npp,1693,618,3.61989641189575,21.2070083618164,92.2710723876953,3670144,1691,403,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.43325123411873,58.70302250075053,49.15216515006126,0.02288120318028563,3.0,-58.71,2.253202848596432,-59.02,0.1339,0.4043,1.9447,0.8611,1.7753,3.1171,2.6223532707718,7
101111,npp,550,4024,1.022046744823456,21.2123794555664,92.2696075439453,3670144,552,3179,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.75522890296692,69.3062405050025,55.917165454464644,0.0013495283365786853,19.0,69.32,3.5496478698597698,69.1,0.2779,0.5995,1.931,0.5808,0.4672,0.5936,0.5644199466058523,7
101357,npp,2262,2762,3.33948421478271,21.2064266204834,92.2682418823242,3670144,2262,2219,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.17944444143004,37.547322917406845,32.6515148189233,0.05336666378354496,13.0,37.54,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,2.5986,4.075,2.921084178847787,7
101482,npp,1558,2123,3.62874794006348,21.2072525024414,92.2684020996094,3670144,1558,1686,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.08290699791489,5.1937619377323765,4.596753869395025,0.11295007140497368,10.0,5.16,1.0,4.41,0.1568,0.3481,1.6149,1.0,3.6287,3.6287,1.1864473809659675,7
101605,npp,835,1480,4.66997528076172,21.2074699401855,92.2692108154297,3670144,835,1110,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.87315650060552,30.045463123790864,26.312097177585922,0.20594100223724413,7.0,-30.07,1.184412938166907,-30.68,0.1385,0.328,1.4226,1.0615,4.0141,4.9573,0.5043594588906517,7
101728,npp,92,830,3.74775767326355,21.2082710266113,92.2679672241211,3670144,91,621,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.81350535033556,53.35996140538957,45.26427858520669,0.13934627859969345,4.0,-53.37,1.9513309067639726,-53.75,0.1684,0.4903,2.3392,0.7101,2.0175,2.6613,-0.3517022020310252,7
102232,npp,2295,1695,0.806408584117889,21.206974029541,92.274169921875,3670144,2295,1283,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.25470997161091,19.280889520114407,16.99779679150365,0.015530651433892055,8.0,-19.3,1.0442604737599883,-20.11,0.1476,0.2976,1.4073,1.1696,0.8353,0.9432,0.6073899056111858,7
102352,npp,1558,1047,0.412444412708282,21.2104320526123,92.2681350708008,3670144,1559,769,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.90065114293705,46.94247612830093,40.30620397973346,0.003751338136919288,5.0,-46.96,1.646109783506203,-47.41,0.1345,0.4106,2.215,0.8479,0.3493,0.3497,0.26858703321908706,7
102724,npp,1405,2549,0.23489486426115,21.2093887329102,92.2747039794922,3670176,1405,2062,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98112852109428,28.20678640751498,24.737746771842875,9.345746184061239e-08,12.0,28.19,1.184412938166907,27.48,0.1548,0.2901,2.0491,1.2001,0.3015,0.2819,0.2819,7
103092,npp,1126,4026,0.727394938468933,21.2065238952637,92.2732238769531,3670176,1127,3180,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.8440718448272,69.33349689971696,55.936931507355396,1.4647402396707022e-15,19.0,69.35,3.5496478698597698,69.1,0.2779,0.5995,1.931,0.5808,0.3842,0.4224,0.4224,7
103211,npp,463,3400,0.1405747653916478,21.206521987915,92.2694549560547,3670176,460,2748,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.30244601733573,57.38524167703575,48.22455301986059,4.10319488727348e-21,16.0,57.38,2.2013981571160284,57.02,0.2766,0.6513,2.1987,0.5346,0.1162,0.0751,0.0751,7
103330,npp,2850,2763,0.1796644143760204,21.2043170928955,92.2734146118164,3670176,2851,2219,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.74290778907944,37.59455022476282,32.69244532467648,4.646365202139421e-26,13.0,37.58,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,0.2703,0.2192,0.2192,7
103566,npp,1419,1479,0.30081507563591003,21.20654296875,92.2707672119141,3670176,1419,1109,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.24598486340787,30.093520630239464,26.354500091260004,9.853156442198093e-28,7.0,-30.11,1.184412938166907,-30.68,0.1385,0.328,1.4226,1.0615,0.3252,0.3193,0.3193,7
103811,npp,1895,3608,0.2249529883265495,21.2076835632324,92.2693710327148,3670176,1896,2927,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.08168027926008,61.98371907385798,51.41106401479853,1.0230152160651815e-25,17.0,61.99,2.5331140255951103,61.68,0.23,0.5206,1.7032,0.6687,0.2314,0.1504,0.1504,7
103928,npp,1215,2976,0.1989520564675331,21.2110977172852,92.2716217041016,3670176,1214,2398,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.26140304862749,45.374869852891166,39.06062561622106,4.050045610379793e-24,14.0,45.36,1.5732132722552272,44.92,0.2195,0.466,2.13,0.7471,0.1784,0.1486,0.1486,7
104162,npp,2868,1693,0.25713574886322,21.209924697876,92.2681579589844,3670176,2868,1282,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.11302406711461,19.381795280021393,17.08611700182366,1.1154206947816063e-16,8.0,-19.41,1.0442604737599883,-20.11,0.1476,0.2976,1.4073,1.1696,0.3093,0.3008,0.3008,7
104522,npp,2663,3189,0.356666415929794,21.2109699249268,92.2700500488281,3670176,2664,2541,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.28391483872593,51.89765840569667,44.164260683599494,6.0781620034456434e-09,15.0,51.9,1.847645286154319,51.565,0.1657,0.3651,2.1987,0.9537,0.3436,0.3401,0.3401,7
105916,npp,506,1261,1.77523267269135,21.2082099914551,92.2684555053711,3670144,506,941,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.64168623556098,39.3696736947736,34.16550357475296,0.04518469856581025,6.0,-39.38,1.4276677814245327,-39.76,0.144,0.3805,1.5635,0.915,1.3251,1.6244,0.6473979756546302,7
106098,npp,2825,615,2.53881120681763,21.2093639373779,92.270263671875,3670144,2825,400,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.6696690360247,58.76679075768928,49.20097863386968,0.09272453069310377,3.0,-58.78,2.253202848596432,-59.02,0.1339,0.4043,1.9447,0.8611,1.2955,2.1862,0.1812722906407802,7
106467,npp,329,2759,4.110482215881349,21.2111129760742,92.2697830200195,3670144,329,2216,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.87376022457273,37.42277453474712,32.549285454351455,0.13378945983371404,13.0,37.42,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,3.1667,5.0158,2.122949605009913,7
106642,npp,2677,2120,2.72302317619324,21.2110347747803,92.2717437744141,3670144,2677,1683,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.86402293578608,5.015869518980747,4.439512762927636,0.09383538358365599,10.0,4.99,1.0,4.41,0.1568,0.3481,1.6149,1.0,2.723,2.723,0.694052975313519,7
106863,npp,1204,826,3.87445640563965,21.2055435180664,92.2676773071289,3670144,1205,616,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-09 18:52:54.822720,96.13217955295019,53.464984456789885,45.345193448662585,0.035079765919581195,4.0,-53.48,1.9513309067639726,-53.75,0.1684,0.4903,2.3392,0.7101,2.0824,2.7512,1.9926909603286413,7
107043,npp,2438,3605,1.68069124221802,21.209602355957,92.2733993530273,3670144,2439,2924,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9795008995296,61.92036400951671,51.369119583420535,0.030340918794211455,17.0,61.93,2.5331140255951103,61.68,0.23,0.5206,1.7032,0.6687,0.8061,1.1239,0.46785625016135335,7
107217,npp,1757,2973,0.78277999162674,21.2066917419434,92.2722091674805,3670144,1756,2395,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.1524433422258,45.259470504603904,38.96829195312433,0.015882127610040153,14.0,45.26,1.5732132722552272,44.92,0.2195,0.466,2.13,0.7471,0.5495,0.5848,0.2413901440435453,7
107388,npp,1055,2331,0.39974644780159,21.2069625854492,92.268913269043,3670144,1055,1881,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.73372119972035,17.007890857877985,15.009011925560836,0.005890158588806458,11.0,16.98,1.0442604737599883,16.54,0.1673,0.3372,1.6047,1.0325,0.4081,0.4127,0.2853405830372505,7
107562,npp,333,1689,0.228337988257408,21.2099647521973,92.2692184448242,3670144,333,1278,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.4488907082775,19.644668032791152,17.31586848712009,0.0007777557006832922,8.0,-19.63,1.0442604737599883,-20.11,0.1476,0.2976,1.4073,1.1696,0.2818,0.2671,0.2671,7
107911,npp,1887,399,0.382811218500137,21.2111968994141,92.2706756591797,3670176,1884,226,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.89206372252413,63.35743031966368,52.307625122032356,2.2653053186670154e-13,2.0,-63.37,2.7445598364131496,-63.52,0.1886,0.495,2.7268,0.7033,0.3073,0.2692,0.2692,7
108091,npp,107,3185,0.1770656742155552,21.2072277069092,92.2736740112305,3670176,106,2538,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.69893138764515,51.77767708216556,44.07148643096656,7.487560705042494e-09,15.0,51.78,1.847645286154319,51.565,0.1657,0.3651,2.1987,0.9537,0.2464,0.1689,0.1689,7
109321,npp,124,2114,0.418647646903992,21.2105388641357,92.2686538696289,3670176,124,1678,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.74442639071273,4.682592542458517,4.144598711138292,4.2396906823507415e-26,10.0,4.64,1.0,4.41,0.1568,0.3481,1.6149,1.0,0.4186,0.4186,0.4186,7
112234,npp,2983,2536,4.55364084243774,21.2086791992188,92.2745513916016,3670144,2983,2052,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.6512200719341,27.599368811139687,24.213640560049495,0.04386039346155292,12.0,27.58,1.184412938166907,27.48,0.1548,0.2901,2.0491,1.2001,3.9479,5.465,4.516632642008016,7
112405,npp,2266,1894,5.31422805786133,21.2050228118896,92.2708053588867,3670144,2266,1467,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.84937815740382,8.079092489846118,7.146963026912752,0.11206774536634348,9.0,-8.12,1.0,-8.12,0.1536,0.3033,1.9785,1.1478,5.3591,6.0999,3.676725395276914,7
112572,npp,1512,1250,6.54747867584229,21.211612701416,92.2691802978516,3670144,1512,932,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.40348183057395,39.763076689807114,34.48693237985303,0.16903583541254938,6.0,-39.79,1.4276677814245327,-39.76,0.144,0.3805,1.5635,0.915,4.6678,5.991,2.3360380631744713,7
112917,npp,2017,3385,2.74929451942444,21.2115821838379,92.2680587768555,3670144,2020,2734,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.85413617907236,57.027623634568904,47.962841960226974,0.07918236344014112,16.0,57.02,2.2013981571160284,57.02,0.2766,0.6513,2.1987,0.5346,1.3012,1.4696,-0.2425134328426264,7
115819,npp,154,2951,0.0351335555315018,21.2098026275635,92.2724761962891,3670176,154,2379,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.16773798561748,44.53645045407168,38.37975676141194,1.1760757823516295e-11,14.0,44.52,1.5732132722552272,44.92,0.2195,0.466,2.13,0.7471,0.0743,0.0262,0.0262,7
119657,npp,942,2524,5.33826541900635,21.2101955413818,92.2692031860352,3670144,942,2043,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.26337324898273,27.014533629041036,23.708313925256107,0.1294395689794265,12.0,27.0,1.1367971201176101,27.48,0.1548,0.2901,2.0491,1.2001,4.7888,6.4067,3.6079047233400834,7
121027,npp,262,811,0.6030052602291109,21.2051067352295,92.2708206176758,3670176,263,599,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.20067267390249,53.890774214773785,45.65576484818078,0.00043338728237060084,4.0,-53.88,1.9513309067639726,-53.75,0.1684,0.4903,2.3392,0.7101,0.4059,0.4282,0.4282,7
134402,npp,1272,2747,0.1927892193198204,21.2050037384033,92.2732849121094,3670176,1272,2204,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.28322105253683,36.93250353686327,32.14016481150024,4.103901251364232e-08,13.0,36.94,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,0.28,0.2353,0.2353,7
137796,npp,416,1462,0.405828714370728,21.2076663970947,92.2730941772461,3670176,418,1097,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.58549950842863,30.918289940819466,27.057687084742557,1.57401903550513e-20,7.0,-30.91,1.2365102219381485,-30.68,0.1385,0.328,1.4226,1.0615,0.4111,0.4308,0.4308,7
142653,npp,1509,2522,0.390172213315964,21.211389541626,92.2695236206055,3670144,1510,2042,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.47239885465898,26.89005748392755,23.602548336675568,0.007535180269931969,12.0,26.9,1.1367971201176101,27.48,0.1548,0.2901,2.0491,1.2001,0.4362,0.4683,0.3053712517466849,7
143444,npp,616,3375,0.321248888969421,21.2084732055664,92.27197265625,3670176,616,2724,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25419073625476,56.78733046067801,47.78875762304842,2.788604414500605e-13,16.0,56.78,2.1127631471468895,57.02,0.2766,0.6513,2.1987,0.5346,0.1919,0.1717,0.1717,7
143639,npp,2997,2737,0.358230069279671,21.2087669372559,92.2706146240234,3670176,2998,2195,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04582137867908,36.554737801373676,31.82007957119336,2.2133340657427753e-21,13.0,36.54,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,0.4019,0.4371,0.4371,7
143835,npp,2302,2099,0.2059729546308517,21.2070693969727,92.2735443115234,3670176,2302,1663,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-55.35131373305665,4.197490804198077,3.7151633690111856,1.2668597917082863e-28,10.0,3.77,1.0,4.41,0.1568,0.3481,1.6149,1.0,0.206,0.206,0.206,7
144028,npp,1588,1457,0.12527534540276974,21.2058982849121,92.2682342529297,3670176,1588,1093,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.00854424860982,31.13050532396797,27.235683502193375,1.0363538115267007e-33,7.0,-31.13,1.2365102219381485,-30.68,0.1385,0.328,1.4226,1.0615,0.1842,0.133,0.133,7
144221,npp,854,809,0.1093990970402956,21.2065582275391,92.2732849121094,3670176,855,596,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.23255136838259,53.935922913760265,45.689880058530555,1.4587748534165594e-33,4.0,-53.94,1.9513309067639726,-53.75,0.1684,0.4903,2.3392,0.7101,0.153,0.0777,0.0777,7
144634,npp,1436,2954,0.1633727960288525,21.2080707550049,92.2724456787109,3670176,1435,2381,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13258026123039,44.61352717857543,38.4429157145258,7.813692458684412e-32,14.0,44.62,1.5732132722552272,44.92,0.2195,0.466,2.13,0.7471,0.1558,0.1221,0.1221,7
144831,npp,747,2314,0.1690799072384834,21.207010269165,92.2696990966797,3670176,747,1865,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.5771967893287,16.049060776516622,14.166178656509192,8.914791052598953e-29,11.0,16.05,1.0442604737599883,16.54,0.1673,0.3372,1.6047,1.0325,0.1872,0.1746,0.1746,7
145028,npp,38,1673,0.22204037010669708,21.2090110778809,92.2676315307617,3670176,38,1265,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.84151791844039,20.48615620447676,18.04788472484407,1.4686733056414873e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1476,0.2976,1.4073,1.1696,0.2784,0.2597,0.2597,7
145227,npp,2365,1027,0.0328182727098465,21.2115821838379,92.2719421386719,3670176,2364,755,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.22974819096419,47.623146659283755,40.83860316698549,1.0244323766723601e-16,5.0,-47.61,1.646109783506203,-47.41,0.1345,0.4106,2.215,0.8479,0.1187,0.0278,0.0278,7
145421,npp,1618,387,0.0762755237519741,21.2085456848145,92.2729949951172,3670176,1621,218,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17964186736249,63.614130273903655,52.464614419936574,8.304997397759267e-09,2.0,-63.6,2.7445598364131496,-63.52,0.1886,0.495,2.7268,0.7033,0.1956,0.0536,0.0536,7
145435,npp,514,3795,0.013690754771232994,21.2105255126953,92.2713317871094,3670176,517,3055,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.57765269967524,65.53702824869895,53.68818493076416,9.372949306793552e-19,18.0,65.54,3.0,65.64,0.2888,0.6118,2.2776,0.569,0.1488,0.0078,0.0078,7
145624,npp,2924,3169,0.041796371340751606,21.2069568634033,92.2720336914062,3670176,2923,2529,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.8503639093552,51.32542911083821,43.71907550145699,2.777558528535833e-11,15.0,51.32,1.847645286154319,51.565,0.1657,0.3651,2.1987,0.9537,0.1732,0.0399,0.0399,7
145818,npp,2240,2527,0.237706810235977,21.2091083526611,92.2690505981445,3670144,2242,2046,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.2985601487481,27.154881737699977,23.82968036173764,0.0005767813766851616,12.0,27.15,1.1367971201176101,27.48,0.1548,0.2901,2.0491,1.2001,0.3021,0.2853,0.2853,7
146006,npp,1537,1888,0.670991837978363,21.2081489562988,92.2705154418945,3670144,1537,1461,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.49861834266098,8.458970000832096,7.482102164095952,0.015471112580008875,9.0,-8.47,1.0,-8.12,0.1536,0.3033,1.9785,1.1478,0.7158,0.7702,0.43567727904992515,7
146194,npp,814,1245,1.33631420135498,21.207986831665,92.2741928100586,3670144,813,927,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.3038801534769,40.00670270504874,34.685925512330805,0.048750072918131056,6.0,-39.98,1.4276677814245327,-39.76,0.144,0.3805,1.5635,0.915,1.0177,1.2227,0.16860599384815522,7
146778,npp,671,2742,7.5560188293457,21.2072677612305,92.2693176269531,3670144,670,2200,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.67419798810859,36.74111779671394,31.974839725717658,0.25642285158557476,13.0,36.74,1.357151599901897,36.98,0.167,0.2853,2.0438,1.2203,5.7055,9.2203,3.6758202747975552,7
146964,npp,3045,2105,4.49294137954712,21.2093238830566,92.2733001708984,3670144,3045,1669,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-77.68868202346573,4.119174094863085,3.6456754862478262,0.19548781118079325,10.0,4.12,1.0,4.41,0.1568,0.3481,1.6149,1.0,4.4929,4.4929,0.2659826292819911,7
147159,npp,2312,1463,3.29697632789612,21.2097187042236,92.2741470336914,3670144,2312,1097,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.61320099069108,30.86834639362394,27.01166080030618,0.14971275562056188,7.0,-30.87,1.2365102219381485,-30.68,0.1385,0.328,1.4226,1.0615,2.7493,3.4998,0.26264959390456166,7
147345,npp,1576,814,2.58976578712463,21.20676612854,92.2714385986328,3670144,1576,602,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.1674083689896,53.80387930481968,45.5901261190681,0.10976963625247028,4.0,-53.8,1.9513309067639726,-53.75,0.1684,0.4903,2.3392,0.7101,1.4241,1.839,-0.5344839499729939,7
147924,npp,1460,2319,1.105179131031036,21.2099876403809,92.2712707519531,3670144,1460,1870,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.98581062996958,16.31723123676175,14.400979558211759,0.03959793295949825,11.0,16.32,1.0442604737599883,16.54,0.1673,0.3372,1.6047,1.0325,1.0836,1.1411,0.2848973055198073,7
148334,npp,19,1032,0.522743403911591,21.20676612854,92.2723922729492,3670144,20,758,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-06 18:58:12.662694,96.84053689676269,47.45158511359302,40.70213299262522,0.007966472174956224,5.0,-47.44,1.646109783506203,-47.41,0.1345,0.4106,2.215,0.8479,0.4163,0.4433,0.27104568185981825,7
148548,npp,2341,391,0.2134884148836136,21.2062759399414,92.2725143432617,3670144,2342,220,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,95.00405271370522,63.537533927826914,52.413930484300465,0.0008376648635678794,2.0,-63.52,2.7445598364131496,-63.52,0.1886,0.495,2.7268,0.7033,0.2456,0.1501,0.1501,7
148562,npp,1236,3798,1.030489861965179,21.2096004486084,92.2684326171875,3670144,1238,3057,196611,3866755,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.42307159119255,65.59383287037734,53.72184362313212,0.007329523892539532,18.0,65.59,3.0,65.64,0.2888,0.6118,2.2776,0.569,0.4877,0.5864,0.4279180380130424,7
148951,npp,2942,2531,0.309054404497147,21.2083606719971,92.2701263427734,3670176,2941,2049,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32797574947543,27.356373728981847,24.002873562577342,6.283819467337591e-07,12.0,27.34,1.184412938166907,27.48,0.1548,0.2901,2.0491,1.2001,0.3642,0.3709,0.3709,7
149155,npp,2237,1891,0.10004268027842039,21.2061290740967,92.2716751098633,3670176,2237,1464,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.9653427845272,8.319812487572255,7.359146366403305,2.129748857517844e-15,9.0,-8.29,1.0,-8.12,0.1536,0.3033,1.9785,1.1478,0.1449,0.1148,0.1148,7
149345,npp,1512,1248,0.004070736467837996,21.2086734771729,92.268798828125,3670176,1512,930,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.26902279183454,39.85740308517684,34.56234045702573,2.9533837829075835e-23,6.0,-39.87,1.4276677814245327,-39.76,0.144,0.3805,1.5635,0.915,0.0845,0.0037,0.0037,7
149538,npp,767,603,0.021255262196063995,21.2108478546143,92.2678985595703,3670176,772,390,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.25717091649635,59.06537519488271,49.40013027459596,1.0385422278719755e-29,3.0,-59.06,2.253202848596432,-59.02,0.1339,0.4043,1.9447,0.8611,0.1781,0.0183,0.0183,7
149734,npp,2042,3383,0.045938342809677096,21.2068405151367,92.2688446044922,3670176,2041,2732,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.39176913461402,56.9751012401164,47.92145356677939,9.036236040174679e-32,16.0,56.97,2.1127631471468895,57.02,0.2766,0.6513,2.1987,0.5346,0.0616,0.0246,0.0246,7
151221,npp,1424,1679,0.09023299068212509,21.2074031829834,92.2728271484375,3670176,1424,1269,196611,3866787,216,216,21.20833333,92.27083333,36,6,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.1960543086658,20.188727892468624,17.788692514363795,1.2382636837527599e-08,8.0,-20.16,1.0837787002826917,-20.11,0.1476,0.2976,1.4073,1.1696,0.1568,0.1055,0.1055,7
