gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2467,1258,0.895898401737213,21.0494270324707,92.1908569335938,3670144,2468,938,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.25038262857129,39.486841044042365,34.25982433448884,0.005491570051371107,6.0,-39.49,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,0.7296,0.8792,0.749560349835154,7
101111,npp,577,4021,1.35582971572876,21.0515079498291,92.1884078979492,3670144,581,3178,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.08453145139808,69.26801994446221,55.895376656869935,0.0013679936781676898,19.0,69.27,3.5496478698597698,69.04,0.2038,0.6662,2.1066,0.5354,0.551,0.7259,0.6936057343880916,7
101234,npp,2987,3396,1.6527818441391,21.0503406524658,92.1899337768555,3670144,2986,2744,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.53040424100519,57.289670212475535,48.15296900106229,0.017923397968061573,16.0,57.29,2.2013981571160284,56.93,0.1908,0.4583,1.7136,0.7783,0.8993,1.2864,0.8632818351384457,7
101357,npp,2287,2756,2.41368341445923,21.0509452819824,92.1843872070312,3670144,2286,2213,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.65330812024776,37.3194791966092,32.461385575516815,0.05360339339575221,13.0,37.3,1.357151599901897,36.78,0.165,0.3271,2.0259,1.0904,1.8942,2.6319,1.3664831697550848,7
101482,npp,1583,2117,3.66494297981262,21.0503406524658,92.1891784667969,3670144,1583,1680,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-70.24717216023016,4.921303805701792,4.355740823447513,0.11335063026551567,10.0,4.81,1.0,4.035,0.1711,0.3567,1.5822,1.0,3.6649,3.6649,0.9890284521323092,7
101605,npp,860,1473,4.54996585845947,21.0489311218262,92.1857833862305,3670144,860,1105,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.13289277889677,30.377003844680008,26.59533575216355,0.2065750386438385,7.0,-30.4,1.184412938166907,-31.0,0.1435,0.3227,1.5467,1.1053,3.9258,5.0291,0.1524771959459219,7
102352,npp,1583,1040,0.439457476139069,21.0508632659912,92.1888198852539,3670144,1581,764,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.96842516933263,47.19166592480172,40.50347579413524,0.0037523465875556068,5.0,-47.18,1.646109783506203,-47.61,0.1142,0.3381,2.2341,1.0549,0.4182,0.4636,0.3750182475398802,7
102602,npp,2123,3186,0.2171662449836731,21.0480976104736,92.188117980957,3670144,2122,2539,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.77673608770586,51.80800141768907,44.09452387465529,0.0006456844103054227,15.0,51.81,1.847645286154319,51.41,0.1843,0.4405,1.8423,0.8098,0.2358,0.1759,0.1759,7
102724,npp,1431,2543,0.22222847491502762,21.0492382049561,92.1839065551758,3670176,1431,2058,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.11801553059547,27.926814103516726,24.497017941426197,8.774579222965098e-08,12.0,27.91,1.184412938166907,27.25,0.1735,0.3666,2.2788,0.9729,0.2348,0.2162,0.2162,7
102964,npp,3044,1257,0.43837970495224,21.0519580841064,92.1861953735352,3670176,3045,938,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.44401534931679,39.507322756001386,34.278845811246065,1.059098651160393e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,0.4092,0.4302,0.4302,7
103092,npp,1152,4021,0.588743269443512,21.0499038696289,92.1851959228516,3670176,1157,3178,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.41213464791677,69.25646202736655,55.89378846201499,1.301112110704062e-15,19.0,69.27,3.5496478698597698,69.04,0.2038,0.6662,2.1066,0.5354,0.3349,0.3152,0.3152,7
103211,npp,489,3396,0.28680408000946,21.0490207672119,92.1858596801758,3670176,489,2745,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.40104381094682,57.28268928416867,48.15078868089016,3.6022198439881944e-21,16.0,57.29,2.2013981571160284,56.93,0.1908,0.4583,1.7136,0.7783,0.2788,0.2232,0.2232,7
103330,npp,2875,2757,0.1794411540031433,21.0492401123047,92.1897354125977,3670176,2875,2214,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.52297245596856,37.34823945474543,32.48697796592678,4.0708142361811485e-26,13.0,37.34,1.357151599901897,36.78,0.165,0.3271,2.0259,1.0904,0.2479,0.1957,0.1957,7
103566,npp,1444,1473,0.265536770224571,21.0508785247803,92.1876373291016,3670176,1445,1105,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.36267987791658,30.366280375472652,26.587430562716918,8.98864018665861e-28,7.0,-30.4,1.184412938166907,-31.0,0.1435,0.3227,1.5467,1.1053,0.3084,0.2935,0.2935,7
103811,npp,1921,3604,0.334897428750992,21.052074432373,92.1853942871094,3670176,1925,2924,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.18348657345012,61.89965280972832,51.35467543729988,9.164262091191469e-26,17.0,61.91,2.5331140255951103,61.63,0.2444,0.6499,1.7082,0.5488,0.2323,0.1838,0.1838,7
103928,npp,1241,2972,0.2095850110054016,21.0512294769287,92.1908798217773,3670176,1241,2395,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.37034508982872,45.22619915954956,38.941297316834444,3.716958986443254e-24,14.0,45.23,1.5732132722552272,44.75,0.2194,0.397,2.065,0.8986,0.2376,0.1883,0.1883,7
104162,npp,2893,1687,0.332432240247726,21.0515975952148,92.1908187866211,3670176,2893,1276,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.47559036300657,19.74736280368299,17.405412291832405,1.0889922114686321e-16,8.0,-19.74,1.0837787002826917,-20.42,0.175,0.3092,1.5157,1.1538,0.3782,0.3835,0.3835,7
104522,npp,2689,3185,0.476372480392456,21.0521278381348,92.1888122558594,3670176,2692,2538,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.38820814664939,51.77848977334313,44.07322062074759,6.377474297453102e-09,15.0,51.78,1.847645286154319,51.41,0.1843,0.4405,1.8423,0.8098,0.3761,0.3858,0.3858,7
105916,npp,531,1255,1.7125152349472,21.051290512085,92.1889114379883,3670144,532,936,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.44113416474124,39.586674208974465,34.344696116281725,0.04543361221306504,6.0,-39.61,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,1.3016,1.6806,0.6080474261588555,7
106098,npp,2851,608,2.81266069412231,21.0485076904297,92.1867370605469,3670144,2853,393,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.72741603321191,58.93455373742991,49.31841985651887,0.09311634208451479,3.0,-58.95,2.253202848596432,-59.2,0.2073,0.4466,1.9898,0.7986,1.4068,2.2463,0.0480998678806519,7
106285,npp,1043,3394,5.3240065574646,21.051456451416,92.1869125366211,3670144,1045,2743,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.60884049796725,57.22411580329568,48.10948899609959,0.12909332815152114,16.0,57.24,2.2013981571160284,56.93,0.1908,0.4583,1.7136,0.7783,2.567,4.1437,1.0961901360403474,7
106467,npp,355,2754,4.31704425811768,21.0507164001465,92.1850204467773,3670144,356,2211,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.69938691082298,37.23130425778567,32.38930423804474,0.13435339451606454,13.0,37.22,1.357151599901897,36.78,0.165,0.3271,2.0259,1.0904,3.2966,4.7073,1.5356155999852126,7
106642,npp,2703,2113,2.98304557800293,21.0486030578613,92.1842041015625,3670144,2703,1677,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.82629085681226,4.688742509852106,4.150114221068405,0.0941547532502604,10.0,4.58,1.0,4.035,0.1711,0.3567,1.5822,1.0,2.983,2.983,0.7602860659997268,7
107043,npp,2464,3600,1.60088789463043,21.0507640838623,92.184814453125,3670144,2469,2922,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.7337012876344,61.816245960439495,51.29934692024374,0.03039656054549906,17.0,61.82,2.5331140255951103,61.63,0.2444,0.6499,1.7082,0.5488,0.7321,0.8786,0.16102753193156671,7
107217,npp,1783,2968,0.5298774242401121,21.0479221343994,92.1859817504883,3670144,1783,2392,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.80985327093487,45.09861755117242,38.839030042962925,0.01589314286511906,14.0,45.09,1.5732132722552272,44.75,0.2194,0.397,2.065,0.8986,0.4412,0.4761,0.10091012501342356,7
107388,npp,1080,2326,0.560346871614456,21.0516128540039,92.1874847412109,3670144,1080,1876,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.12905980124374,16.711263452341992,14.748893991844554,0.005880113281829434,11.0,16.7,1.0442604737599883,16.21,0.1796,0.338,1.6564,1.0553,0.5696,0.5913,0.4524879987589877,7
107562,npp,359,1683,0.247916981577873,21.0474109649658,92.1848068237305,3670144,359,1273,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.08370673890239,19.9358610212435,17.570036302666068,0.0008075381906459769,8.0,-19.95,1.0837787002826917,-20.42,0.175,0.3092,1.5157,1.1538,0.3002,0.286,0.286,7
107731,npp,2674,1035,0.24464832991361601,21.0474452972412,92.1861114501953,3670176,2675,760,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.06088428422032,47.330537524281674,40.6135901683101,1.7920611080748535e-07,5.0,-47.35,1.646109783506203,-47.61,0.1142,0.3381,2.2341,1.0549,0.2999,0.2581,0.2581,7
107911,npp,1913,392,0.34369108080863997,21.0497226715088,92.1880874633789,3670176,1913,221,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.9439143783759,63.501564006228705,52.40075506058898,2.0217668695002848e-13,2.0,-63.5,2.7445598364131496,-63.68,0.2231,0.4621,2.9011,0.7719,0.3136,0.2653,0.2653,7
108091,npp,133,3180,0.1372703313827515,21.0501003265381,92.1845626831055,3670176,134,2536,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.25073190073593,51.63862907812775,43.96508476333892,6.656552657903197e-09,15.0,51.64,1.847645286154319,51.41,0.1843,0.4405,1.8423,0.8098,0.1926,0.1112,0.1112,7
108445,npp,1792,1894,0.1521017737686634,21.0521087646484,92.1877975463867,3670176,1792,1467,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-18 19:24:14.650747,93.43427497008877,8.149787148539287,7.209897170659562,4.870675337392768e-20,9.0,-8.12,1.0,-8.47,0.1551,0.3151,2.255,1.1322,0.1937,0.1722,0.1722,7
108974,npp,1566,3388,0.2142164558172226,21.0481147766113,92.1864776611328,3670176,1564,2737,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.14525855087757,57.095107723518325,48.01596537881487,1.327204093656014e-25,16.0,57.1,2.2013981571160284,56.93,0.1908,0.4583,1.7136,0.7783,0.2458,0.1667,0.1667,7
109321,npp,150,2109,0.312913656234741,21.0473480224609,92.1886901855469,3670176,150,1672,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-77.29282954818049,4.3744526011236164,3.871963947888708,3.831095952714699e-26,10.0,4.35,1.0,4.035,0.1711,0.3567,1.5822,1.0,0.3129,0.3129,0.3129,7
112572,npp,1538,1244,9.93430137634277,21.0483455657959,92.1887130737305,3670144,1539,926,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.47431989171757,40.00433445712765,34.68582478664766,0.16971331234890286,6.0,-40.02,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,7.0605,9.7493,5.7428730154738235,7
112917,npp,2043,3381,9.41140365600586,21.0493869781494,92.1903305053711,3670144,2042,2729,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.55245863245977,56.93453759171191,47.89563691664114,0.07941701650440967,16.0,56.93,2.1127631471468895,56.93,0.1908,0.4583,1.7136,0.7783,4.5943,7.325,5.4502002359148785,7
119312,npp,2319,3787,10.265887260437,21.0518817901611,92.1875457763672,3670144,2325,3050,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.89351523668117,65.39358314127475,53.59716338607441,0.06196180690205377,18.0,65.4,3.0,65.58,0.2395,0.6683,2.3695,0.5337,3.5559,5.4793,4.016565864730538,7
119657,npp,968,2519,5.46501636505127,21.0495433807373,92.1852111816406,3670144,968,2039,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.42131386465162,26.754109547245974,23.483836397502362,0.12987045877494516,12.0,26.75,1.1367971201176101,27.25,0.1735,0.3666,2.2788,0.9729,4.8416,5.3168,2.2509443913424487,7
120691,npp,1744,2095,0.776892602443695,21.052490234375,92.1873474121094,3670144,1744,1659,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-67.59233563620053,3.628999511397778,3.212022002837174,0.012114692712760026,10.0,3.54,1.0,4.035,0.1711,0.3567,1.5822,1.0,0.7769,0.7769,0.49090810506920635,7
121027,npp,286,803,0.440145492553711,21.0522537231445,92.1847229003906,3670176,284,590,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.90233748821288,54.1106057082986,45.81948944391045,0.0004210915590142638,4.0,-54.1,1.9513309067639726,-53.94,0.1134,0.4506,1.8153,0.7915,0.3513,0.3484,0.3484,7
132746,npp,723,1673,0.455701619386673,21.0508975982666,92.1910781860352,3670176,724,1264,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.00769889792133,20.491593418626284,18.054776450435604,1.1768262004137287e-30,8.0,-20.47,1.0837787002826917,-20.42,0.175,0.3092,1.5157,1.1538,0.4919,0.5258,0.5258,7
138576,npp,2629,2312,0.278524339199066,21.0490264892578,92.1874465942383,3670176,2629,1863,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.57236621288716,15.941521518574763,14.073069330871098,1.1554531338987945e-32,11.0,15.94,1.0442604737599883,16.21,0.1796,0.338,1.6564,1.0553,0.2997,0.2939,0.2939,7
142653,npp,1535,2516,0.459013819694519,21.0478630065918,92.1843872070312,3670144,1534,2037,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.52802250350717,26.610324617186986,23.36137435545854,0.007497468397465471,12.0,26.6,1.1367971201176101,27.25,0.1735,0.3666,2.2788,0.9729,0.438,0.4466,0.26960705061082924,7
143235,npp,2433,587,0.494919180870056,21.0488929748535,92.1851959228516,3670176,2436,375,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.67207376160137,59.4389163205398,49.663941381784205,3.581704334201486e-15,3.0,-59.42,2.3545700244418297,-59.2,0.2073,0.4466,1.9898,0.7986,0.3772,0.3953,0.3953,7
143444,npp,642,3371,0.27175298333167996,21.0521812438965,92.1874008178711,3670176,645,2720,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.35963083909473,56.677837370130945,47.7094092427012,3.174789180596307e-13,16.0,56.68,2.1127631471468895,56.93,0.1908,0.4583,1.7136,0.7783,0.2684,0.2115,0.2115,7
143639,npp,3023,2731,0.422822564840317,21.0475406646729,92.1865921020508,3670176,3022,2191,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42316757521763,36.33511388233031,31.63609820288799,2.010441952241706e-21,13.0,36.3,1.357151599901897,36.78,0.165,0.3271,2.0259,1.0904,0.4272,0.461,0.461,7
143835,npp,2327,2093,0.1663168743252754,21.0518016815186,92.1871109008789,3670176,2327,1657,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.353344039447904,3.6375907900293845,3.2197378140528836,1.1752749193149033e-28,10.0,3.43,1.0,4.035,0.1711,0.3567,1.5822,1.0,0.1663,0.1663,0.1663,7
144028,npp,1613,1450,0.234849445521832,21.0480804443359,92.1871032714844,3670176,1612,1088,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.31100715128282,31.442067101242078,27.501001447967823,9.888942752876458e-34,7.0,-31.45,1.2365102219381485,-31.0,0.1435,0.3227,1.5467,1.1053,0.2856,0.2596,0.2596,7
144634,npp,1462,2949,0.1818930320441723,21.0490283966064,92.1856384277344,3670176,1462,2378,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.79796099463236,44.44687572942454,38.30850499449953,7.933133710635869e-32,14.0,44.45,1.5732132722552272,44.75,0.2194,0.397,2.065,0.8986,0.22,0.1634,0.1634,7
144831,npp,772,2309,0.22027850896120071,21.0513191223145,92.1893768310547,3670176,772,1860,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00599286457818,15.759792009338055,13.912264902365063,9.336420257047916e-29,11.0,15.77,1.0442604737599883,16.21,0.1796,0.338,1.6564,1.0553,0.244,0.2325,0.2325,7
145028,npp,63,1666,0.19472330808639532,21.0517902374268,92.1840972900391,3670176,63,1259,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.75490808994823,20.85817204661268,18.372190581078435,1.584741910639512e-23,8.0,-20.84,1.0837787002826917,-20.42,0.175,0.3092,1.5157,1.1538,0.2511,0.2247,0.2247,7
145227,npp,2391,1020,0.08821585774421689,21.0496520996094,92.18505859375,3670176,2391,750,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.79461871540678,47.838232633997634,41.00781429671836,1.133285299791035e-16,5.0,-47.83,1.646109783506203,-47.61,0.1142,0.3381,2.2341,1.0549,0.2049,0.0931,0.0931,7
145421,npp,1643,379,0.293255493044853,21.0489673614502,92.188720703125,3670176,1642,212,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.93108011692549,63.77350756719516,52.56714703318267,9.32347684154863e-09,2.0,-63.75,2.7445598364131496,-63.68,0.2231,0.4621,2.9011,0.7719,0.2952,0.2264,0.2264,7
145435,npp,540,3791,-0.06717991828918499,21.0500545501709,92.1907424926758,3670176,538,3052,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.36271660889491,65.47041919624488,53.646697323578834,1.0156977595006754e-18,18.0,65.47,3.0,65.58,0.2395,0.6683,2.3695,0.5337,0.1115,-0.0359,-0.0359,7
145624,npp,2950,3165,0.12218122044578195,21.0480728149414,92.1901702880859,3670176,2951,2526,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.4046328390866,51.2147430906402,43.63400530752956,3.057446239874797e-11,15.0,51.21,1.847645286154319,51.41,0.1843,0.4405,1.8423,0.8098,0.1844,0.0989,0.0989,7
145818,npp,2266,2522,0.1912763044238091,21.0485858917236,92.184944152832,3670144,2266,2042,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.48746537722586,26.908526250193653,23.61735140802621,0.0005976015310648709,12.0,26.9,1.1367971201176101,27.25,0.1735,0.3666,2.2788,0.9729,0.2024,0.1861,0.1861,7
146006,npp,1562,1881,0.744795739650726,21.0518856048584,92.1844711303711,3670144,1562,1455,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.45291430342598,8.917407590010612,7.886886404214868,0.015602009611861378,9.0,-8.87,1.0,-8.47,0.1551,0.3151,2.255,1.1322,0.7864,0.8432,0.4748829159913435,7
146194,npp,839,1238,1.51195061206818,21.0523986816406,92.1873397827148,3670144,840,921,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.08987580185918,40.257900632084215,34.89271463621847,0.048933122691386756,6.0,-40.25,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,1.1611,1.4838,0.32863438291003666,7
146385,npp,97,594,2.91405296325684,21.0514125823975,92.1885223388672,3670144,100,381,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.83904160974457,59.2768757669697,49.547519478056515,0.09888229041154499,3.0,-59.27,2.3545700244418297,-59.2,0.2073,0.4466,1.9898,0.7986,1.4046,2.3272,-0.007117038030098666,7
146778,npp,696,2737,7.76356887817383,21.0530910491943,92.1870269775391,3670144,696,2195,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.87046480318173,36.53266887295694,31.800305453895696,0.2567584484747855,13.0,36.54,1.357151599901897,36.78,0.165,0.3271,2.0259,1.0904,5.8361,8.4654,2.404096014843855,7
146964,npp,3070,2098,4.93973684310913,21.0531597137451,92.1861724853516,3670144,3070,1662,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.12585299855779,3.773451202862804,3.339784647745409,0.19562645686773011,10.0,3.72,1.0,4.035,0.1711,0.3567,1.5822,1.0,4.9397,4.9397,0.32154067687730326,7
147159,npp,2338,1456,3.31946039199829,21.0472145080566,92.1850204467773,3670144,2338,1092,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.7032602947824,31.197688086108485,27.29228737812527,0.14974552775090338,7.0,-31.18,1.2365102219381485,-31.0,0.1435,0.3227,1.5467,1.1053,2.7802,3.669,0.13395307356947495,7
147924,npp,1486,2313,0.935784757137299,21.046838760376,92.1888656616211,3670144,1485,1864,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.55681442333942,15.998424057592844,14.1212752676601,0.039543276363115346,11.0,15.99,1.0442604737599883,16.21,0.1796,0.338,1.6564,1.0553,0.9291,0.9875,0.05400075185580677,7
148756,npp,598,3168,0.51111564040184,21.0478248596191,92.1843566894531,3670144,599,2528,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.30813006961074,51.29756405028326,43.69657606451204,0.0014107821572500814,15.0,51.3,1.847645286154319,51.41,0.1843,0.4405,1.8423,0.8098,0.3949,0.4139,0.38059562554718873,7
148951,npp,2968,2526,0.300165846943855,21.0467510223389,92.1867065429688,3670176,2968,2045,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47052082736059,27.10312802533951,23.784750995143874,5.742216266326882e-07,12.0,27.1,1.1367971201176101,27.25,0.1735,0.3666,2.2788,0.9729,0.2982,0.292,0.292,7
149155,npp,2262,1885,0.1050392556935549,21.0501384735107,92.186637878418,3670176,2262,1459,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.2821201158598,8.62114217064293,7.625207714876125,1.9556539003062053e-15,9.0,-8.64,1.0,-8.47,0.1551,0.3151,2.255,1.1322,0.1467,0.1189,0.1189,7
149345,npp,1537,1242,0.026221275329589802,21.0521240234375,92.1899719238281,3670176,1539,924,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.41378294025378,40.09404291482835,34.75733585781221,2.745428033276048e-23,6.0,-40.09,1.4276677814245327,-40.02,0.1865,0.3635,1.8146,0.9814,0.1205,0.0257,0.0257,7
149548,npp,2725,4003,0.0690420642495155,21.0527896881104,92.1852798461914,3670176,2727,3169,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.93382483729378,68.99514296071841,55.73470827558161,1.4238660563471167e-22,19.0,69.0,3.5496478698597698,69.04,0.2038,0.6662,2.1066,0.5354,0.1885,0.037,0.037,7
149734,npp,2068,3379,-0.044445350766182,21.0507583618164,92.1849365234375,3670176,2070,2728,196611,3866787,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.87928958395423,56.880612345991814,47.853047979414065,8.64482796634474e-32,16.0,56.88,2.1127631471468895,56.93,0.1908,0.4583,1.7136,0.7783,0.1187,-0.0346,-0.0346,7
151530,npp,3028,382,1.52151274681091,21.047061920166,92.1896743774414,3670144,3030,215,196611,3866755,1564,1564,21.05,92.1875,16,44,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.24516705867609,63.66476365091661,52.499173630602264,0.019309611250673927,2.0,-63.7,2.7445598364131496,-63.68,0.2231,0.4621,2.9011,0.7719,0.7427,1.1745,0.7186574588069703,7
