gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2539,0.1884075030684471,20.9637851715088,92.1310806274414,3670176,1445,2054,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.58446154671672,27.724428749732166,24.32296583968804,8.365132458234343e-08,12.0,27.72,1.184412938166907,27.075,0.0482,0.1434,0.2239,0.9616,0.1759,0.1812,7
102845,npp,733,1896,0.0992101170122623,20.9646320343018,92.1312255859375,3670176,733,1469,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.10458284788432,8.007868552644698,7.084618120355336,4.601859091150925e-14,9.0,-8.0,1.0,-8.7,0.0669,0.1297,0.2191,1.0629,0.1074,0.1054,7
103083,npp,2308,605,0.20515964925289149,20.9644622802734,92.1279144287109,3670176,2310,391,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.82723160536688,59.003924530941454,49.36623170529683,2.2396834926403836e-24,3.0,-59.02,2.253202848596432,-59.31,0.006,0.1187,0.2764,1.1617,0.1762,0.2383,7
103211,npp,503,3392,0.24599552154541,20.9660778045654,92.1294097900391,3670176,504,2741,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.59892108043293,57.19298754844693,48.086240397800125,3.3257735266410004e-21,16.0,57.19,2.2013981571160284,56.8,0.0756,0.1953,0.3012,0.7059,0.1609,0.1736,7
103566,npp,1458,1468,0.1899769976735115,20.9647026062012,92.1298675537109,3670176,1458,1101,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.85308417844792,30.624901444259656,26.808230028937018,8.455776572603434e-28,7.0,-30.63,1.184412938166907,-31.22,0.0559,0.0985,0.1761,1.3989,0.215,0.2658,7
103686,npp,697,816,0.0977090932428837,20.965763092041,92.1261520385742,3670176,697,605,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.86591791819798,53.743225604278926,45.55369484822182,3.2936408066092e-26,4.0,-53.75,1.9513309067639726,-54.07,-0.0272,0.0997,0.1853,1.3828,0.1368,0.1351,7
103811,npp,1935,3599,0.427818357944489,20.9665336608887,92.1256561279297,3670176,1940,2920,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.68903648908113,61.80005864742633,51.28810722273673,8.656630878906943e-26,17.0,61.8,2.5331140255951103,61.53,0.1078,0.2393,0.3715,0.576,0.2123,0.2464,7
103928,npp,1255,2967,0.258659929037094,20.9687690734863,92.1293487548828,3670176,1256,2391,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.64501116668141,45.06417251735016,38.811203753318615,3.5695615567115384e-24,14.0,45.06,1.5732132722552272,44.48,0.078,0.1784,0.2598,0.7725,0.1888,0.1998,7
104162,npp,2907,1681,0.248901903629303,20.9660987854004,92.1263885498047,3670176,2907,1272,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.12375498502435,20.049303075260255,17.66897333230177,1.0876205119295619e-16,8.0,-20.05,1.0837787002826917,-20.79,0.0594,0.1518,0.2161,0.9078,0.2274,0.226,7
104397,npp,1410,390,0.977875471115112,20.9636211395264,92.1270523071289,3670176,1413,220,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.19849401554991,63.539902648415506,52.42655105065644,0.00010640586588585571,2.0,-63.54,2.7445598364131496,-63.75,-0.0001,0.1085,0.3092,1.2699,0.4546,1.2418,7
107731,npp,2687,1029,0.287589833140373,20.9642715454102,92.130256652832,3670176,2685,756,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.29632214228967,47.53245312732683,40.773078771722815,1.6852574460531855e-07,5.0,-47.54,1.646109783506203,-47.87,0.0269,0.143,0.2236,0.9641,0.2257,0.2773,7
108268,npp,2522,2532,0.239279389381409,20.9673042297363,92.1311721801758,3670176,2522,2049,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.11070027511377,27.402544635534262,24.04597669298863,9.311127260355526e-15,12.0,27.39,1.184412938166907,27.075,0.0482,0.1434,0.2239,0.9616,0.2188,0.2301,7
108621,npp,1071,1244,0.435328722000122,20.9633693695068,92.1294021606445,3670176,1069,926,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,96.69399722872141,40.00776850838943,34.69141317853499,1.6322708630099379e-24,6.0,-40.02,1.4276677814245327,-40.17,0.0566,0.1387,0.2552,0.9935,0.3456,0.4325,7
109321,npp,163,2104,0.280454590916634,20.9688701629639,92.1305923461914,3670176,163,1668,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.20402219666477,4.07479968475669,3.6068219908237555,3.639528297569101e-26,10.0,4.06,1.0,3.83,0.0819,0.1379,0.1736,1.0,0.2805,0.2805,7
122252,npp,2341,3161,0.290496930480003,20.9701728820801,92.1271286010742,3670176,2342,2524,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.10049627799951,51.09304823480857,43.54245923137241,7.703870904925962e-28,15.0,51.1,1.847645286154319,51.3,0.0675,0.1792,0.285,0.7694,0.1981,0.2235,7
132566,npp,1453,2310,0.1302467924542725,20.9651927947998,92.1314468383789,3670176,1453,1861,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.08227213074726,15.829894045311542,13.975405280693247,2.1681691683311345e-25,11.0,15.83,1.0442604737599883,15.94,0.0583,0.1314,0.2265,1.0494,0.1368,0.1367,7
132746,npp,737,1667,0.321145609021187,20.9659595489502,92.126708984375,3670176,737,1260,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.61912558546577,20.797528115564123,18.32151505929901,1.1086652581556447e-30,8.0,-20.79,1.0837787002826917,-20.79,0.0594,0.1518,0.2161,0.9078,0.2941,0.2915,7
134402,npp,1311,2736,0.15840575098991388,20.9663925170898,92.1294555664062,3670176,1310,2194,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.37250911491354,36.49175553546921,31.771325669856143,5.118043962399138e-08,13.0,36.5,1.357151599901897,36.58,0.097,0.1687,0.2555,0.8171,0.1303,0.1294,7
138772,npp,1923,1664,0.1722174808382988,20.9674301147461,92.1287612915039,3670176,1923,1257,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.17420085402013,20.959940137760174,18.46252379398372,3.933452430703227e-32,8.0,-20.95,1.0837787002826917,-20.79,0.0594,0.1518,0.2161,0.9078,0.1566,0.1563,7
139562,npp,1012,2518,0.384505271911621,20.9701232910156,92.1273880004883,3670176,1013,2039,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.319989535698,26.70569583977342,23.444660842253057,8.356308828578838e-20,12.0,26.7,1.1367971201176101,27.075,0.0482,0.1434,0.2239,0.9616,0.35,0.3697,7
139756,npp,298,1876,0.262710362672806,20.9694023132324,92.1326446533203,3670176,298,1449,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.39751922266915,9.20237602775876,8.139182650276423,2.944122048944443e-12,9.0,-9.16,1.0,-8.7,0.0669,0.1297,0.2191,1.0629,0.2709,0.2792,7
143235,npp,2446,581,0.237225480377674,20.9647941589355,92.1305847167969,3670176,2444,369,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.14381007410702,59.5802051366432,49.76208525423922,3.311393352320556e-15,3.0,-59.56,2.3545700244418297,-59.31,0.006,0.1187,0.2764,1.1617,0.1882,0.2756,7
143444,npp,656,3366,0.24847967177629499,20.9648876190186,92.1288375854492,3670176,660,2716,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.7634556562279,56.563133473290684,47.62644732466129,2.959490431219023e-13,16.0,56.55,2.1127631471468895,56.8,0.0756,0.1953,0.3012,0.7059,0.163,0.1754,7
143639,npp,3036,2727,0.368114441633224,20.968318939209,92.1330413818359,3670176,3036,2188,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.09694933036792,36.159456634379964,31.48886762110521,1.8882662171030673e-21,13.0,36.13,1.2937979144666532,36.58,0.097,0.1687,0.2555,0.8171,0.292,0.3008,7
143835,npp,2341,2088,0.1592945195734501,20.9661903381348,92.1282272338867,3670176,2341,1653,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.67811220047086,3.296543101350155,2.9179341775897814,1.1200772690783017e-28,10.0,3.14,1.0,3.83,0.0819,0.1379,0.1736,1.0,0.1593,0.1593,7
144028,npp,1626,1445,0.054053612053394304,20.968074798584,92.1317138671875,3670176,1626,1084,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.92338579889388,31.69007432658863,27.712048723871323,9.60470342916991e-34,7.0,-31.67,1.2365102219381485,-31.22,0.0559,0.0985,0.1761,1.3989,0.1019,0.0756,7
144221,npp,892,796,0.161428414285183,20.9674873352051,92.130973815918,3670176,891,582,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.70784637963199,54.30873646145392,45.96719472036575,1.4296922595595948e-33,4.0,-54.29,1.9513309067639726,-54.07,-0.0272,0.0997,0.1853,1.3828,0.1695,0.2232,7
144418,npp,139,159,0.488112062215805,20.967170715332,92.1260757446289,3670176,138,76,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.49003411519593,67.7294263207822,55.00115434485982,6.593014337001001e-32,1.0,-67.72,3.3166247903554,-67.63,0.1597,0.3014,0.5717,0.4574,0.1942,0.2233,7
144634,npp,1476,2945,0.18586000427603722,20.9643115997314,92.1313095092773,3670176,1477,2374,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.07029470398106,44.31858410807586,38.205011952224766,8.018977258889166e-32,14.0,44.31,1.5732132722552272,44.48,0.078,0.1784,0.2598,0.7725,0.1426,0.1436,7
144831,npp,786,2304,0.2146779522299767,20.9662437438965,92.1295776367188,3670176,786,1856,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.84512440773813,15.490616902533638,13.675931872668826,9.63366286752034e-29,11.0,15.5,1.0442604737599883,15.94,0.0583,0.1314,0.2265,1.0494,0.2176,0.2253,7
145028,npp,77,1661,0.2119383588433266,20.9654331207275,92.1263961791992,3670176,77,1254,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.36182446818722,21.108858685538113,18.59060017464026,1.667238210130543e-23,8.0,-21.11,1.0837787002826917,-20.79,0.0594,0.1518,0.2161,0.9078,0.1933,0.1924,7
145227,npp,2404,1015,0.016136378049850006,20.9700107574463,92.1296081542969,3670176,2406,746,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.57112050296719,48.018025867319956,41.14921682166215,1.2112965511497181e-16,5.0,-48.0,1.646109783506203,-47.87,0.0269,0.143,0.2236,0.9641,0.0608,0.0156,7
145421,npp,1656,373,0.189236082136631,20.9698181152344,92.1282730102539,3670176,1656,208,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.10262026047762,63.88900954206259,52.64118290252208,1.0053328521793583e-08,2.0,-63.87,2.7445598364131496,-63.75,-0.0001,0.1085,0.3092,1.2699,0.1672,0.2403,7
145435,npp,555,3786,0.1864370442926884,20.9645767211914,92.1258850097656,3670176,554,3049,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2115268921155,65.382189962895,53.59182573219304,1.0732554126611303e-18,18.0,65.38,3.0,65.49,0.0328,0.1864,0.3798,0.7394,0.1379,0.1379,7
145624,npp,2964,3160,0.21522554755210882,20.9661655426025,92.1286163330078,3670176,2965,2523,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.18753157217841,51.06710309523134,43.52073740006111,3.2631833112725757e-11,15.0,51.07,1.847645286154319,51.3,0.0675,0.1792,0.285,0.7694,0.1574,0.1656,7
148951,npp,2981,2521,0.299639657139778,20.9698505401611,92.1269378662109,3670176,2982,2041,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.07766969367661,26.861687253122223,23.576708243528447,5.394664689774292e-07,12.0,26.85,1.1367971201176101,27.075,0.0482,0.1434,0.2239,0.9616,0.2753,0.2881,7
149155,npp,2276,1880,0.022139094769955,20.9642696380615,92.1278533935547,3670176,2276,1454,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.4198758524214,8.944167315624313,7.910404967855289,1.8439167656746496e-15,9.0,-8.93,1.0,-8.7,0.0669,0.1297,0.2191,1.0629,0.0303,0.0235,7
149345,npp,1551,1235,0.0633020959794521,20.9637756347656,92.126579284668,3670176,1549,919,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.38874745248022,40.36899600243153,34.98381123030613,2.6123777238208202e-23,6.0,-40.36,1.4276677814245327,-40.17,0.0566,0.1387,0.2552,0.9935,0.085,0.0629,7
149538,npp,807,591,-0.16071146726608299,20.9634284973145,92.129524230957,3670176,807,378,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.47474884254257,59.34513610940422,49.59489352107331,9.520970133996281e-30,3.0,-59.33,2.3545700244418297,-59.31,0.006,0.1187,0.2764,1.1617,0.0192,-0.1867,7
149734,npp,2082,3375,0.1372084971517324,20.9689674377441,92.1280899047852,3670176,2085,2724,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.70576246708471,56.77554561056978,47.77717976051742,8.375143951248846e-32,16.0,56.78,2.1127631471468895,56.8,0.0756,0.1953,0.3012,0.7059,0.1104,0.0969,7
151543,npp,1938,3790,0.1378514729440212,20.9655284881592,92.1298751831055,3670176,1941,3053,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.53783073710072,65.49483378410538,53.66341510208472,0.00042177406174953266,18.0,65.45,3.0,65.49,0.0328,0.1864,0.3798,0.7394,0.1217,0.1019,7
154213,npp,1362,1017,-0.117396235466003,20.9641914367676,92.1277160644531,3670176,1363,748,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.03287740838849,47.89362647903739,41.05437746377251,1.3349352361488417e-09,5.0,-47.93,1.646109783506203,-47.87,0.0269,0.143,0.2236,0.9641,-0.0203,-0.1132,7
154406,npp,607,372,-0.0016733556985860099,20.9668998718262,92.1276397705078,3670176,604,209,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.74812199170154,63.8557589869368,52.62572649136669,6.349306805091212e-18,2.0,-63.89,2.7445598364131496,-63.75,-0.0001,0.1085,0.3092,1.2699,0.0977,-0.0021,7
154419,npp,2576,3788,0.1353421974927187,20.9658508300781,92.1269073486328,3670176,2581,3052,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.20043723726977,65.45419000950545,53.642022596575,8.20779875313558e-08,18.0,65.42,3.0,65.49,0.0328,0.1864,0.3798,0.7394,0.1208,0.1001,7
154621,npp,1907,3163,-0.030085846781731013,20.9685955047607,92.1325836181641,3670176,1909,2525,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.56138830621008,51.18847942923625,43.61908481375372,1.7217145271193994e-16,15.0,51.15,1.847645286154319,51.3,0.0675,0.1792,0.285,0.7694,0.0246,-0.0231,7
154819,npp,1217,2520,0.04741320759058,20.9690723419189,92.129753112793,3670176,1218,2040,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.41980575564544,26.833730152909144,23.555234492979604,1.5440420922218972e-24,12.0,26.8,1.1367971201176101,27.075,0.0482,0.1434,0.2239,0.9616,0.0535,0.0456,7
155011,npp,508,1877,0.019875362515449996,20.9647102355957,92.1268768310547,3670176,508,1451,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.24717699364543,9.07117222365147,8.02337196495013,2.934486021757366e-31,9.0,-9.11,1.0,-8.7,0.0669,0.1297,0.2191,1.0629,0.028,0.0211,7
155189,npp,2851,1232,-0.04541116952896099,20.9680690765381,92.1268997192383,3670176,2852,916,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.27875908911012,40.448751948478545,35.054112185827606,2.0011796209232283e-34,6.0,-40.47,1.4276677814245327,-40.17,0.0566,0.1387,0.2552,0.9935,0.0089,-0.0451,7
155372,npp,2087,585,-0.002273976802826011,20.9677200317383,92.1258239746094,3670176,2088,374,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.43629556653707,59.44418831953687,49.67168055348657,2.628575143716573e-33,3.0,-59.47,2.3545700244418297,-59.31,0.006,0.1187,0.2764,1.1617,0.0865,-0.0026,7
155570,npp,286,3371,0.12941785901784897,20.9692287445068,92.1274948120117,3670176,284,2720,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.47529060186348,56.719136544664075,47.743783951043376,1.41235894261009e-32,16.0,56.68,2.1127631471468895,56.8,0.0756,0.1953,0.3012,0.7059,0.1067,0.0914,7
155751,npp,2675,2732,0.0781387686729431,20.9662475585938,92.1273498535156,3670176,2676,2191,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.84911417878335,36.37511554408092,31.672696966630145,1.07606804151017e-30,13.0,36.34,1.357151599901897,36.58,0.097,0.1687,0.2555,0.8171,0.0711,0.0638,7
155937,npp,1971,2093,0.017592206597328006,20.9666862487793,92.1327590942383,3670176,1971,1657,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.32362873531318,3.4506721872413477,3.054550900824654,1.0580743442698523e-26,10.0,3.43,1.0,3.83,0.0819,0.1379,0.1736,1.0,0.0176,0.0176,7
156115,npp,1248,1447,-0.01583558320999101,20.9685897827148,92.127815246582,3670176,1250,1087,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.79106386432706,31.554831703851296,27.59974534277801,6.531756701589195e-21,7.0,-31.58,1.2365102219381485,-31.22,0.0559,0.0985,0.1761,1.3989,0.0453,-0.0222,7
156294,npp,506,797,-0.11221294105052901,20.9666442871094,92.1306076049805,3670176,506,583,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.02705129449377,54.229586345363934,45.91411718275863,7.952370486611099e-14,4.0,-54.26,1.9513309067639726,-54.07,-0.0272,0.0997,0.1853,1.3828,0.0293,-0.1552,7
156491,npp,1749,3579,0.234631292521954,20.9661540985107,92.1287002563477,3670176,1750,2904,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.02056903990885,61.412616475300716,51.02563221123891,2.132216915448363e-16,17.0,61.38,2.5331140255951103,61.53,0.1078,0.2393,0.3715,0.576,0.136,0.1352,7
156672,npp,1055,2946,-0.0052893161773679975,20.967435836792,92.1316452026367,3670176,1054,2375,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.50069859270052,44.38789292180634,38.265805210219476,3.236380820530714e-09,14.0,44.35,1.5732132722552272,44.48,0.078,0.1784,0.2598,0.7725,0.0211,-0.0041,7
168895,npp,322,152,0.0955939907580614,20.9652767181396,92.1315078735352,3670176,325,72,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.70285042328125,67.78170608091615,55.041719359162876,0.00012797558282783136,1.0,-67.83,3.3166247903554,-67.63,0.1597,0.3014,0.5717,0.4574,0.0758,0.0437,7
169083,npp,1647,2940,0.024682939052581995,20.9649295806885,92.1281585693359,3670176,1645,2371,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.45464916238753,44.18344026664188,38.10148878443301,0.0003184878045972647,14.0,44.15,1.5732132722552272,44.48,0.078,0.1784,0.2598,0.7725,0.0401,0.0191,7
169262,npp,947,2299,-0.030430778861046004,20.966194152832,92.1280517578125,3670176,947,1852,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.10120491196643,15.252397236951628,13.468213627217096,4.751133271179708e-11,11.0,15.22,1.0442604737599883,15.94,0.0583,0.1314,0.2265,1.0494,-0.0171,-0.0319,7
169440,npp,228,1656,0.1544245947152376,20.9652252197266,92.1312637329102,3670176,228,1250,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80106065008303,21.352422439949674,18.804968304065056,2.710839967547186e-19,8.0,-21.37,1.0837787002826917,-20.79,0.0594,0.1518,0.2161,0.9078,0.1402,0.1402,7
169619,npp,2561,1007,-0.158036381006241,20.9694194793701,92.1295166015625,3670176,2563,740,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.74978235818013,48.22590304418686,41.31869844053212,2.0270147397706612e-26,5.0,-48.25,1.7549928774784245,-47.87,0.0269,0.143,0.2236,0.9641,-0.0337,-0.1524,7
169993,npp,29,3152,0.0988308787345886,20.9654636383057,92.1306228637695,3670176,28,2518,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.12165135424203,50.885007256164556,43.389048097491866,2.16970699430316e-32,15.0,50.84,1.847645286154319,51.3,0.0675,0.1792,0.285,0.7694,0.0944,0.076,7
170167,npp,2391,2509,0.08652858808636671,20.9674129486084,92.1278610229492,3670176,2391,2031,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.8832162563136,26.290739014247396,23.088274313890985,3.105228820419251e-33,12.0,26.26,1.1367971201176101,27.075,0.0482,0.1434,0.2239,0.9616,0.0879,0.0832,7
170350,npp,1678,1866,-0.02637785673141499,20.964958190918,92.1279144287109,3670176,1678,1440,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.85380495561701,9.709857889917021,8.587544872600937,1.797194917040259e-32,9.0,-9.74,1.0,-8.7,0.0669,0.1297,0.2191,1.0629,-0.0182,-0.028,7
170531,npp,945,1221,0.1015120018273592,20.9694709777832,92.1314010620117,3670176,947,906,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.44975470560371,40.861995595172296,35.39530428825102,8.522849244022269e-30,6.0,-40.89,1.4276677814245327,-40.17,0.0566,0.1387,0.2552,0.9935,0.1118,0.1009,7
170716,npp,196,574,0.27636195719242096,20.9675979614258,92.1309356689453,3670176,198,363,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.66660965108125,59.6861552848185,49.841649610173526,3.180095485601482e-25,3.0,-59.71,2.3545700244418297,-59.31,0.006,0.1187,0.2764,1.1617,0.2048,0.3211,7
170727,npp,2132,3985,0.028497345745563493,20.9657516479492,92.1297149658203,3670176,2134,3160,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.19726476716832,68.7614989658779,55.61495181903616,1.063112694948648e-29,19.0,68.72,3.5496478698597698,68.98,0.1117,0.2939,0.5479,0.4691,0.0631,0.0134,7
170910,npp,1484,3362,-0.053323149681091,20.9656887054443,92.1316299438477,3670176,1483,2711,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.0879668677557,56.47993451178052,47.572647703652635,4.0594751591212936e-26,16.0,56.46,2.1127631471468895,56.8,0.0756,0.1953,0.3012,0.7059,0.0202,-0.0376,7
171092,npp,814,2722,0.1125914771109819,20.9680614471436,92.1292419433594,3670176,813,2185,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.4682847546167,35.946752851389014,31.31320075415018,6.93953483204889e-21,13.0,35.92,1.2937979144666532,36.58,0.097,0.1687,0.2555,0.8171,0.0945,0.092,7
171271,npp,125,2083,0.013128884136676996,20.9648857116699,92.1276779174805,3670176,125,1648,196611,3866787,2270,2270,20.96666667,92.12916667,2,64,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.13361290864323,2.9861639405825464,2.643394571291441,2.061871205363752e-14,10.0,2.85,1.0,3.83,0.0819,0.1379,0.1736,1.0,0.0131,0.0131,7
