gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2537,0.28989979624748197,21.0038986206055,92.1317520141602,3670176,1438,2053,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23605897306871,27.651821617198515,24.260549317507532,8.359424164845739e-08,12.0,27.62,1.184412938166907,26.975,0.065,0.1663,0.2765,0.7376,0.227,0.2138,7
102845,npp,727,1895,0.16546325758099562,21.0054111480713,92.1308670043945,3670176,727,1468,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.58698629505551,8.043563524625025,7.1161523971033835,4.629514275537295e-14,9.0,-8.06,1.0,-8.73,0.0545,0.1337,0.1865,0.9175,0.1544,0.1518,7
103083,npp,2301,604,0.1577884890139103,21.0060691833496,92.1338577270508,3670176,2299,390,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.3627071466339,59.02610789671077,49.381936364721156,2.2772625829685178e-24,3.0,-59.04,2.253202848596432,-59.33,-0.0396,0.18,0.2972,0.6818,0.1129,0.1076,7
103092,npp,1161,4017,1.0111938118934631,21.0028114318848,92.1366500854492,3670176,1161,3176,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.70579808078006,69.20000952937949,55.8619631742258,1.2221077230250615e-15,19.0,69.21,3.5496478698597698,68.975,0.1044,0.2402,0.537,0.5109,0.3399,0.5166,7
103211,npp,497,3391,0.26370100677013397,21.0071430206299,92.1323623657227,3670176,500,2740,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.84934060125099,57.168693116775145,48.06879169055677,3.3879832571625304e-21,16.0,57.17,2.2013981571160284,56.805,0.06,0.1255,0.279,0.9774,0.1855,0.2577,7
103330,npp,2883,2752,0.2088459730148315,21.0053195953369,92.136474609375,3670176,2884,2209,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.32989634430534,37.144240913411856,32.31659504693221,3.850935984832791e-26,13.0,37.14,1.357151599901897,36.54,0.0959,0.1693,0.2429,0.7249,0.1519,0.1514,7
103566,npp,1452,1467,0.228521607816219,21.0023612976074,92.1349334716797,3670176,1451,1100,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.52455218482345,30.655207867443593,26.834137164416678,8.67561169834212e-28,7.0,-30.68,1.184412938166907,-31.27,0.0812,0.1354,0.2102,0.9064,0.2013,0.2071,7
103686,npp,691,816,0.0929705500602722,21.0065841674805,92.1311340332031,3670176,693,605,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.15083961466297,53.74111315338804,45.55211529622124,3.378711528012865e-26,4.0,-53.75,1.9513309067639726,-54.1,-0.0051,0.1144,0.2462,1.0725,0.1117,0.0997,7
103811,npp,1929,3599,0.462529808282852,21.0066051483154,92.1361846923828,3670176,1929,2919,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.906011546836,61.79882434262419,51.28728147000164,8.891096264050233e-26,17.0,61.8,2.5331140255951103,61.51,0.0652,0.1529,0.3425,0.8027,0.2449,0.3713,7
103928,npp,1250,2966,0.1520965304225683,21.0034637451172,92.1298904418945,3670176,1251,2391,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.95310156719339,45.029099169290106,38.78305281554633,3.66013134270764e-24,14.0,45.02,1.5732132722552272,44.48,0.0778,0.2148,0.2842,0.5711,0.0828,0.0869,7
104162,npp,2901,1681,0.24122750014066702,21.0058479309082,92.1327972412109,3670176,2901,1271,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08452937549494,20.04169539117421,17.66233288802224,1.1069539488077686e-16,8.0,-20.05,1.0837787002826917,-20.79,0.0614,0.1434,0.1968,0.8554,0.2129,0.2064,7
104406,npp,299,3807,0.644257426261902,21.0017833709717,92.1314086914062,3670176,298,3062,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.24322558629764,65.73649438059823,53.82182712889674,7.864832768415525e-15,18.0,65.75,3.0,65.49,-0.0305,0.1831,0.3966,0.67,0.2764,0.4316,7
107731,npp,2681,1029,0.1269421501783654,21.0050201416016,92.1356430053711,3670176,2681,756,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.64178689897928,47.52965516740893,40.77087030102058,1.694160643050573e-07,5.0,-47.54,1.646109783506203,-47.755,0.024,0.1276,0.216,0.9615,0.1223,0.122,7
107911,npp,1921,386,0.418816924095154,21.0045928955078,92.1314315795898,3670176,1925,217,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.29078328484417,63.616506243015344,52.47486781756272,1.9001880871734476e-13,2.0,-63.62,2.7445598364131496,-63.8,-0.0546,0.1085,0.3299,1.1312,0.2358,0.4738,7
108621,npp,1065,1244,0.34779298305511497,21.0037155151367,92.1351089477539,3670176,1065,926,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.12970566576881,40.004191350977855,34.68846300777635,1.6746366654467754e-24,6.0,-40.02,1.4276677814245327,-40.17,0.0667,0.1355,0.2104,0.9055,0.2714,0.3149,7
122252,npp,2336,3160,0.06771748885512349,21.000955581665,92.1339263916016,3670176,2339,2524,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.87936292456178,51.07681091782802,43.53007456316944,7.887945769300284e-28,15.0,51.07,1.847645286154319,51.27,0.0546,0.1322,0.2919,0.9278,0.0878,0.0628,7
132566,npp,1447,2309,0.1597201116383076,21.0062065124512,92.1320190429688,3670176,1447,1861,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3218647035943,15.766192582154332,13.91948948461865,2.2156834076509034e-25,11.0,15.77,1.0442604737599883,15.88,0.0551,0.1462,0.1912,0.8395,0.1357,0.1341,7
132746,npp,731,1666,0.260959655046463,21.0047950744629,92.1323013305664,3670176,731,1259,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.7688151028314,20.872387679963158,18.38682678606707,1.1303754798273389e-30,8.0,-20.84,1.0837787002826917,-20.79,0.0614,0.1434,0.1968,0.8554,0.2311,0.2232,7
139174,npp,2374,3789,0.795616328716278,21.0046119689941,92.1369934082031,3670176,2375,3051,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.38490950359026,65.42312584345392,53.62464796484798,4.290649982160645e-30,18.0,65.44,3.0,65.49,-0.0305,0.1831,0.3966,0.67,0.3269,0.533,7
139367,npp,1701,3161,0.501295328140259,21.0047073364258,92.1354827880859,3670176,1702,2524,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.12827013126909,51.08361171489942,43.538774011262824,6.919596318824639e-26,15.0,51.1,1.847645286154319,51.27,0.0546,0.1322,0.2919,0.9278,0.3224,0.4651,7
139562,npp,1007,2517,0.400497734546661,21.001501083374,92.1333465576172,3670176,1006,2037,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.77308089224675,26.660661423489685,23.405909224439505,8.271115534883341e-20,12.0,26.65,1.1367971201176101,26.975,0.065,0.1663,0.2765,0.7376,0.3287,0.2954,7
143444,npp,650,3365,0.26358962059020996,21.0070762634277,92.1318435668945,3670176,650,2714,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.02505824297008,56.535401170741856,47.60637135652303,2.9886552018885685e-13,16.0,56.53,2.1127631471468895,56.805,0.06,0.1255,0.279,0.9774,0.188,0.2576,7
143639,npp,3031,2726,0.399637937545776,21.0033988952637,92.1330032348633,3670176,3031,2187,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51133232355637,36.107351296022145,31.44519044817721,1.9065495403270855e-21,13.0,36.09,1.2937979144666532,36.54,0.0959,0.1693,0.2429,0.7249,0.3008,0.2897,7
143835,npp,2335,2087,0.1698789782822132,21.0054340362549,92.1351318359375,3670176,2335,1651,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-53.14984649709417,3.512042770617127,3.1086423180974645,1.1293851288342224e-28,10.0,3.08,1.0,3.77,0.0718,0.1227,0.1878,1.0,0.1699,0.1699,7
144028,npp,1621,1444,0.1370903495699167,21.002462387085,92.1296463012695,3670176,1621,1084,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.40521894697915,31.730336074516647,27.7463025933556,9.662095551993559e-34,7.0,-31.71,1.2365102219381485,-31.27,0.0812,0.1354,0.2102,0.9064,0.1241,0.1243,7
144221,npp,887,796,0.27817575633525804,21.0018844604492,92.1351623535156,3670176,887,581,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.94350861671798,54.3065964256652,45.96560462789615,1.4333313810614064e-33,4.0,-54.29,1.9513309067639726,-54.1,-0.0051,0.1144,0.2462,1.0725,0.2066,0.2983,7
144418,npp,134,160,0.532994985580444,21.0010719299316,92.1364059448242,3670176,135,76,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.64557964634122,67.71241215974185,54.99120048110451,6.589212374123058e-32,1.0,-67.7,3.3166247903554,-67.61,-0.0817,0.1286,0.4433,0.9538,0.2446,0.5084,7
144431,npp,2139,3575,0.333977788686752,21.0052967071533,92.1304092407227,3670176,2138,2901,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9363474132208,61.306508645244875,50.947022471600405,1.290157610295902e-32,17.0,61.3,2.5331140255951103,61.51,0.0652,0.1529,0.3425,0.8027,0.1942,0.2681,7
144634,npp,1470,2943,0.258686482906342,21.0042476654053,92.1329650878906,3670176,1469,2373,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.31342074233063,44.25042055178104,38.15018769531903,8.011194086620777e-32,14.0,44.25,1.5732132722552272,44.48,0.0778,0.2148,0.2842,0.5711,0.1506,0.1477,7
144831,npp,780,2303,0.17890430986881262,21.0053768157959,92.1368637084961,3670176,780,1855,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.31061896575375,15.448224858871834,13.638751037318482,9.597335922542643e-29,11.0,15.44,1.0442604737599883,15.88,0.0551,0.1462,0.1912,0.8395,0.1541,0.1502,7
145028,npp,71,1661,0.1439675707370043,21.0054759979248,92.1328277587891,3670176,71,1254,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.2767052505161,21.102728882769746,18.585259360774245,1.6558614182848127e-23,8.0,-21.11,1.0837787002826917,-20.79,0.0614,0.1434,0.1968,0.8554,0.1232,0.1232,7
145227,npp,2398,1014,0.10647680424153799,21.0067844390869,92.1336898803711,3670176,2397,745,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.37909769789276,48.03917092627296,41.16591257250099,1.1995245789302385e-16,5.0,-48.03,1.646109783506203,-47.755,0.024,0.1276,0.216,0.9615,0.1099,0.1024,7
145421,npp,1651,373,0.404553085565567,21.0042495727539,92.1318054199219,3670176,1654,208,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.27641086928439,63.888107171452944,52.64060355436801,9.933736776213925e-09,2.0,-63.87,2.7445598364131496,-63.8,-0.0546,0.1085,0.3299,1.1312,0.2306,0.4576,7
145435,npp,549,3786,0.36378462612628903,21.0043125152588,92.1368408203125,3670176,551,3049,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40276318824596,65.38142229301987,53.59134876098189,1.0673367799382762e-18,18.0,65.38,3.0,65.49,-0.0305,0.1831,0.3966,0.67,0.1829,0.2437,7
145624,npp,2958,3158,0.14731839671731,21.0050163269043,92.1299667358398,3670176,2956,2522,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.01861435121789,51.021518904348916,43.48583581657152,3.239588136793988e-11,15.0,51.01,1.847645286154319,51.27,0.0546,0.1322,0.2919,0.9278,0.1309,0.1367,7
149155,npp,2270,1879,0.07603950425982481,21.003532409668,92.1342086791992,3670176,2270,1453,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.31660911142957,8.987306361277458,7.948500051096617,1.853463853941231e-15,9.0,-8.99,1.0,-8.73,0.0545,0.1337,0.1865,0.9175,0.065,0.0698,7
149345,npp,1545,1235,-0.060150146484375,21.0043258666992,92.1323013305664,3670176,1545,918,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.82102166488264,40.364277197724846,34.97992690969431,2.625568512769697e-23,6.0,-40.36,1.4276677814245327,-40.17,0.0667,0.1355,0.2104,0.9055,-0.0143,-0.0545,7
151543,npp,1932,3788,0.391204953193665,21.0025501251221,92.1314086914062,3670176,1930,3052,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.41784761056644,65.46509915714073,53.64508372903669,0.00042204727485212684,18.0,65.42,3.0,65.49,-0.0305,0.1831,0.3966,0.67,0.192,0.2621,7
154213,npp,1356,1016,-0.067063018679619,21.0012226104736,92.1317901611328,3670176,1355,747,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.34210709081236,47.934028510844264,41.08630432090158,1.3351754073681381e-09,5.0,-47.96,1.646109783506203,-47.755,0.024,0.1276,0.216,0.9615,0.0044,-0.0645,7
154406,npp,602,372,-0.054567590355873,21.0012626647949,92.1312561035156,3670176,601,209,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.92190865628656,63.85402631251053,52.62461304326824,6.3564663491709684e-18,2.0,-63.89,2.7445598364131496,-63.8,-0.0546,0.1085,0.3299,1.1312,0.0633,-0.0617,7
154419,npp,2570,3787,-0.041646242141723994,21.007303237915,92.1309509277344,3670176,2569,3051,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.39389404480319,65.43581781186252,53.63062212845264,8.170761282643733e-08,18.0,65.4,3.0,65.49,-0.0305,0.1831,0.3966,0.67,0.0478,-0.0279,7
154621,npp,1902,3161,-0.09029549360275299,21.0009536743164,92.1342620849609,3670176,1900,2524,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.89295612416778,51.13639801333643,43.57929789061753,1.7168840652975867e-16,15.0,51.1,1.847645286154319,51.27,0.0546,0.1322,0.2919,0.9278,0.0023,-0.0838,7
154819,npp,1212,2519,0.007675431668758004,21.0003490447998,92.1357574462891,3670176,1211,2039,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.87969298483812,26.787725785442678,23.51565120253908,1.5423344283820669e-24,12.0,26.75,1.1367971201176101,26.975,0.065,0.1663,0.2765,0.7376,-0.0169,0.0057,7
155011,npp,502,1877,0.0332058817148209,21.0045394897461,92.1336822509766,3670176,502,1451,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.43388661495351,9.061728643720473,8.015034514701197,2.9348337095379842e-31,9.0,-9.11,1.0,-8.73,0.0545,0.1337,0.1865,0.9175,0.0222,0.0305,7
155189,npp,2845,1231,-0.120421051979065,21.005931854248,92.1318664550781,3670176,2844,915,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.41523619651687,40.498358203327115,35.09503678736947,2.002619911472912e-34,6.0,-40.51,1.4276677814245327,-40.17,0.0667,0.1355,0.2104,0.9055,-0.0566,-0.109,7
155372,npp,2082,585,-0.04737964272499101,21.0016193389893,92.1296157836914,3670176,2084,373,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.63393423698714,59.44286485006487,49.670760165159926,2.630462348089273e-33,3.0,-59.47,2.3545700244418297,-59.33,-0.0396,0.18,0.2972,0.6818,0.0261,-0.0323,7
155570,npp,281,3371,-0.04304823279380801,21.0031661987305,92.1359710693359,3670176,281,2720,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.69127909256513,56.718172819029675,47.743087672668516,1.4163491034167097e-32,16.0,56.68,2.1127631471468895,56.805,0.06,0.1255,0.279,0.9774,0.0429,-0.0421,7
155937,npp,1965,2091,0.0718261711299419,21.0071086883545,92.1325988769531,3670176,1965,1656,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.45446651941732,3.436982882560032,3.042444227520735,1.0623524938504185e-26,10.0,3.31,1.0,3.77,0.0718,0.1227,0.1878,1.0,0.0718,0.0718,7
156115,npp,1243,1447,0.011193476617335996,21.0019721984863,92.1328582763672,3670176,1242,1086,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.27629023514999,31.549689695856244,27.595368059553433,6.555062734074696e-21,7.0,-31.58,1.2365102219381485,-31.27,0.0812,0.1354,0.2102,0.9064,0.0223,0.0101,7
156294,npp,501,797,-0.152096569538116,21.0009689331055,92.1347808837891,3670176,502,583,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.26295974267533,54.228213980960156,45.91309640911993,7.973168833357686e-14,4.0,-54.26,1.9513309067639726,-54.1,-0.0051,0.1144,0.2462,1.0725,-0.0139,-0.1631,7
156491,npp,1743,3577,0.11827718606218696,21.0040550231934,92.1299819946289,3670176,1748,2904,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.88981607617913,61.3780298415211,51.00242293905061,2.1495941300921812e-16,17.0,61.34,2.5331140255951103,61.51,0.0652,0.1529,0.3425,0.8027,0.109,0.0949,7
156672,npp,1050,2945,-0.04451733827590901,21.0018310546875,92.1322250366211,3670176,1049,2374,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.81263052716123,44.3523057148165,38.23712526944608,3.25811868913043e-09,14.0,44.31,1.5732132722552272,44.48,0.0778,0.2148,0.2842,0.5711,-0.0422,-0.0254,7
168895,npp,315,151,0.0442136451601982,21.0064849853516,92.1329879760742,3670176,314,72,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3436486760325,67.80558090836834,55.05588832383187,0.0001277122423722663,1.0,-67.84,3.3166247903554,-67.61,-0.0817,0.1286,0.4433,0.9538,0.0972,0.0422,7
169083,npp,1641,2939,0.1565788649022579,21.0058040618896,92.130241394043,3670176,1641,2370,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.82990496449911,44.14744516359913,38.07244421399125,0.0003178128724586243,14.0,44.11,1.5732132722552272,44.48,0.0778,0.2148,0.2842,0.5711,0.0857,0.0894,7
169262,npp,941,2298,0.0024983957409859953,21.0055198669434,92.135368347168,3670176,941,1851,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.52933275363971,15.20717735761319,13.428533802598087,4.720073640898912e-11,11.0,15.17,1.0442604737599883,15.88,0.0551,0.1462,0.1912,0.8395,-0.0149,0.0021,7
169440,npp,222,1654,0.12890544324181974,21.005163192749,92.1299209594727,3670176,222,1249,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.34153259129803,21.43962644156273,18.88094849409524,2.7007080473319293e-19,8.0,-21.47,1.0837787002826917,-20.79,0.0614,0.1434,0.1968,0.8554,0.1093,0.1103,7
169619,npp,2556,1006,-0.05073019862174999,21.001070022583,92.1342926025391,3670176,2555,740,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.51777933527572,48.240999537477435,41.33062236708947,2.0249555072587277e-26,5.0,-48.28,1.7549928774784245,-47.755,0.024,0.1276,0.216,0.9615,0.0211,-0.0488,7
169799,npp,1798,362,0.004574693739414007,21.0039215087891,92.1330108642578,3670176,1799,200,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.14006613927866,64.04432123245878,52.75080829516201,9.258038800652045e-32,2.0,-64.08,2.7445598364131496,-63.8,-0.0546,0.1085,0.3299,1.1312,0.0848,0.0052,7
169993,npp,23,3151,0.0546150878071785,21.0064334869385,92.1331558227539,3670176,24,2518,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.42623958452683,50.85553206877505,43.36638971349384,2.1752701409183576e-32,15.0,50.82,1.847645286154319,51.27,0.0546,0.1322,0.2919,0.9278,0.0807,0.0507,7
170167,npp,2386,2509,0.020212300121784002,21.0009021759033,92.1346664428711,3670176,2386,2031,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.48568393829929,26.289334486947954,23.08706235658603,3.1208872305019336e-33,12.0,26.26,1.1367971201176101,26.975,0.065,0.1663,0.2765,0.7376,-0.0058,0.0149,7
170350,npp,1672,1866,0.010713808238505998,21.0048503875732,92.1347274780273,3670176,1672,1440,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.89901313178032,9.69798868129819,8.577069653670083,1.8093439014864898e-32,9.0,-9.74,1.0,-8.73,0.0545,0.1337,0.1865,0.9175,-0.0003,0.0098,7
170531,npp,939,1220,0.1162451459094882,21.0070247650146,92.1362762451172,3670176,939,905,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.59384201135005,40.90983146708427,35.43470410667513,8.591394262989114e-30,6.0,-40.93,1.4276677814245327,-40.17,0.0667,0.1355,0.2104,0.9055,0.1092,0.1053,7
170716,npp,190,573,0.243344835937023,21.003625869751,92.1330947875977,3670176,188,363,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.52494537986117,59.7039095745341,49.854044477409545,3.206738375081936e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.0396,0.18,0.2972,0.6818,0.1496,0.1659,7
170727,npp,2126,3983,-0.13494217395782498,21.003396987915,92.1353607177734,3670176,2123,3159,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.83090356844342,68.73457574704291,55.599890260191835,1.0762725854544095e-29,19.0,68.69,3.3985290935932855,68.975,0.1044,0.2402,0.537,0.5109,0.0123,-0.0689,7
170910,npp,1479,3361,-0.01282337307930001,21.0010108947754,92.1329727172852,3670176,1479,2710,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.30743308808115,56.45562709178465,47.555029104749366,4.1130013642987666e-26,16.0,56.43,2.1127631471468895,56.805,0.06,0.1255,0.279,0.9774,0.0572,-0.0125,7
171092,npp,809,2722,0.0531115904450417,21.0016937255859,92.1364364624023,3670176,809,2184,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88578625803761,35.94225295617233,31.309425642499598,7.029642651620901e-21,13.0,35.92,1.2937979144666532,36.54,0.0959,0.1693,0.2429,0.7249,0.0329,0.0385,7
171271,npp,119,2083,0.1164215300232172,21.0046997070312,92.1349105834961,3670176,119,1648,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-73.91987733767228,2.912660205604839,2.5783403192057994,2.086151917442348e-14,10.0,2.85,1.0,3.77,0.0718,0.1227,0.1878,1.0,0.1164,0.1164,7
171453,npp,2466,1440,0.0975033119320869,21.006799697876,92.1368103027344,3670176,2467,1080,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71250027444908,31.88122202045541,27.878271019770782,2.771398014639492e-07,7.0,-31.89,1.2365102219381485,-31.27,0.0812,0.1354,0.2102,0.9064,0.0921,0.0884,7
174421,npp,230,1449,0.1493328269571066,21.0037097930908,92.1348571777344,3670176,230,1087,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24082370798457,31.480190970894036,27.53502265665348,4.6192173481654615e-06,7.0,-31.49,1.2365102219381485,-31.27,0.0812,0.1354,0.2102,0.9064,0.134,0.1354,7
174611,npp,2573,799,0.010223284363747004,21.002462387085,92.1353454589844,3670176,2571,585,196611,3866787,1947,1947,21.00416667,92.13333333,3,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.69579791313923,54.18575283520181,45.87858391137017,2.3144002426242476e-14,4.0,-54.21,1.9513309067639726,-54.1,-0.0051,0.1144,0.2462,1.0725,0.0693,0.011,7
