lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.873,0.884,0.904
2,0.787,0.787,0.782
3,0.691,0.696,0.643
4,0.603,0.614,0.5
5,0.541,0.539,0.373
6,0.474,0.471,0.256
7,0.415,0.41,0.16
8,0.364,0.356,0.084
9,0.314,0.308,0.022
10,0.274,0.267,-0.024
11,0.238,0.231,-0.061
12,0.205,0.2,-0.089
13,0.177,0.174,-0.112
14,0.155,0.153,-0.13
15,0.135,0.136,-0.143
16,0.12,0.123,-0.151
17,0.103,0.112,-0.157
18,0.091,0.105,-0.157
19,0.083,0.1,-0.151
20,0.08,0.097,-0.136
21,0.081,0.096,-0.108
22,0.087,0.096,-0.065
23,0.093,0.096,-0.009
24,0.106,0.097,0.065
25,0.111,0.099,0.15
26,0.119,0.098,0.25
27,0.117,0.097,0.35
28,0.101,0.095,0.428
29,0.097,0.092,0.487
30,0.103,0.089,0.486
31,0.108,0.085,0.432
32,0.126,0.079,0.358
33,0.094,0.073,0.251
34,0.074,0.064,0.151
35,0.051,0.053,0.061
36,0.032,0.042,-0.015
37,0.022,0.03,-0.075
38,0.008,0.019,-0.124
39,-0.002,0.01,-0.161
40,-0.009,0.002,-0.187
41,-0.017,-0.005,-0.206
42,-0.019,-0.01,-0.219
43,-0.022,-0.014,-0.229
44,-0.024,-0.015,-0.234
45,-0.025,-0.015,-0.236
46,-0.025,-0.013,-0.235
47,-0.025,-0.009,-0.231
48,-0.019,-0.004,-0.221
49,-0.016,0.003,-0.206
50,-0.011,0.01,-0.183
51,-0.003,0.017,-0.147
52,0.005,0.024,-0.1
53,0.019,0.031,-0.033
54,0.041,0.038,0.052
55,0.058,0.045,0.145
56,0.088,0.051,0.246
57,0.1,0.055,0.333
58,0.119,0.056,0.407
59,0.118,0.055,0.438
60,0.082,0.054,0.39
61,0.058,0.051,0.317
62,0.035,0.047,0.23
63,0.023,0.041,0.145
64,0.025,0.034,0.066
65,0.012,0.026,-0.01
66,0.003,0.018,-0.071
67,-0.005,0.009,-0.12
68,-0.013,-0.001,-0.159
69,-0.02,-0.01,-0.188
70,-0.027,-0.018,-0.21
71,-0.033,-0.025,-0.225
72,-0.036,-0.031,-0.236
73,-0.041,-0.036,-0.244
74,-0.042,-0.039,-0.247
75,-0.043,-0.04,-0.246
76,-0.044,-0.039,-0.241
77,-0.043,-0.036,-0.233
78,-0.04,-0.032,-0.219
79,-0.035,-0.026,-0.198
80,-0.026,-0.02,-0.166
81,-0.019,-0.013,-0.124
82,-0.014,-0.007,-0.07
83,-0.004,-0.001,-0.002
84,-0.0,0.003,0.075
85,0.013,0.006,0.166
86,0.025,0.008,0.255
87,0.028,0.01,0.326
88,0.035,0.011,0.376
89,0.025,0.011,0.369
90,0.03,0.01,0.326
91,0.033,0.007,0.256
92,0.016,0.003,0.17
93,0.006,-0.002,0.089
94,-0.011,-0.008,0.013
95,-0.021,-0.014,-0.05
96,-0.026,-0.02,-0.102
97,-0.034,-0.026,-0.145
98,-0.038,-0.031,-0.177
99,-0.042,-0.035,-0.201
100,-0.047,-0.039,-0.218
101,-0.049,-0.041,-0.23
102,-0.052,-0.042,-0.24
103,-0.053,-0.043,-0.245
104,-0.055,-0.042,-0.246
105,-0.055,-0.04,-0.244
106,-0.055,-0.037,-0.237
107,-0.05,-0.033,-0.223
108,-0.046,-0.028,-0.204
109,-0.038,-0.024,-0.175
110,-0.027,-0.018,-0.135
111,-0.015,-0.013,-0.082
112,0.005,-0.009,-0.013
113,0.017,-0.005,0.065
114,0.024,-0.002,0.148
115,0.032,0.001,0.233
116,0.027,0.002,0.303
117,0.033,0.001,0.36
118,0.023,-0.001,0.375
119,0.004,-0.004,0.343
120,-0.003,-0.008,0.287
121,-0.021,-0.013,0.213
122,-0.03,-0.019,0.137
123,-0.034,-0.025,0.063
124,-0.043,-0.031,-0.005
125,-0.047,-0.038,-0.061
126,-0.055,-0.044,-0.107
127,-0.059,-0.05,-0.143
128,-0.063,-0.056,-0.172
129,-0.069,-0.061,-0.195
130,-0.073,-0.065,-0.211
131,-0.076,-0.069,-0.222
132,-0.077,-0.071,-0.229
133,-0.076,-0.072,-0.231
134,-0.074,-0.071,-0.229
135,-0.072,-0.069,-0.223
136,-0.068,-0.066,-0.212
137,-0.066,-0.062,-0.196
138,-0.059,-0.057,-0.171
139,-0.05,-0.052,-0.137
140,-0.044,-0.047,-0.092
141,-0.037,-0.042,-0.036
142,-0.03,-0.038,0.032
143,-0.03,-0.034,0.106
144,-0.02,-0.032,0.193
145,-0.026,-0.03,0.269
146,-0.029,-0.029,0.333
147,-0.028,-0.029,0.373
148,-0.041,-0.029,0.366
149,-0.029,-0.032,0.331
150,-0.029,-0.035,0.265
151,-0.03,-0.04,0.188
152,-0.032,-0.045,0.112
153,-0.04,-0.051,0.039
154,-0.044,-0.057,-0.025
155,-0.05,-0.062,-0.08
156,-0.06,-0.067,-0.127
157,-0.068,-0.072,-0.163
158,-0.077,-0.076,-0.191
159,-0.084,-0.078,-0.211
160,-0.09,-0.081,-0.225
161,-0.097,-0.082,-0.236
162,-0.1,-0.082,-0.241
163,-0.102,-0.081,-0.242
164,-0.104,-0.08,-0.239
165,-0.101,-0.077,-0.231
166,-0.095,-0.074,-0.216
167,-0.087,-0.071,-0.193
168,-0.077,-0.067,-0.162
169,-0.066,-0.064,-0.121
170,-0.053,-0.06,-0.068
171,-0.039,-0.057,-0.004
172,-0.03,-0.054,0.067
173,-0.02,-0.051,0.144
174,-0.016,-0.048,0.223
175,-0.024,-0.046,0.291
176,-0.024,-0.045,0.347
177,-0.041,-0.046,0.362
178,-0.049,-0.047,0.347
179,-0.051,-0.049,0.301
180,-0.06,-0.053,0.231
181,-0.061,-0.057,0.154
182,-0.069,-0.062,0.075
183,-0.074,-0.067,0.003
184,-0.076,-0.072,-0.06
185,-0.083,-0.077,-0.113
186,-0.087,-0.082,-0.154
187,-0.093,-0.087,-0.186
188,-0.097,-0.092,-0.208
189,-0.099,-0.095,-0.223
190,-0.099,-0.098,-0.231
191,-0.1,-0.099,-0.236
192,-0.098,-0.098,-0.237
193,-0.098,-0.096,-0.234
194,-0.096,-0.093,-0.227
195,-0.093,-0.088,-0.217
196,-0.09,-0.082,-0.201
197,-0.082,-0.075,-0.177
198,-0.073,-0.068,-0.143
199,-0.067,-0.062,-0.1
200,-0.057,-0.055,-0.044
201,-0.049,-0.049,0.022
202,-0.039,-0.044,0.099
203,-0.034,-0.039,0.182
204,-0.041,-0.035,0.257
205,-0.031,-0.032,0.327
206,-0.03,-0.03,0.37
207,-0.032,-0.029,0.374
208,-0.013,-0.029,0.355
209,-0.016,-0.031,0.297
210,-0.009,-0.033,0.228
211,-0.011,-0.037,0.152
212,-0.019,-0.041,0.076
213,-0.028,-0.045,0.005
214,-0.042,-0.049,-0.059
215,-0.057,-0.053,-0.113
216,-0.067,-0.057,-0.153
217,-0.076,-0.061,-0.184
218,-0.083,-0.066,-0.206
219,-0.09,-0.069,-0.221
220,-0.094,-0.073,-0.23
221,-0.094,-0.075,-0.233
222,-0.092,-0.076,-0.232
223,-0.089,-0.076,-0.227
224,-0.083,-0.075,-0.217
225,-0.076,-0.073,-0.203
226,-0.07,-0.07,-0.183
227,-0.063,-0.066,-0.156
228,-0.054,-0.062,-0.121
229,-0.045,-0.057,-0.075
230,-0.041,-0.051,-0.021
231,-0.038,-0.045,0.041
232,-0.027,-0.039,0.115
233,-0.022,-0.033,0.192
234,-0.018,-0.027,0.268
235,-0.023,-0.023,0.33
236,-0.042,-0.019,0.356
237,-0.026,-0.017,0.36
238,-0.023,-0.017,0.322
239,-0.014,-0.017,0.263
240,-0.002,-0.018,0.192
241,-0.01,-0.019,0.11
242,-0.009,-0.022,0.039
243,-0.016,-0.025,-0.029
244,-0.022,-0.029,-0.084
245,-0.028,-0.034,-0.128
246,-0.037,-0.038,-0.163
247,-0.043,-0.043,-0.186
248,-0.048,-0.047,-0.203
249,-0.053,-0.051,-0.214
250,-0.058,-0.054,-0.221
251,-0.062,-0.056,-0.223
252,-0.066,-0.057,-0.221
253,-0.065,-0.057,-0.214
254,-0.064,-0.056,-0.203
255,-0.062,-0.054,-0.189
256,-0.057,-0.051,-0.167
257,-0.055,-0.047,-0.139
258,-0.052,-0.043,-0.103
259,-0.048,-0.039,-0.058
260,-0.044,-0.035,-0.003
261,-0.036,-0.031,0.066
262,-0.035,-0.026,0.139
263,-0.034,-0.022,0.211
264,-0.018,-0.018,0.283
265,-0.011,-0.015,0.335
266,0.003,-0.013,0.36
267,0.015,-0.012,0.343
268,0.008,-0.012,0.287
269,0.015,-0.013,0.22
270,0.011,-0.016,0.139
271,0.004,-0.019,0.061
272,-0.005,-0.022,-0.013
273,-0.022,-0.026,-0.078
274,-0.032,-0.031,-0.127
275,-0.047,-0.036,-0.166
276,-0.056,-0.04,-0.192
277,-0.062,-0.045,-0.209
278,-0.067,-0.049,-0.22
279,-0.07,-0.053,-0.226
280,-0.069,-0.055,-0.228
281,-0.07,-0.057,-0.227
282,-0.068,-0.058,-0.221
283,-0.064,-0.057,-0.212
284,-0.06,-0.055,-0.2
285,-0.055,-0.052,-0.183
286,-0.051,-0.048,-0.16
287,-0.047,-0.044,-0.13
288,-0.039,-0.038,-0.089
289,-0.035,-0.031,-0.04
290,-0.028,-0.025,0.019
291,-0.014,-0.018,0.09
292,-0.006,-0.012,0.166
293,0.012,-0.007,0.247
294,0.009,-0.003,0.311
295,-0.005,-0.0,0.348
296,0.012,0.001,0.354
297,0.007,0.002,0.305
298,0.02,0.002,0.239
299,0.019,0.001,0.155
300,0.011,-0.0,0.068
301,0.007,-0.003,-0.006
302,-0.003,-0.007,-0.071
303,-0.009,-0.012,-0.123
304,-0.018,-0.018,-0.163
305,-0.027,-0.023,-0.192
306,-0.035,-0.027,-0.212
307,-0.04,-0.031,-0.224
308,-0.042,-0.033,-0.232
309,-0.043,-0.033,-0.235
310,-0.043,-0.033,-0.236
311,-0.042,-0.031,-0.234
312,-0.037,-0.028,-0.227
313,-0.034,-0.023,-0.217
314,-0.027,-0.018,-0.203
315,-0.02,-0.012,-0.183
316,-0.015,-0.006,-0.156
317,-0.008,0.001,-0.121
318,-0.0,0.008,-0.075
319,0.005,0.014,-0.018
320,0.014,0.019,0.053
321,0.007,0.025,0.126
322,0.014,0.029,0.203
323,0.038,0.033,0.284
324,0.057,0.034,0.349
325,0.095,0.035,0.397
326,0.099,0.034,0.37
327,0.073,0.032,0.296
328,0.056,0.027,0.21
329,0.027,0.021,0.113
330,0.011,0.013,0.027
331,-0.009,0.005,-0.052
332,-0.02,-0.003,-0.113
333,-0.026,-0.011,-0.157
334,-0.032,-0.019,-0.189
335,-0.035,-0.027,-0.212
336,-0.039,-0.033,-0.227
337,-0.044,-0.037,-0.239
338,-0.046,-0.04,-0.246
339,-0.048,-0.04,-0.251
340,-0.048,-0.038,-0.252
341,-0.045,-0.033,-0.249
342,-0.038,-0.026,-0.242
343,-0.033,-0.016,-0.232
344,-0.024,-0.006,-0.215
345,-0.014,0.007,-0.191
346,-0.0,0.021,-0.156
347,0.017,0.036,-0.108
348,0.033,0.052,-0.049
349,0.052,0.068,0.022
350,0.085,0.082,0.111
351,0.113,0.095,0.206
352,0.152,0.104,0.307
353,0.144,0.113,0.378
354,0.144,0.119,0.427
355,0.147,0.123,0.429
356,0.145,0.125,0.374
357,0.165,0.127,0.306
358,0.157,0.126,0.212
359,0.138,0.122,0.117
360,0.123,0.115,0.037
361,0.1,0.104,-0.032
362,0.083,0.091,-0.086
363,0.064,0.077,-0.128
364,0.049,0.065,-0.156
365,0.039,0.053,-0.173
366,0.032,0.043,-0.183
367,0.027,0.034,-0.189
368,0.025,0.027,-0.193
369,0.018,0.023,-0.196
370,0.012,0.021,-0.197
371,0.01,0.021,-0.194
372,0.008,0.024,-0.19
373,0.009,0.029,-0.181
374,0.013,0.037,-0.166
375,0.015,0.046,-0.144
376,0.023,0.058,-0.111
377,0.031,0.07,-0.065
378,0.043,0.082,-0.003
379,0.058,0.094,0.074
380,0.073,0.104,0.161
381,0.108,0.114,0.258
382,0.153,0.121,0.352
383,0.193,0.127,0.431
384,0.23,0.13,0.478
385,0.198,0.13,0.428
386,0.153,0.128,0.343
387,0.12,0.122,0.25
388,0.091,0.114,0.154
389,0.08,0.104,0.07
390,0.068,0.09,-0.005
391,0.052,0.075,-0.065
392,0.039,0.059,-0.111
393,0.024,0.041,-0.146
394,0.013,0.023,-0.171
395,0.002,0.006,-0.188
396,-0.007,-0.009,-0.2
397,-0.012,-0.02,-0.207
398,-0.017,-0.027,-0.212
399,-0.02,-0.027,-0.213
400,-0.018,-0.019,-0.211
