gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2542,0.1536536756902933,21.0042114257812,92.167724609375,3670176,1437,2057,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.34257778790912,27.88543811650606,24.461448318504317,8.680466124838626e-08,12.0,27.86,1.184412938166907,27.22,0.0698,0.1597,0.2329,0.8089,0.1241,0.1243,7
102845,npp,726,1900,0.1467422936111689,21.0066165924072,92.1678314208984,3670176,726,1473,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.96717453178573,7.751387698399545,6.858015644493158,4.803043499814631e-14,9.0,-7.77,1.0,-8.47,0.0741,0.134,0.1982,0.9637,0.1419,0.1414,7
103211,npp,496,3395,0.12425803631776944,21.0041656494141,92.1680374145508,3670176,500,2745,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1138139444982,57.263677889124075,48.13715082706874,3.489540293703113e-21,16.0,57.26,2.2013981571160284,56.93,0.0785,0.1738,0.3603,0.7434,0.1067,0.0924,7
103566,npp,1451,1472,0.24190803617238998,21.0043563842773,92.1727676391602,3670176,1451,1104,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.6374863440038,30.41783620909316,26.631467091830476,8.702425765160195e-28,7.0,-30.44,1.184412938166907,-31.02,0.0461,0.1289,0.2126,1.0021,0.2246,0.2424,7
103686,npp,691,821,0.0719969160854816,21.0027294158936,92.1673965454102,3670176,693,611,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16259251732806,53.60603076879464,45.45103704243449,3.3563465964219716e-26,4.0,-53.61,1.9513309067639726,-53.94,-0.0368,0.0688,0.2382,1.8771,0.1308,0.1351,7
103928,npp,1248,2971,0.22484717518091202,21.0057754516602,92.1737899780273,3670176,1251,2395,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94481401486968,45.19942319107512,38.91982831938358,3.617706153205248e-24,14.0,45.19,1.5732132722552272,44.65,0.1044,0.1754,0.294,0.7362,0.1606,0.1655,7
104162,npp,2900,1686,0.29015889763832103,21.0074310302734,92.1692428588867,3670176,2901,1276,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.25201158572767,19.778479669679175,17.432535459673694,1.075330293288773e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0847,0.1544,0.2207,0.8366,0.2544,0.2428,7
104406,npp,297,3812,0.632414758205414,21.0066413879395,92.1703186035156,3670176,297,3065,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.2949864067554,65.82454598482185,53.87604162666273,7.608522311050859e-15,18.0,65.84,3.0,65.58,0.044,0.2142,0.5052,0.6029,0.2686,0.3813,7
104522,npp,2696,3184,0.267345800995827,21.0066375732422,92.1712417602539,3670176,2696,2538,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.0422196182384,51.754108751388856,44.054629045161505,6.419485327556473e-09,15.0,51.75,1.847645286154319,51.425,0.041,0.1486,0.2851,0.8695,0.1935,0.2324,7
107731,npp,2681,1034,0.275798782706261,21.0009307861328,92.1720199584961,3670176,2681,759,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.65392618312045,47.367291387429965,40.642638333578894,1.759806180460281e-07,5.0,-47.38,1.646109783506203,-47.61,0.0402,0.1407,0.2152,0.918,0.2112,0.2532,7
107911,npp,1920,390,0.437520354986191,21.0032787322998,92.1674118041992,3670176,1925,221,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.69446404046667,63.54553502014779,52.4292089296462,1.9704728004033973e-13,2.0,-63.54,2.7445598364131496,-63.7,0.0041,0.1909,0.3901,0.6767,0.219,0.2961,7
108621,npp,1064,1249,0.265138387680054,21.0061511993408,92.171142578125,3670176,1064,930,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21361098566008,39.81535725476222,34.53265686133783,1.707790230869639e-24,6.0,-39.83,1.4276677814245327,-39.98,0.0386,0.1413,0.2251,0.9144,0.2159,0.2424,7
109321,npp,157,2108,0.330811977386475,21.0020866394043,92.1732025146484,3670176,157,1671,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.87712788154298,4.369029832568357,3.86716610717178,3.7171916155465716e-26,10.0,4.29,1.0,4.06,0.0696,0.1292,0.1963,1.0,0.3308,0.3308,7
122252,npp,2334,3165,0.1303125023841858,21.0068969726562,92.1717071533203,3670176,2333,2526,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96907156303119,51.21792106161496,43.63826028388182,8.003279548696025e-28,15.0,51.21,1.847645286154319,51.425,0.041,0.1486,0.2851,0.8695,0.1193,0.1133,7
132566,npp,1446,2314,0.1818217411637306,21.0068664550781,92.1687393188477,3670176,1446,1866,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52176006806614,16.03959872235317,14.159450921094306,2.2651405697993056e-25,11.0,16.05,1.0442604737599883,16.16,0.0846,0.1548,0.2069,0.8346,0.1551,0.1518,7
134402,npp,1304,2741,0.1718360930681229,21.0059928894043,92.1735687255859,3670176,1304,2199,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.92628939496748,36.68520495965864,31.933227285633425,4.853161085361683e-08,13.0,36.7,1.357151599901897,36.74,0.0846,0.1536,0.2496,0.8408,0.1426,0.1445,7
138772,npp,1917,1668,0.24035249650478402,21.0014266967773,92.1711120605469,3670176,1916,1260,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.7109016505719,20.726125994009617,18.258725764625392,3.923656299789479e-32,8.0,-20.74,1.0837787002826917,-20.47,0.0847,0.1544,0.2207,0.8366,0.2085,0.2011,7
139562,npp,1006,2522,0.398842930793762,21.0017070770264,92.1707916259766,3670176,1005,2041,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89187060077874,26.906974087715913,23.61820183550996,8.01746976354164e-20,12.0,26.9,1.1367971201176101,27.22,0.0698,0.1597,0.2329,0.8089,0.3395,0.3226,7
139756,npp,292,1880,0.356100425124168,21.0049018859863,92.1682739257812,3670176,292,1454,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.52296847395006,8.949967469704116,7.916340723360825,2.8005446798556734e-12,9.0,-8.93,1.0,-8.47,0.0741,0.134,0.1982,0.9637,0.3512,0.3432,7
143235,npp,2440,586,0.306659415364265,21.0021820068359,92.1716766357422,3670176,2440,374,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.39263409627524,59.46599673294189,49.68276879358486,3.4797864178644486e-15,3.0,-59.45,2.3545700244418297,-59.22,0.0469,0.1753,0.2846,0.7366,0.1849,0.2259,7
143444,npp,649,3370,0.227257467806339,21.0060596466064,92.169189453125,3670176,649,2719,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.05878181808019,56.65842344092471,47.69537618187851,3.1013474409906055e-13,16.0,56.65,2.1127631471468895,56.93,0.0785,0.1738,0.3603,0.7434,0.1545,0.1689,7
143639,npp,3030,2731,0.34752143919467904,21.0031051635742,92.1695022583008,3670176,3030,2191,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59146574016609,36.3117734779001,31.616497247911013,1.9676338408779624e-21,13.0,36.3,1.357151599901897,36.74,0.0846,0.1536,0.2496,0.8408,0.272,0.2922,7
143835,npp,2334,2092,0.1984941810369492,21.0064716339111,92.1716232299805,3670176,2334,1656,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.02146479322347,3.7422373821060577,3.312335399774365,1.1552998322153506e-28,10.0,3.37,1.0,4.06,0.0696,0.1292,0.1963,1.0,0.1985,0.1985,7
144028,npp,1620,1450,0.194023959338665,21.0035171508789,92.1731262207031,3670176,1621,1088,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51158598550553,31.461426932124006,27.517442647540594,9.780128311444453e-34,7.0,-31.45,1.2365102219381485,-31.02,0.0461,0.1289,0.2126,1.0021,0.1818,0.1944,7
144221,npp,886,801,0.234211601316929,21.0048942565918,92.1731414794922,3670176,887,587,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.00257094118072,54.17044207097934,45.86436308033495,1.4348238345563498e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.0368,0.0688,0.2382,1.8771,0.2139,0.4396,7
144418,npp,133,164,0.27026131749153104,21.0056209564209,92.1673049926758,3670176,135,79,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68698607424497,67.64391267927536,54.95107800432556,6.526532844764464e-32,1.0,-67.63,3.1865100272627664,-67.55,0.007,0.2919,0.4126,0.4425,0.1224,0.1196,7
144431,npp,2138,3580,0.25336006283760104,21.0038299560547,92.167366027832,3670176,2137,2905,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9610589820952,61.410116306215535,51.016856044832316,1.2950855035159357e-32,17.0,61.4,2.5331140255951103,61.61,0.0614,0.212,0.359,0.6093,0.1455,0.1544,7
144634,npp,1469,2948,0.2132409736514091,21.0039768218994,92.1688003540039,3670176,1468,2377,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.3664324630725,44.418517291818496,38.28566328747162,7.958424720263064e-32,14.0,44.42,1.5732132722552272,44.65,0.1044,0.1754,0.294,0.7362,0.1532,0.157,7
144831,npp,779,2308,0.1695983596146107,21.0060081481934,92.1735153198242,3670176,779,1860,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.55011508651171,15.719428476312082,13.876836560408712,9.430190714988496e-29,11.0,15.72,1.0442604737599883,16.16,0.0846,0.1548,0.2069,0.8346,0.1434,0.1416,7
145028,npp,70,1666,0.20294876396656042,21.0070819854736,92.1697845458984,3670176,71,1259,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.4404836484749,20.839243115802347,18.35563784535935,1.611452772891531e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0847,0.1544,0.2207,0.8366,0.174,0.1698,7
145227,npp,2398,1019,0.024974733591080003,21.002721786499,92.1707611083984,3670176,2396,749,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39101701972491,47.87616382326384,41.03767646514298,1.1590617172639004e-16,5.0,-47.87,1.646109783506203,-47.61,0.0402,0.1407,0.2152,0.918,0.0589,0.0229,7
145421,npp,1651,378,0.1028651334345341,21.0010261535645,92.1687622070312,3670176,1653,212,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28958681406077,63.79127144685413,52.57836872068849,9.570155260319586e-09,2.0,-63.77,2.7445598364131496,-63.7,0.0041,0.1909,0.3901,0.6767,0.0971,0.0696,7
145435,npp,548,3791,0.34417673945426897,21.0027275085449,92.1732025146484,3670176,550,3052,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42328081658546,65.46897703963394,53.64569328180049,1.0329365468485681e-18,18.0,65.47,3.0,65.58,0.044,0.2142,0.5052,0.6029,0.1725,0.2075,7
145624,npp,2957,3164,0.1477538850158453,21.0029048919678,92.1730575561523,3670176,2956,2525,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.05568996527136,51.191392969644525,43.6161133866472,3.1204691644271385e-11,15.0,51.18,1.847645286154319,51.425,0.041,0.1486,0.2851,0.8695,0.1287,0.1285,7
148951,npp,2975,2525,0.342121839523315,21.0007953643799,92.1701202392578,3670176,2974,2044,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65080061777235,27.06403120615058,23.751081050564533,5.639885027379009e-07,12.0,27.05,1.1367971201176101,27.22,0.0698,0.1597,0.2329,0.8089,0.2897,0.2767,7
149155,npp,2269,1884,0.0495573729276657,21.0047817230225,92.1713943481445,3670176,2269,1457,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.61726849050734,8.694015186630628,7.689554087699172,1.9217646560608493e-15,9.0,-8.7,1.0,-8.47,0.0741,0.134,0.1982,0.9637,0.0447,0.0478,7
149345,npp,1544,1240,0.0391677245497704,21.0067577362061,92.168701171875,3670176,1544,923,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90264394447905,40.17498952148196,34.824041228969975,2.703893688534422e-23,6.0,-40.17,1.4276677814245327,-39.98,0.0386,0.1413,0.2251,0.9144,0.0577,0.0358,7
151543,npp,1930,3793,0.13060248224064708,21.0074710845947,92.1697463989258,3670176,1930,3055,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.46951123565577,65.5527398272715,53.69937806581731,0.00041475861675375385,18.0,65.51,3.0,65.58,0.044,0.2142,0.5052,0.6029,0.1013,0.0787,7
154213,npp,1355,1021,-0.058552950620650995,21.0039482116699,92.1695938110352,3670176,1354,751,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.41072225758117,47.77069237566114,40.95769585463397,1.38662319804538e-09,5.0,-47.8,1.646109783506203,-47.61,0.0402,0.1407,0.2152,0.918,0.0081,-0.0538,7
154406,npp,601,377,-0.012696996331214988,21.005012512207,92.1687850952148,3670176,601,212,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.96925799011169,63.75713922420086,52.56228766662389,6.577815042349014e-18,2.0,-63.79,2.7445598364131496,-63.7,0.0041,0.1909,0.3901,0.6767,0.055,-0.0086,7
154419,npp,2569,3793,-0.16696092486381497,21.0039463043213,92.1743392944336,3670176,2569,3054,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41162075091891,65.54104852004843,53.69585402903471,8.480862642871189e-08,18.0,65.51,3.0,65.58,0.044,0.2142,0.5052,0.6029,0.0021,-0.1007,7
154621,npp,1900,3166,-0.042903423309326005,21.0069103240967,92.1721496582031,3670176,1899,2527,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98270384613227,51.27773208554415,43.68761078531927,1.7783637815410698e-16,15.0,51.24,1.847645286154319,51.425,0.041,0.1486,0.2851,0.8695,0.0255,-0.0373,7
154819,npp,1211,2524,0.019017331302166,21.0005722045898,92.1732711791992,3670176,1210,2043,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99718444961877,27.034141955753814,23.72797380477161,1.5863371907950514e-24,12.0,27.0,1.1367971201176101,27.22,0.0698,0.1597,0.2329,0.8089,0.0054,0.0154,7
155011,npp,501,1882,0.1100579211488366,21.0057411193848,92.1708297729492,3670176,501,1456,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.83381121466005,8.77119984912607,7.758512094342209,2.9889756550138697e-31,9.0,-8.82,1.0,-8.47,0.0741,0.134,0.1982,0.9637,0.1052,0.1061,7
155189,npp,2845,1236,-0.05016285181045499,21.0016765594482,92.1673889160156,3670176,2844,920,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42271844981671,40.30975948129458,34.93979071619047,2.016847596803796e-34,6.0,-40.32,1.4276677814245327,-39.98,0.0386,0.1413,0.2251,0.9144,-0.0049,-0.0459,7
155937,npp,1965,2096,0.0813173018395901,21.0014915466309,92.1678619384766,3670176,1965,1661,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.45543302402378,3.7175333037090996,3.290716978246159,1.0397747675023608e-26,10.0,3.6,1.0,4.06,0.0696,0.1292,0.1963,1.0,0.0813,0.0813,7
156115,npp,1242,1452,0.004272863268851998,21.0040416717529,92.1691284179688,3670176,1242,1089,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38142416555839,31.325517805646207,27.40447093459324,6.360340298286715e-21,7.0,-31.36,1.2365102219381485,-31.02,0.0461,0.1289,0.2126,1.0021,0.0284,0.0043,7
156294,npp,500,802,-0.021063685417174988,21.0039329528809,92.1726303100586,3670176,502,588,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.32305210182146,54.092242379598396,45.81188485480492,7.690676879712313e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0368,0.0688,0.2382,1.8771,0.0831,-0.0395,7
156491,npp,1742,3582,0.004344344139098996,21.0025062561035,92.1669921875,3670176,1739,2907,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.9142350068918,61.48161837536303,51.07217428209974,2.0797246468934103e-16,17.0,61.45,2.5331140255951103,61.61,0.0614,0.212,0.359,0.6093,0.0472,0.0026,7
156672,npp,1049,2950,0.11795425601303577,21.0016040802002,92.1681518554688,3670176,1049,2378,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.86336715924979,44.52079297307853,38.3728560108735,3.1409474671719296e-09,14.0,44.48,1.5732132722552272,44.65,0.1044,0.1754,0.294,0.7362,0.0926,0.0868,7
168895,npp,315,156,0.007039554417132998,21.0038375854492,92.1684265136719,3670176,314,74,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3558448623315,67.7257947921086,55.00925163772578,0.00012981116537910691,1.0,-67.76,3.3166247903554,-67.55,0.007,0.2919,0.4126,0.4425,0.0433,0.0031,7
169083,npp,1640,2945,0.1363120255991817,21.0042686462402,92.1727981567383,3670176,1640,2374,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87884925007099,44.34937459904486,38.23530154986805,0.0003205005367051075,14.0,44.31,1.5732132722552272,44.65,0.1044,0.1754,0.294,0.7362,0.1043,0.1004,7
169262,npp,940,2303,0.017057918012142,21.0061511993408,92.1718978881836,3670176,940,1855,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.76839472125499,15.478459673007265,13.66677871928517,4.895690901729446e-11,11.0,15.44,1.0442604737599883,16.16,0.0846,0.1548,0.2069,0.8346,-0.0027,0.0142,7
169440,npp,221,1660,0.07987610995769501,21.0058345794678,92.174186706543,3670176,221,1253,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49224404784725,21.12272081546879,18.60487693486845,2.790273746809329e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0847,0.1544,0.2207,0.8366,0.0604,0.0668,7
169619,npp,2555,1011,-0.02145481109619099,21.0032138824463,92.1707000732422,3670176,2554,743,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.5802806991421,48.084802647932825,41.20790430277129,2.0754796127761742e-26,5.0,-48.13,1.646109783506203,-47.61,0.0402,0.1407,0.2152,0.918,0.0307,-0.0197,7
169799,npp,1797,367,0.12085722619667649,21.0076141357422,92.1709518432617,3670176,1799,204,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.18791647112559,63.94709140366688,52.68850163979028,9.393784419515682e-32,2.0,-63.99,2.7445598364131496,-63.7,0.0041,0.1909,0.3901,0.6767,0.1037,0.0818,7
169813,npp,695,3783,0.21424202620983118,21.002592086792,92.1690826416016,3670176,696,3047,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.5992324686698,65.37215000764405,53.59575863776452,5.102627016029522e-26,18.0,65.33,3.0,65.58,0.044,0.2142,0.5052,0.6029,0.1292,0.1292,7
169993,npp,22,3156,0.008297823369502993,21.0059242248535,92.169059753418,3670176,23,2521,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46482713007494,50.99694262284149,43.47504237041478,2.213717155239493e-32,15.0,50.96,1.847645286154319,51.425,0.041,0.1486,0.2851,0.8695,0.0533,0.0072,7
170167,npp,2384,2513,0.0505217537283897,21.0058650970459,92.1725463867188,3670176,2386,2035,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55508569658545,26.495441497661993,23.26493895608775,3.143251921191364e-33,12.0,26.46,1.1367971201176101,27.22,0.0698,0.1597,0.2329,0.8089,0.0331,0.0409,7
170350,npp,1671,1871,0.009865976870059995,21.0060710906982,92.171989440918,3670176,1671,1445,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.25789935682651,9.40687556166102,8.32012116493859,1.8037037003573685e-32,9.0,-9.45,1.0,-8.47,0.0741,0.134,0.1982,0.9637,0.005,0.0095,7
170531,npp,939,1225,-0.01800099015235901,21.0027046203613,92.1721954345703,3670176,938,909,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60240282475053,40.720810895294925,35.27941219207344,8.47556621962231e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0386,0.1413,0.2251,0.9144,0.0176,-0.0165,7
170727,npp,2125,3988,-0.175743609666824,21.0011863708496,92.1717910766602,3670176,2122,3162,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.846793648571,68.81178104019126,55.64372174741936,1.0666995878847732e-29,19.0,68.77,3.5496478698597698,69.05,0.052,0.2364,0.4321,0.5464,0.0131,-0.096,7
170910,npp,1477,3366,-0.069920465350151,21.0068283081055,92.1718826293945,3670176,1479,2715,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38001651793647,56.57929925981944,47.644613866966324,4.0377584923840644e-26,16.0,56.55,2.1127631471468895,56.93,0.0785,0.1738,0.3603,0.7434,0.0138,-0.052,7
171092,npp,808,2727,0.05362697690725329,21.0016212463379,92.1740570068359,3670176,808,2188,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96163118702307,36.15455974493671,31.48746725023789,6.842512129954405e-21,13.0,36.13,1.2937979144666532,36.74,0.0846,0.1536,0.2496,0.8408,0.0519,0.0451,7
171271,npp,118,2088,0.0652164816856384,21.0057220458984,92.1713562011719,3670176,118,1653,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.54797359108966,3.191447512189196,2.825075087386329,2.0178815718329667e-14,10.0,3.14,1.0,4.06,0.0696,0.1292,0.1963,1.0,0.0652,0.0652,7
171453,npp,2466,1445,0.028692528605461107,21.0020580291748,92.1722793579102,3670176,2467,1084,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71361009615185,31.657715606331895,27.68812088850014,2.673977998744614e-07,7.0,-31.67,1.2365102219381485,-31.02,0.0461,0.1289,0.2126,1.0021,0.0481,0.0288,7
174421,npp,229,1454,0.0830244868993759,21.0057067871094,92.1710968017578,3670176,230,1091,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34476741987314,31.255928184993785,27.344018801578265,4.810514859593269e-06,7.0,-31.27,1.2365102219381485,-31.02,0.0461,0.1289,0.2126,1.0021,0.0921,0.0832,7
174611,npp,2572,804,0.470891922712326,21.0055599212646,92.1731643676758,3670176,2571,591,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.75444711878211,54.04954705602893,45.77716191265404,2.3975241892909615e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.0368,0.0688,0.2382,1.8771,0.3352,0.8839,7
174800,npp,1824,166,0.125,21.0041160583496,92.1721038818359,3670176,1829,80,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.12542398388256,67.57408214757925,54.91391846065295,6.368388326233933e-22,1.0,-67.6,3.1865100272627664,-67.55,0.007,0.2919,0.4126,0.4425,0.0768,0.0553,7
174813,npp,756,3585,-0.095154359936714,21.005407333374,92.1728439331055,3670176,758,2909,196611,3866787,1956,1956,21.00416667,92.17083333,12,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.27440531448697,61.549216426152505,51.11355834621803,1.2831344499797595e-12,17.0,61.51,2.5331140255951103,61.61,0.0614,0.212,0.359,0.6093,0.0079,-0.058,7
