lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.585,0.68,0.743
2,0.43,0.577,0.588
3,0.401,0.488,0.504
4,0.427,0.411,0.433
5,0.326,0.346,0.292
6,0.283,0.291,0.19
7,0.269,0.245,0.12
8,0.256,0.207,0.062
9,0.218,0.176,0.003
10,0.195,0.151,-0.038
11,0.174,0.132,-0.068
12,0.151,0.117,-0.094
13,0.125,0.106,-0.117
14,0.108,0.098,-0.133
15,0.096,0.093,-0.143
16,0.086,0.089,-0.149
17,0.074,0.087,-0.154
18,0.061,0.087,-0.154
19,0.061,0.087,-0.143
20,0.05,0.087,-0.132
21,0.039,0.087,-0.113
22,0.037,0.087,-0.075
23,0.059,0.087,-0.013
24,0.058,0.086,0.048
25,0.032,0.085,0.105
26,0.061,0.073,0.205
27,0.178,0.068,0.345
28,0.142,0.067,0.385
29,0.087,0.066,0.401
30,0.089,0.063,0.403
31,0.112,0.059,0.365
32,0.095,0.054,0.293
33,0.021,0.049,0.178
34,0.007,0.043,0.094
35,0.023,0.033,0.03
36,0.009,0.022,-0.04
37,0.002,0.012,-0.095
38,-0.008,0.002,-0.138
39,-0.014,-0.009,-0.168
40,-0.03,-0.019,-0.195
41,-0.037,-0.027,-0.212
42,-0.04,-0.034,-0.221
43,-0.042,-0.039,-0.226
44,-0.046,-0.043,-0.228
45,-0.045,-0.044,-0.227
46,-0.043,-0.044,-0.222
47,-0.04,-0.041,-0.213
48,-0.038,-0.036,-0.201
49,-0.039,-0.029,-0.185
50,-0.034,-0.021,-0.158
51,-0.027,-0.011,-0.121
52,-0.045,-0.001,-0.087
53,-0.044,0.006,-0.031
54,-0.011,0.011,0.054
55,0.049,0.018,0.159
56,0.044,0.023,0.226
57,0.025,0.026,0.268
58,0.069,0.027,0.341
59,0.134,0.028,0.405
60,0.047,0.03,0.327
61,0.043,0.032,0.268
62,0.053,0.029,0.216
63,0.054,0.024,0.155
64,0.014,0.019,0.064
65,-0.005,0.013,-0.009
66,-0.007,0.005,-0.06
67,-0.012,-0.003,-0.104
68,-0.03,-0.01,-0.145
69,-0.032,-0.017,-0.168
70,-0.041,-0.023,-0.186
71,-0.044,-0.028,-0.197
72,-0.048,-0.033,-0.205
73,-0.044,-0.035,-0.205
74,-0.039,-0.036,-0.201
75,-0.035,-0.036,-0.195
76,-0.036,-0.033,-0.188
77,-0.032,-0.029,-0.175
78,-0.025,-0.022,-0.155
79,-0.023,-0.013,-0.134
80,-0.024,-0.003,-0.106
81,-0.016,0.006,-0.064
82,0.013,0.015,-0.002
83,-0.003,0.024,0.041
84,-0.008,0.032,0.096
85,0.036,0.036,0.184
86,0.134,0.041,0.29
87,0.067,0.045,0.295
88,0.068,0.047,0.328
89,0.075,0.046,0.342
90,0.092,0.043,0.315
91,0.065,0.04,0.246
92,0.036,0.036,0.172
93,0.033,0.031,0.109
94,0.027,0.023,0.049
95,0.014,0.014,-0.011
96,-0.001,0.005,-0.063
97,-0.018,-0.003,-0.106
98,-0.03,-0.011,-0.137
99,-0.042,-0.019,-0.162
100,-0.047,-0.026,-0.177
101,-0.047,-0.033,-0.186
102,-0.052,-0.038,-0.193
103,-0.054,-0.042,-0.196
104,-0.055,-0.045,-0.195
105,-0.054,-0.047,-0.191
106,-0.046,-0.046,-0.18
107,-0.045,-0.043,-0.168
108,-0.043,-0.04,-0.15
109,-0.036,-0.035,-0.123
110,-0.032,-0.027,-0.092
111,-0.035,-0.019,-0.058
112,-0.019,-0.015,-0.006
113,0.009,-0.009,0.061
114,0.022,-0.003,0.122
115,-0.007,0.002,0.16
116,0.002,0.005,0.203
117,0.048,0.007,0.259
118,0.052,0.009,0.274
119,0.011,0.01,0.238
120,0.007,0.01,0.2
121,0.005,0.008,0.154
122,0.008,0.004,0.107
123,-0.002,-0.0,0.047
124,-0.008,-0.005,-0.004
125,-0.011,-0.01,-0.047
126,-0.014,-0.016,-0.084
127,-0.022,-0.022,-0.116
128,-0.032,-0.028,-0.141
129,-0.043,-0.033,-0.16
130,-0.045,-0.038,-0.171
131,-0.048,-0.043,-0.179
132,-0.053,-0.046,-0.184
133,-0.054,-0.049,-0.185
134,-0.051,-0.05,-0.179
135,-0.053,-0.051,-0.173
136,-0.052,-0.049,-0.162
137,-0.053,-0.047,-0.148
138,-0.052,-0.043,-0.128
139,-0.048,-0.039,-0.1
140,-0.042,-0.035,-0.064
141,-0.031,-0.03,-0.018
142,-0.043,-0.024,0.022
143,-0.038,-0.02,0.074
144,-0.004,-0.016,0.145
145,0.017,-0.012,0.2
146,0.003,-0.008,0.225
147,-0.01,-0.005,0.242
148,0.008,-0.003,0.255
149,0.017,-0.001,0.241
150,0.018,-0.001,0.2
151,0.006,-0.001,0.146
152,0.008,-0.001,0.097
153,0.006,-0.003,0.048
154,0.0,-0.005,0.0
155,-0.005,-0.007,-0.041
156,-0.011,-0.01,-0.076
157,-0.016,-0.013,-0.103
158,-0.024,-0.016,-0.127
159,-0.025,-0.018,-0.142
160,-0.026,-0.019,-0.152
161,-0.03,-0.02,-0.16
162,-0.032,-0.021,-0.164
163,-0.032,-0.02,-0.163
164,-0.031,-0.019,-0.159
165,-0.027,-0.017,-0.15
166,-0.023,-0.015,-0.137
167,-0.021,-0.012,-0.12
168,-0.013,-0.008,-0.095
169,-0.011,-0.004,-0.067
170,-0.003,-0.0,-0.028
171,0.008,0.003,0.019
172,0.024,0.006,0.074
173,0.015,0.009,0.119
174,0.009,0.011,0.164
175,0.023,0.012,0.215
176,0.025,0.012,0.251
177,0.032,0.012,0.269
178,0.021,0.01,0.251
179,0.024,0.007,0.226
180,0.022,0.003,0.185
181,0.002,-0.002,0.125
182,-0.013,-0.006,0.066
183,-0.019,-0.012,0.017
184,-0.021,-0.019,-0.027
185,-0.028,-0.025,-0.068
186,-0.037,-0.03,-0.104
187,-0.042,-0.035,-0.13
188,-0.047,-0.04,-0.15
189,-0.05,-0.044,-0.164
190,-0.054,-0.047,-0.174
191,-0.055,-0.048,-0.179
192,-0.054,-0.049,-0.179
193,-0.055,-0.049,-0.177
194,-0.056,-0.047,-0.172
195,-0.054,-0.045,-0.163
196,-0.049,-0.041,-0.149
197,-0.043,-0.037,-0.129
198,-0.038,-0.033,-0.103
199,-0.029,-0.028,-0.067
200,-0.023,-0.023,-0.027
201,-0.018,-0.018,0.02
202,-0.003,-0.013,0.077
203,0.005,-0.009,0.135
204,0.003,-0.006,0.183
205,0.015,-0.003,0.232
206,-0.006,-0.002,0.251
207,0.028,-0.001,0.276
208,0.006,-0.001,0.239
209,-0.005,-0.001,0.196
210,-0.012,-0.001,0.149
211,-0.001,-0.004,0.107
212,0.01,-0.008,0.064
213,-0.006,-0.01,0.012
214,-0.019,-0.013,-0.035
215,-0.026,-0.017,-0.073
216,-0.023,-0.021,-0.098
217,-0.029,-0.024,-0.123
218,-0.029,-0.027,-0.139
219,-0.031,-0.028,-0.151
220,-0.032,-0.029,-0.157
221,-0.033,-0.028,-0.16
222,-0.033,-0.026,-0.159
223,-0.03,-0.023,-0.154
224,-0.026,-0.019,-0.145
225,-0.025,-0.015,-0.135
226,-0.021,-0.009,-0.118
227,-0.011,-0.003,-0.094
228,-0.005,0.003,-0.066
229,0.003,0.009,-0.028
230,0.01,0.015,0.016
231,0.015,0.02,0.068
232,0.022,0.026,0.125
233,0.025,0.029,0.179
234,0.058,0.032,0.246
235,0.072,0.034,0.293
236,0.038,0.036,0.286
237,0.039,0.037,0.275
238,0.057,0.035,0.255
239,0.072,0.032,0.227
240,0.051,0.029,0.167
241,0.022,0.025,0.095
242,0.012,0.021,0.043
243,0.019,0.015,0.002
244,0.001,0.01,-0.046
245,-0.008,0.005,-0.083
246,-0.01,-0.0,-0.108
247,-0.016,-0.005,-0.13
248,-0.022,-0.01,-0.147
249,-0.025,-0.012,-0.158
250,-0.022,-0.015,-0.162
251,-0.024,-0.015,-0.166
252,-0.023,-0.015,-0.166
253,-0.027,-0.014,-0.164
254,-0.022,-0.011,-0.157
255,-0.017,-0.009,-0.145
256,-0.012,-0.005,-0.129
257,-0.005,-0.001,-0.105
258,0.004,0.004,-0.07
259,0.011,0.009,-0.027
260,0.015,0.012,0.021
261,0.021,0.014,0.081
262,0.036,0.017,0.15
263,0.034,0.02,0.199
264,0.023,0.02,0.239
265,0.02,0.019,0.273
266,0.049,0.016,0.295
267,0.052,0.012,0.265
268,0.005,0.009,0.199
269,-0.002,0.005,0.153
270,0.018,-0.001,0.107
271,0.001,-0.006,0.042
272,-0.025,-0.012,-0.023
273,-0.039,-0.016,-0.075
274,-0.035,-0.024,-0.109
275,-0.044,-0.033,-0.142
276,-0.053,-0.041,-0.168
277,-0.056,-0.047,-0.184
278,-0.055,-0.052,-0.194
279,-0.056,-0.055,-0.2
280,-0.059,-0.057,-0.204
281,-0.058,-0.057,-0.204
282,-0.055,-0.056,-0.199
283,-0.052,-0.054,-0.192
284,-0.054,-0.05,-0.185
285,-0.052,-0.045,-0.17
286,-0.042,-0.04,-0.146
287,-0.039,-0.033,-0.118
288,-0.026,-0.027,-0.073
289,-0.022,-0.021,-0.022
290,-0.022,-0.014,0.035
291,-0.02,-0.007,0.099
292,-0.033,-0.002,0.155
293,-0.005,0.001,0.228
294,0.031,0.005,0.297
295,-0.006,0.008,0.299
296,0.007,0.009,0.288
297,0.053,0.008,0.277
298,0.12,0.007,0.269
299,0.026,0.005,0.161
300,-0.024,0.004,0.065
301,-0.012,-0.001,0.013
302,0.002,-0.007,-0.029
303,-0.024,-0.013,-0.085
304,-0.032,-0.018,-0.122
305,-0.032,-0.024,-0.145
306,-0.033,-0.03,-0.163
307,-0.041,-0.035,-0.18
308,-0.046,-0.038,-0.191
309,-0.047,-0.04,-0.197
310,-0.05,-0.041,-0.201
311,-0.054,-0.041,-0.205
312,-0.059,-0.04,-0.206
313,-0.054,-0.039,-0.199
314,-0.047,-0.037,-0.188
315,-0.041,-0.034,-0.172
316,-0.041,-0.03,-0.151
317,-0.028,-0.026,-0.112
318,-0.027,-0.02,-0.07
319,-0.028,-0.015,-0.019
320,-0.014,-0.011,0.053
321,0.013,-0.006,0.139
322,-0.002,-0.002,0.191
323,0.0,-0.0,0.245
324,0.018,-0.003,0.308
325,0.084,-0.006,0.367
326,0.035,-0.007,0.31
327,-0.014,-0.008,0.226
328,-0.005,-0.01,0.176
329,0.023,-0.015,0.12
330,-0.032,-0.021,0.02
331,-0.058,-0.026,-0.057
332,-0.064,-0.031,-0.11
333,-0.05,-0.038,-0.142
334,-0.062,-0.045,-0.177
335,-0.059,-0.05,-0.198
336,-0.06,-0.054,-0.213
337,-0.064,-0.058,-0.225
338,-0.068,-0.06,-0.234
339,-0.067,-0.06,-0.237
340,-0.068,-0.06,-0.24
341,-0.061,-0.058,-0.236
342,-0.058,-0.055,-0.231
343,-0.052,-0.051,-0.222
344,-0.044,-0.046,-0.207
345,-0.036,-0.04,-0.186
346,-0.033,-0.032,-0.16
347,-0.027,-0.026,-0.119
348,-0.021,-0.018,-0.067
349,-0.014,-0.011,-0.005
350,-0.035,-0.004,0.052
351,-0.028,-0.001,0.128
352,0.034,0.001,0.226
353,0.078,0.004,0.306
354,0.019,0.006,0.317
355,-0.007,0.006,0.299
356,0.03,0.005,0.275
357,0.06,0.004,0.239
358,-0.017,0.003,0.129
359,-0.036,0.004,0.044
360,-0.006,-0.001,-0.004
361,-0.004,-0.008,-0.058
362,-0.02,-0.015,-0.112
363,-0.024,-0.02,-0.147
364,-0.023,-0.026,-0.167
365,-0.028,-0.031,-0.184
366,-0.04,-0.034,-0.2
367,-0.042,-0.036,-0.206
368,-0.039,-0.037,-0.208
369,-0.04,-0.036,-0.21
370,-0.042,-0.035,-0.211
371,-0.039,-0.032,-0.207
372,-0.031,-0.028,-0.197
373,-0.026,-0.023,-0.185
374,-0.021,-0.017,-0.168
375,-0.022,-0.01,-0.147
376,-0.007,-0.0,-0.106
377,-0.017,0.009,-0.069
378,-0.025,0.018,-0.022
379,-0.013,0.027,0.05
380,0.053,0.035,0.157
381,0.021,0.042,0.207
382,0.022,0.048,0.26
383,0.068,0.052,0.341
384,0.211,0.056,0.446
385,0.079,0.057,0.344
386,0.038,0.057,0.268
387,0.043,0.056,0.217
388,0.068,0.052,0.163
389,0.025,0.047,0.072
390,0.013,0.041,0.006
391,0.021,0.034,-0.035
392,0.024,0.026,-0.069
393,0.01,0.018,-0.103
394,0.008,0.01,-0.121
395,0.006,0.004,-0.132
396,0.003,-0.002,-0.138
397,-0.002,-0.004,-0.143
398,0.0,-0.004,-0.142
399,0.007,0.002,-0.137
400,0.01,0.013,-0.132
