lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.87,0.876,0.908
2,0.774,0.787,0.786
3,0.688,0.705,0.653
4,0.609,0.629,0.518
5,0.561,0.56,0.4
6,0.497,0.497,0.288
7,0.44,0.44,0.196
8,0.392,0.389,0.123
9,0.348,0.344,0.063
10,0.313,0.304,0.016
11,0.28,0.27,-0.022
12,0.25,0.24,-0.053
13,0.226,0.214,-0.077
14,0.203,0.193,-0.098
15,0.184,0.175,-0.114
16,0.169,0.161,-0.124
17,0.151,0.15,-0.133
18,0.136,0.141,-0.136
19,0.124,0.135,-0.134
20,0.115,0.13,-0.124
21,0.11,0.127,-0.103
22,0.11,0.126,-0.067
23,0.106,0.125,-0.018
24,0.112,0.125,0.048
25,0.115,0.125,0.129
26,0.136,0.122,0.23
27,0.146,0.12,0.337
28,0.114,0.118,0.412
29,0.119,0.116,0.475
30,0.117,0.113,0.474
31,0.127,0.109,0.423
32,0.161,0.105,0.351
33,0.128,0.099,0.24
34,0.111,0.092,0.141
35,0.092,0.083,0.052
36,0.07,0.072,-0.024
37,0.06,0.061,-0.083
38,0.043,0.051,-0.132
39,0.03,0.041,-0.168
40,0.02,0.031,-0.193
41,0.008,0.022,-0.212
42,0.004,0.014,-0.224
43,-0.003,0.007,-0.233
44,-0.01,0.002,-0.239
45,-0.012,-0.002,-0.241
46,-0.014,-0.005,-0.239
47,-0.013,-0.005,-0.233
48,-0.012,-0.005,-0.223
49,-0.013,-0.002,-0.209
50,-0.013,0.001,-0.186
51,-0.012,0.006,-0.154
52,-0.012,0.01,-0.111
53,-0.003,0.015,-0.049
54,0.008,0.021,0.03
55,0.017,0.027,0.118
56,0.048,0.032,0.217
57,0.063,0.036,0.302
58,0.095,0.037,0.383
59,0.102,0.037,0.416
60,0.064,0.037,0.369
61,0.049,0.034,0.302
62,0.028,0.03,0.217
63,0.023,0.026,0.136
64,0.03,0.02,0.06
65,0.016,0.016,-0.014
66,0.008,0.011,-0.073
67,-0.001,0.005,-0.121
68,-0.009,0.001,-0.159
69,-0.012,-0.004,-0.186
70,-0.019,-0.007,-0.207
71,-0.024,-0.009,-0.221
72,-0.028,-0.011,-0.23
73,-0.032,-0.011,-0.236
74,-0.032,-0.011,-0.235
75,-0.031,-0.009,-0.23
76,-0.029,-0.006,-0.22
77,-0.02,-0.002,-0.204
78,-0.009,0.004,-0.182
79,0.005,0.01,-0.153
80,0.024,0.017,-0.114
81,0.039,0.025,-0.066
82,0.05,0.032,-0.009
83,0.058,0.039,0.057
84,0.062,0.043,0.131
85,0.079,0.046,0.219
86,0.079,0.048,0.298
87,0.06,0.048,0.36
88,0.055,0.048,0.403
89,0.039,0.047,0.389
90,0.048,0.043,0.346
91,0.049,0.038,0.275
92,0.028,0.032,0.189
93,0.017,0.025,0.11
94,0.006,0.016,0.039
95,-0.001,0.007,-0.022
96,-0.004,-0.003,-0.074
97,-0.015,-0.012,-0.119
98,-0.021,-0.02,-0.153
99,-0.027,-0.028,-0.18
100,-0.034,-0.034,-0.202
101,-0.04,-0.039,-0.217
102,-0.047,-0.042,-0.229
103,-0.051,-0.043,-0.235
104,-0.054,-0.043,-0.237
105,-0.056,-0.042,-0.233
106,-0.053,-0.039,-0.223
107,-0.049,-0.036,-0.206
108,-0.045,-0.032,-0.184
109,-0.038,-0.027,-0.155
110,-0.033,-0.021,-0.117
111,-0.024,-0.017,-0.067
112,-0.008,-0.012,-0.003
113,-0.0,-0.008,0.068
114,0.009,-0.004,0.145
115,0.016,-0.001,0.221
116,0.018,0.002,0.286
117,0.032,0.002,0.347
118,0.034,0.002,0.366
119,0.011,0.002,0.33
120,0.011,-0.0,0.278
121,-0.004,-0.003,0.208
122,-0.007,-0.008,0.138
123,-0.013,-0.013,0.067
124,-0.023,-0.017,0.002
125,-0.027,-0.023,-0.052
126,-0.035,-0.029,-0.098
127,-0.04,-0.035,-0.135
128,-0.045,-0.041,-0.166
129,-0.053,-0.047,-0.191
130,-0.06,-0.051,-0.208
131,-0.064,-0.055,-0.22
132,-0.068,-0.058,-0.227
133,-0.068,-0.059,-0.228
134,-0.067,-0.059,-0.224
135,-0.065,-0.058,-0.213
136,-0.062,-0.056,-0.197
137,-0.06,-0.052,-0.176
138,-0.053,-0.048,-0.147
139,-0.044,-0.043,-0.109
140,-0.038,-0.038,-0.062
141,-0.031,-0.033,-0.006
142,-0.026,-0.027,0.057
143,-0.019,-0.023,0.128
144,-0.004,-0.02,0.209
145,-0.01,-0.017,0.275
146,-0.016,-0.015,0.332
147,-0.019,-0.014,0.365
148,-0.02,-0.014,0.36
149,0.003,-0.016,0.329
150,0.008,-0.018,0.269
151,-0.006,-0.021,0.196
152,-0.014,-0.025,0.124
153,-0.026,-0.031,0.054
154,-0.032,-0.037,-0.008
155,-0.038,-0.043,-0.063
156,-0.049,-0.049,-0.111
157,-0.056,-0.055,-0.148
158,-0.064,-0.06,-0.178
159,-0.071,-0.064,-0.201
160,-0.077,-0.068,-0.218
161,-0.085,-0.071,-0.229
162,-0.089,-0.072,-0.233
163,-0.089,-0.073,-0.232
164,-0.09,-0.073,-0.226
165,-0.086,-0.072,-0.213
166,-0.082,-0.07,-0.196
167,-0.076,-0.067,-0.171
168,-0.069,-0.064,-0.139
169,-0.063,-0.06,-0.099
170,-0.051,-0.056,-0.048
171,-0.044,-0.053,0.011
172,-0.041,-0.049,0.076
173,-0.035,-0.045,0.147
174,-0.032,-0.041,0.217
175,-0.024,-0.038,0.281
176,-0.007,-0.037,0.334
177,-0.017,-0.037,0.35
178,-0.027,-0.037,0.331
179,-0.035,-0.039,0.283
180,-0.046,-0.041,0.219
181,-0.042,-0.043,0.152
182,-0.046,-0.046,0.08
183,-0.054,-0.05,0.014
184,-0.058,-0.054,-0.044
185,-0.061,-0.059,-0.094
186,-0.066,-0.064,-0.135
187,-0.073,-0.068,-0.17
188,-0.08,-0.072,-0.196
189,-0.084,-0.075,-0.215
190,-0.085,-0.077,-0.226
191,-0.084,-0.078,-0.231
192,-0.082,-0.077,-0.231
193,-0.081,-0.076,-0.227
194,-0.078,-0.073,-0.216
195,-0.073,-0.069,-0.201
196,-0.068,-0.064,-0.18
197,-0.061,-0.059,-0.151
198,-0.055,-0.053,-0.115
199,-0.049,-0.047,-0.07
200,-0.044,-0.041,-0.018
201,-0.039,-0.035,0.042
202,-0.03,-0.031,0.111
203,-0.029,-0.028,0.182
204,-0.035,-0.025,0.247
205,-0.024,-0.024,0.307
206,-0.013,-0.023,0.348
207,0.0,-0.024,0.356
208,0.009,-0.026,0.331
209,-0.008,-0.028,0.271
210,-0.016,-0.032,0.206
211,-0.023,-0.037,0.136
212,-0.03,-0.041,0.066
213,-0.036,-0.046,0.002
214,-0.047,-0.05,-0.058
215,-0.06,-0.053,-0.108
216,-0.068,-0.056,-0.148
217,-0.075,-0.058,-0.179
218,-0.08,-0.06,-0.202
219,-0.085,-0.062,-0.218
220,-0.088,-0.062,-0.227
221,-0.086,-0.062,-0.229
222,-0.082,-0.061,-0.226
223,-0.075,-0.06,-0.217
224,-0.065,-0.057,-0.203
225,-0.056,-0.053,-0.183
226,-0.045,-0.049,-0.158
227,-0.035,-0.044,-0.126
228,-0.025,-0.039,-0.086
229,-0.013,-0.033,-0.037
230,-0.009,-0.027,0.018
231,-0.007,-0.022,0.079
232,0.0,-0.017,0.147
233,-0.0,-0.013,0.215
234,0.007,-0.011,0.283
235,-0.002,-0.01,0.334
236,-0.022,-0.01,0.353
237,-0.029,-0.011,0.347
238,-0.03,-0.013,0.307
239,-0.019,-0.016,0.251
240,-0.01,-0.019,0.185
241,-0.02,-0.023,0.107
242,-0.023,-0.028,0.039
243,-0.025,-0.034,-0.021
244,-0.033,-0.04,-0.076
245,-0.037,-0.045,-0.119
246,-0.046,-0.049,-0.156
247,-0.057,-0.052,-0.185
248,-0.06,-0.054,-0.204
249,-0.063,-0.055,-0.218
250,-0.063,-0.054,-0.225
251,-0.063,-0.053,-0.227
252,-0.063,-0.05,-0.225
253,-0.058,-0.046,-0.216
254,-0.052,-0.041,-0.203
255,-0.045,-0.036,-0.184
256,-0.034,-0.03,-0.158
257,-0.029,-0.024,-0.126
258,-0.022,-0.018,-0.086
259,-0.015,-0.013,-0.037
260,-0.01,-0.008,0.02
261,-0.001,-0.004,0.088
262,0.0,0.0,0.162
263,0.002,0.004,0.232
264,0.018,0.007,0.301
265,0.028,0.008,0.347
266,0.045,0.009,0.369
267,0.042,0.008,0.343
268,0.02,0.006,0.277
269,0.012,0.003,0.212
270,0.0,-0.002,0.137
271,-0.005,-0.007,0.063
272,-0.009,-0.013,-0.005
273,-0.022,-0.017,-0.065
274,-0.029,-0.022,-0.112
275,-0.036,-0.026,-0.148
276,-0.042,-0.03,-0.175
277,-0.045,-0.034,-0.194
278,-0.05,-0.036,-0.208
279,-0.054,-0.037,-0.217
280,-0.053,-0.038,-0.22
281,-0.052,-0.036,-0.22
282,-0.046,-0.034,-0.215
283,-0.039,-0.03,-0.205
284,-0.032,-0.025,-0.192
285,-0.02,-0.02,-0.173
286,-0.013,-0.013,-0.148
287,-0.005,-0.006,-0.116
288,0.006,0.001,-0.073
289,0.008,0.009,-0.023
290,0.018,0.016,0.037
291,0.033,0.022,0.109
292,0.042,0.026,0.184
293,0.058,0.029,0.264
294,0.046,0.031,0.325
295,0.026,0.031,0.355
296,0.029,0.031,0.355
297,0.031,0.029,0.305
298,0.039,0.027,0.237
299,0.041,0.024,0.157
300,0.031,0.022,0.071
301,0.023,0.017,-0.001
302,0.014,0.011,-0.064
303,0.004,0.004,-0.115
304,-0.006,-0.003,-0.155
305,-0.019,-0.01,-0.185
306,-0.025,-0.015,-0.204
307,-0.029,-0.018,-0.216
308,-0.031,-0.02,-0.223
309,-0.03,-0.02,-0.225
310,-0.027,-0.018,-0.222
311,-0.023,-0.014,-0.216
312,-0.016,-0.009,-0.205
313,-0.01,-0.002,-0.191
314,-0.0,0.006,-0.172
315,0.009,0.015,-0.147
316,0.016,0.025,-0.116
317,0.024,0.034,-0.075
318,0.032,0.043,-0.025
319,0.036,0.051,0.034
320,0.048,0.058,0.107
321,0.045,0.065,0.184
322,0.054,0.07,0.265
323,0.074,0.074,0.346
324,0.098,0.076,0.411
325,0.147,0.076,0.454
326,0.15,0.075,0.42
327,0.121,0.071,0.338
328,0.103,0.065,0.252
329,0.072,0.057,0.153
330,0.054,0.049,0.063
331,0.034,0.04,-0.017
332,0.016,0.032,-0.083
333,0.002,0.024,-0.132
334,-0.011,0.015,-0.169
335,-0.02,0.007,-0.195
336,-0.026,-0.001,-0.213
337,-0.034,-0.008,-0.226
338,-0.037,-0.014,-0.232
339,-0.04,-0.018,-0.235
340,-0.038,-0.021,-0.234
341,-0.033,-0.023,-0.229
342,-0.029,-0.023,-0.221
343,-0.024,-0.021,-0.21
344,-0.016,-0.018,-0.192
345,-0.01,-0.014,-0.17
346,-0.002,-0.009,-0.139
347,0.008,-0.002,-0.096
348,0.011,0.006,-0.043
349,0.025,0.014,0.023
350,0.039,0.021,0.1
351,0.049,0.027,0.184
352,0.069,0.03,0.278
353,0.038,0.033,0.339
354,0.026,0.034,0.381
355,0.021,0.035,0.377
356,0.021,0.036,0.32
357,0.052,0.036,0.256
358,0.052,0.035,0.169
359,0.043,0.035,0.083
360,0.034,0.033,0.013
361,0.023,0.029,-0.045
362,0.021,0.025,-0.09
363,0.018,0.022,-0.124
364,0.016,0.021,-0.147
365,0.018,0.021,-0.161
366,0.02,0.024,-0.169
367,0.024,0.028,-0.173
368,0.031,0.033,-0.174
369,0.034,0.041,-0.174
370,0.04,0.05,-0.17
371,0.047,0.059,-0.163
372,0.057,0.07,-0.152
373,0.07,0.082,-0.137
374,0.082,0.094,-0.118
375,0.09,0.106,-0.093
376,0.102,0.119,-0.058
377,0.111,0.131,-0.013
378,0.122,0.142,0.046
379,0.138,0.152,0.122
380,0.14,0.16,0.202
381,0.163,0.166,0.292
382,0.183,0.17,0.373
383,0.209,0.172,0.445
384,0.252,0.172,0.488
385,0.217,0.169,0.432
386,0.183,0.164,0.343
387,0.149,0.156,0.245
388,0.118,0.146,0.147
389,0.113,0.134,0.066
390,0.097,0.12,-0.008
391,0.085,0.105,-0.064
392,0.076,0.089,-0.106
393,0.065,0.073,-0.138
394,0.057,0.058,-0.16
395,0.048,0.044,-0.176
396,0.039,0.032,-0.188
397,0.033,0.024,-0.195
398,0.028,0.021,-0.2
399,0.028,0.024,-0.2
400,0.03,0.035,-0.197
