gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1451,2543,0.25804702937602997,20.9192028045654,92.1507568359375,3670176,1451,2057,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-77.91394349453972,27.918305917983304,24.489669591526326,8.59323791726424e-08,12.0,27.91,1.184412938166907,27.315,0.0824,0.1772,0.2739,0.7245,0.1966,0.187,7
102964,npp,3064,1255,0.253292039036751,20.9226875305176,92.1469268798828,3670176,3064,936,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.29718907874465,39.57829273824225,34.337400078813204,9.965707491434961e-20,6.0,-39.61,1.4276677814245327,-40.04,0.065,0.1512,0.2351,0.8488,0.1998,0.215,7
103092,npp,1173,4023,0.282595753669739,20.9196300506592,92.1513748168945,3670176,1175,3179,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.89660251980708,69.29500545522829,55.91487955489825,1.2158110409771428e-15,19.0,69.3,3.5496478698597698,69.07,0.0533,0.2501,0.522,0.5133,0.1375,0.145,7
103211,npp,509,3396,0.1801227293908596,20.9203147888184,92.1475372314453,3670176,507,2745,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.34203119425125,57.289457645431696,48.15547207156044,3.3184376927546392e-21,16.0,57.29,2.2013981571160284,56.93,0.0872,0.1847,0.3714,0.695,0.1263,0.1252,7
103566,npp,1464,1472,0.2040968909859657,20.9199924468994,92.1531066894531,3670176,1464,1103,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.24318456759916,30.439544620317466,26.649969039351365,8.212342074249247e-28,7.0,-30.44,1.184412938166907,-31.0,0.0504,0.1357,0.1929,0.9457,0.1861,0.193,7
103686,npp,703,820,0.08184325695037839,20.9220199584961,92.1501541137695,3670176,701,609,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.58960622809983,53.638251291218076,45.475159675673005,3.1780117026398783e-26,4.0,-53.64,1.9513309067639726,-53.95,-0.0605,0.0258,0.2012,4.976,0.1571,0.4073,7
103811,npp,1941,3605,0.16351739689707762,20.9232082366943,92.1513900756836,3670176,1943,2924,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.13971632570257,61.921272488505714,51.368915425681095,8.36783406222674e-26,17.0,61.93,2.5331140255951103,61.63,0.097,0.2149,0.3773,0.5972,0.1081,0.0977,7
104162,npp,2913,1686,0.17781668901443481,20.9229869842529,92.1481323242188,3670176,2914,1276,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06252714288325,19.773947776341526,17.42852905206368,1.0433355035154106e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0769,0.1516,0.1966,0.8464,0.1525,0.1505,7
104397,npp,1416,394,0.56079426407814,20.92018699646,92.1517868041992,3670176,1416,223,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,94.99905439417562,63.4643232345381,52.377620150071536,0.00010419732087237734,2.0,-63.47,2.7445598364131496,-63.7,-0.0324,0.1006,0.2817,1.2756,0.296,0.7154,7
104406,npp,311,3813,0.510332435369492,20.9184188842773,92.1469879150391,3670176,312,3066,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.45331356666962,65.84506705863599,53.88844444489419,7.49744793574355e-15,18.0,65.86,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.2525,0.4751,7
107731,npp,2694,1033,-0.011998623609543013,20.918119430542,92.1461639404297,3670176,2694,759,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,96.94639013380053,47.39803526034392,40.666790367771654,1.7190533681757603e-07,5.0,-47.41,1.646109783506203,-47.7,0.0008,0.157,0.2424,0.8177,0.0257,-0.0098,7
107911,npp,1933,390,0.535092025995255,20.9201107025146,92.1520233154297,3670176,1931,220,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.88247848917628,63.542302160400965,52.4269050597207,1.8978782681044835e-13,2.0,-63.54,2.7445598364131496,-63.7,-0.0324,0.1006,0.2817,1.2756,0.2867,0.6826,7
108091,npp,153,3180,0.1658199913799763,20.9205894470215,92.1474761962891,3670176,153,2536,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.17036603195879,51.645914304530606,43.97048681875332,6.232227447328462e-09,15.0,51.64,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.1327,0.1348,7
108268,npp,2528,2536,0.297643661499023,20.9228019714355,92.1507263183594,3670176,2530,2053,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43608905108289,27.598760781799587,24.214820004081254,9.322098678981525e-15,12.0,27.58,1.184412938166907,27.315,0.0824,0.1772,0.2739,0.7245,0.2301,0.2156,7
109321,npp,170,2108,0.38432177901268,20.9179668426514,92.1504058837891,3670176,170,1672,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-75.72665277392063,4.331592406934391,3.8340317217847835,3.514813324265266e-26,10.0,4.29,1.0,4.01,0.0956,0.1284,0.185,1.0,0.3843,0.3843,7
122252,npp,2347,3166,0.16127483919262892,20.9232006072998,92.15234375,3670176,2347,2527,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78963529864062,51.23700485445037,43.652809583395644,7.560398476997253e-28,15.0,51.24,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.1302,0.1311,7
134402,npp,1317,2741,0.1551815792918205,20.9221439361572,92.148551940918,3670176,1318,2199,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.33836358564015,36.68814428234071,31.93558940673872,5.098874785464109e-08,13.0,36.7,1.357151599901897,36.76,0.0639,0.1451,0.2369,0.8843,0.1358,0.1372,7
138189,npp,956,3587,0.448204725980759,20.9241809844971,92.1506958007812,3670176,955,2910,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.81686731045161,61.54019008286401,51.110890985155926,1.8922848816357297e-27,17.0,61.55,2.5331140255951103,61.63,0.097,0.2149,0.3773,0.5972,0.2204,0.2677,7
138576,npp,2649,2311,0.30731762945651997,20.9194831848145,92.147590637207,3670176,2649,1863,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.16138648084531,15.891104544620461,14.028780305102408,1.1240085501566569e-32,11.0,15.88,1.0442604737599883,16.16,0.077,0.1454,0.1986,0.8829,0.2834,0.2713,7
138772,npp,1929,1668,0.1966870352625847,20.9234352111816,92.1509628295898,3670176,1929,1260,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25025218986225,20.756527058806164,18.285204725324128,3.902324871609792e-32,8.0,-20.74,1.0837787002826917,-20.47,0.0769,0.1516,0.1966,0.8464,0.1699,0.1665,7
139174,npp,2386,3795,0.5398790836334231,20.9205226898193,92.1513671875,3670176,2389,3054,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.5921739931462,65.53062336723822,53.69108288793886,4.271369208057528e-30,18.0,65.54,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.2624,0.5026,7
139367,npp,1713,3167,0.449615269899368,20.9205055236816,92.1526641845703,3670176,1716,2527,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-21 20:00:58.737197,-77.44093809397846,51.25869539981937,43.67283658832906,6.903243264861293e-26,15.0,51.27,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.2863,0.3656,7
139562,npp,1018,2522,0.367211863398552,20.924633026123,92.148063659668,3670176,1018,2042,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.60252305035355,26.906735738484258,23.617924268269924,8.281422483786772e-20,12.0,26.9,1.1367971201176101,27.315,0.0824,0.1772,0.2739,0.7245,0.2955,0.266,7
139756,npp,305,1880,0.305737629532814,20.9204978942871,92.1471176147461,3670176,305,1454,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:21.679032,99.36519071413858,8.933134831155478,7.901455782975106,2.9210056793534276e-12,9.0,-8.93,1.0,-8.47,0.0785,0.1321,0.2192,0.9714,0.302,0.297,7
143444,npp,662,3371,0.385702967643738,20.9227180480957,92.1490249633789,3670176,663,2720,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29418175045105,56.684800724517785,47.71426376406768,3.0000846411640136e-13,16.0,56.68,2.1127631471468895,56.93,0.0872,0.1847,0.3714,0.695,0.2235,0.2681,7
143639,npp,3043,2732,0.33846578001976,20.9183616638184,92.1516571044922,3670176,3044,2191,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.01331163159202,36.35107713777965,31.649318429930236,1.9073407322895227e-21,13.0,36.34,1.357151599901897,36.76,0.0639,0.1451,0.2369,0.8843,0.2708,0.2993,7
143835,npp,2347,2092,0.1693070493638515,20.9218730926514,92.1492004394531,3670176,2347,1657,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.27937521218894,3.6323029966216307,3.2150496124664745,1.126365477985064e-28,10.0,3.37,1.0,4.01,0.0956,0.1284,0.185,1.0,0.1693,0.1693,7
144028,npp,1633,1449,0.11646411009132862,20.9201602935791,92.1468124389648,3670176,1634,1087,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:40.743317,97.99758379254018,31.496126575650088,27.546899795449956,9.61567836777153e-34,7.0,-31.49,1.2365102219381485,-31.0,0.0504,0.1357,0.1929,0.9457,0.1128,0.1101,7
144221,npp,899,800,-0.02016544342040999,20.9220581054688,92.1487579345703,3670176,901,587,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24235390594667,54.19340635055134,45.8812823767482,1.4263211436336049e-33,4.0,-54.18,1.9513309067639726,-53.95,-0.0605,0.0258,0.2012,4.976,0.1048,-0.1003,7
144418,npp,146,164,0.0899375379085541,20.9235038757324,92.149787902832,3670176,149,79,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58564151571677,67.65842472590091,54.95946976125656,6.554362957457003e-32,1.0,-67.63,3.1865100272627664,-67.55,-0.0274,0.1379,0.4099,0.9306,0.1133,0.0837,7
144431,npp,2151,3581,0.1513442602008581,20.9213371276855,92.1467895507812,3670176,2152,2906,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.17111304030882,61.43443811818991,51.03302950010301,1.2901870014804636e-32,17.0,61.43,2.5331140255951103,61.63,0.097,0.2149,0.3773,0.5972,0.1033,0.0904,7
144634,npp,1482,2949,0.0627246424555779,20.9192161560059,92.1498641967773,3670176,1481,2377,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.68987254857471,44.45485232670082,38.31480089167974,7.992090908516431e-32,14.0,44.45,1.5732132722552272,44.67,0.07,0.1645,0.2603,0.7805,0.0637,0.049,7
144831,npp,792,2308,0.1699223890900612,20.9216575622559,92.1502380371094,3670176,792,1860,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.5878497843652,15.716016173495523,13.873801575070093,9.561585388291124e-29,11.0,15.72,1.0442604737599883,16.16,0.077,0.1454,0.1986,0.8829,0.1519,0.15,7
145028,npp,83,1666,0.288238003849983,20.9228096008301,92.148811340332,3670176,84,1259,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.20976740198915,20.83543615146191,18.352266152914815,1.387301000473439e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0769,0.1516,0.1966,0.8464,0.2544,0.244,7
145227,npp,2411,1019,0.0590309202671051,20.9187870025635,92.1529235839844,3670176,2410,749,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.17961124672227,47.891183199073254,41.049428898691616,1.197105480646661e-16,5.0,-47.87,1.646109783506203,-47.7,0.0008,0.157,0.2424,0.8177,0.0689,0.0483,7
145421,npp,1663,377,0.0728656649589539,20.919189453125,92.1528244018555,3670176,1660,211,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.8695359960042,63.81350536470822,52.59266922950927,9.94178697858315e-09,2.0,-63.79,2.7445598364131496,-63.7,-0.0324,0.1006,0.2817,1.2756,0.1182,0.0929,7
145435,npp,561,3792,0.09165346622467041,20.9201278686523,92.1515274047852,3670176,565,3053,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:39.765900,-75.60980832456052,65.48990650964019,53.65844774302613,1.056340950412509e-18,18.0,65.49,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.1129,0.0853,7
145624,npp,2970,3164,0.1668201386928558,20.9206657409668,92.1468811035156,3670176,2969,2526,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.87823954884408,51.18244237400101,43.60917721922137,3.208069163173893e-11,15.0,51.18,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.1332,0.1356,7
148951,npp,2987,2525,0.295221924781799,20.9242477416992,92.1476745605469,3670176,2987,2044,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.3656602736035,27.063916300884703,23.750914427380284,5.514006787173683e-07,12.0,27.05,1.1367971201176101,27.315,0.0824,0.1772,0.2739,0.7245,0.2322,0.2139,7
149155,npp,2282,1884,0.0651982612907887,20.9200992584229,92.1498336791992,3670176,2282,1457,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.11412336639505,8.73458096263283,7.725361844548453,1.878776468841322e-15,9.0,-8.7,1.0,-8.47,0.0785,0.1321,0.2192,0.9714,0.0614,0.0633,7
149345,npp,1557,1240,0.032759085297584506,20.9223690032959,92.1499099731445,3670176,1558,923,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.26329521408259,40.16818956614822,34.818332954167076,2.6497223157080464e-23,6.0,-40.17,1.4276677814245327,-40.04,0.065,0.1512,0.2351,0.8488,0.0454,0.0278,7
149538,npp,813,594,-0.162453085184097,20.9207954406738,92.1465911865234,3670176,811,381,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.24425029772783,59.28039707192961,49.549794623705594,9.603969496440226e-30,3.0,-59.27,2.3545700244418297,-59.22,-0.0327,0.092,0.2471,1.3954,0.0203,-0.2267,7
149734,npp,2088,3379,0.184688176959753,20.9218826293945,92.1466751098633,3670176,2088,2728,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.4379335599897,56.87562760480943,47.84937041477368,8.491528356961002e-32,16.0,56.88,2.1127631471468895,56.93,0.0872,0.1847,0.3714,0.695,0.1284,0.1284,7
151221,npp,1469,1671,0.08324224129319191,20.9216766357422,92.146598815918,3670176,1469,1263,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,97.60344688242121,20.578763870964043,18.12877550042015,1.3848651132831287e-08,8.0,-20.58,1.0837787002826917,-20.47,0.0769,0.1516,0.1966,0.8464,0.0652,0.0705,7
151543,npp,1944,3794,0.344781592488289,20.9190464019775,92.1465835571289,3670176,1944,3055,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.33764743014227,65.56542279248036,53.707123684931894,0.00041639644114078636,18.0,65.52,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.1973,0.321,7
154213,npp,1368,1021,-0.095402806997299,20.9198932647705,92.1517944335938,3670176,1368,751,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.69952831645365,47.76478023156148,40.95290906597256,1.370012351375519e-09,5.0,-47.8,1.646109783506203,-47.7,0.0008,0.157,0.2424,0.8177,-0.025,-0.078,7
154406,npp,614,377,-0.009198248386383001,20.9222564697266,92.1510391235352,3670176,615,212,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.15625343576438,63.7607362988975,52.56441038221738,6.492566864560187e-18,2.0,-63.79,2.7445598364131496,-63.7,-0.0324,0.1006,0.2817,1.2756,0.0883,-0.0117,7
154419,npp,2582,3794,-0.0021272897720339967,20.9222087860107,92.1528778076172,3670176,2583,3055,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.6020335150804,65.56198299352744,53.70860808593363,8.46873806710621e-08,18.0,65.52,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.0817,-0.002,7
154621,npp,1913,3167,-0.063232436776161,20.9230251312256,92.1508865356445,3670176,1913,2528,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.25125573415076,51.30257292906054,43.70649101347703,1.770215969006767e-16,15.0,51.27,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.0087,-0.0514,7
154819,npp,1223,2524,0.09935440681874749,20.9235534667969,92.1504745483398,3670176,1224,2043,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.70491558806853,27.03424091417916,23.727993440649758,1.576540679101344e-24,12.0,27.0,1.1367971201176101,27.315,0.0824,0.1772,0.2739,0.7245,0.0599,0.072,7
155011,npp,514,1882,0.009869866073132005,20.9213428497314,92.1495819091797,3670176,514,1456,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.35035575901301,8.796878838516946,7.781176991372631,2.971467281510199e-31,9.0,-8.82,1.0,-8.47,0.0785,0.1321,0.2192,0.9714,0.0061,0.0096,7
155189,npp,2857,1236,-0.041468590497971,20.92405128479,92.1495895385742,3670176,2857,919,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.85469070504733,40.300561484678575,34.93211168343782,2.0092871438406755e-34,6.0,-40.32,1.4276677814245327,-40.04,0.065,0.1512,0.2351,0.8488,-0.0066,-0.0352,7
155372,npp,2094,589,-0.018727034330367986,20.9176006317139,92.1494293212891,3670176,2092,377,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.16877608793385,59.357607060614704,49.61142970524976,2.620060422803691e-33,3.0,-59.38,2.3545700244418297,-59.22,-0.0327,0.092,0.2471,1.3954,0.0813,-0.0261,7
155386,npp,970,4000,0.284987509250641,20.9220142364502,92.1502151489258,3670176,969,3168,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.8576273138292,68.99687664974074,55.74514028786161,2.1786417899309385e-32,19.0,68.95,3.5496478698597698,69.07,0.0533,0.2501,0.522,0.5133,0.1382,0.1463,7
155570,npp,293,3376,0.04901744425296781,20.9209842681885,92.1467208862305,3670176,294,2725,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.58225101641558,56.83386004843152,47.82652599618463,1.406955205202349e-32,16.0,56.8,2.1127631471468895,56.93,0.0872,0.1847,0.3714,0.695,0.0641,0.0341,7
155751,npp,2681,2737,0.0571724623441696,20.9203910827637,92.1530227661133,3670176,2681,2195,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.35675216823209,36.57562511686776,31.840574563420564,1.0626175901012852e-30,13.0,36.54,1.357151599901897,36.76,0.0639,0.1451,0.2369,0.8843,0.0635,0.0506,7
155937,npp,1977,2097,0.0362079590559006,20.9224033355713,92.1537399291992,3670176,1977,1661,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-73.94474340805958,3.7159975894309563,3.289349338046783,1.0373648476189681e-26,10.0,3.66,1.0,4.01,0.0956,0.1284,0.185,1.0,0.0362,0.0362,7
156115,npp,1255,1452,0.021493837237357996,20.9192848205566,92.1493682861328,3670176,1255,1089,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,97.86519622759863,31.317479869270834,27.397546000242322,6.36925411903166e-21,7.0,-31.36,1.2365102219381485,-31.0,0.0504,0.1357,0.1929,0.9457,0.036,0.0203,7
156294,npp,513,801,-0.13965079188346902,20.9213619232178,92.1489791870117,3670176,516,588,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-19 18:52:01.133981,96.5660845104993,54.11334760734601,45.82744987554555,6.13409359046784e-14,4.0,-54.15,1.9513309067639726,-53.95,-0.0605,0.0258,0.2012,4.976,0.0436,-0.6949,7
156491,npp,1755,3583,0.1069910190999508,20.9198932647705,92.1465454101562,3670176,1754,2908,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.7936671012187,61.496754249140935,51.082261510672,2.0634918470170903e-16,17.0,61.47,2.5331140255951103,61.63,0.097,0.2149,0.3773,0.5972,0.0857,0.0639,7
156672,npp,1061,2951,0.071579497307539,20.9235248565674,92.1506729125977,3670176,1062,2379,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.69156930741852,44.54119901224323,38.38922522939962,3.129725773043657e-09,14.0,44.52,1.5732132722552272,44.67,0.07,0.1645,0.2603,0.7805,0.0693,0.0559,7
169083,npp,1653,2946,0.110974851064384,20.9202156066895,92.153076171875,3670176,1654,2375,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.64865486510003,44.36589471968832,38.2485539902631,0.0003211783436954398,14.0,44.35,1.5732132722552272,44.67,0.07,0.1645,0.2603,0.7805,0.0944,0.0866,7
169440,npp,234,1660,0.0944982469081879,20.9211387634277,92.1536026000977,3670176,234,1253,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,96.89010554424137,21.150765073442656,18.629286701466626,2.7854714936373974e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0769,0.1516,0.1966,0.8464,0.0756,0.08,7
169619,npp,2568,1011,-0.08491902053356201,20.9197826385498,92.152229309082,3670176,2568,743,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.37345940142762,48.102368423650425,41.22164301816889,2.0644714589163413e-26,5.0,-48.13,1.646109783506203,-47.7,0.0008,0.157,0.2424,0.8177,-0.0186,-0.0694,7
169799,npp,1811,366,0.0605302229523659,20.9188461303711,92.1492538452148,3670176,1813,203,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.34103647649732,63.95984124736597,52.696472201516364,9.328612768764766e-32,2.0,-64.01,2.7445598364131496,-63.7,-0.0324,0.1006,0.2817,1.2756,0.1137,0.0772,7
169813,npp,708,3784,-0.12731599807739302,20.9199657440186,92.1470260620117,3670176,710,3048,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.49391951979221,65.38340615223505,53.60264783967192,5.0705090858955887e-26,18.0,65.35,3.0,65.57,-0.0592,0.1379,0.3448,0.931,0.04,-0.1185,7
169993,npp,35,3157,0.1011474747210741,20.9221210479736,92.1497497558594,3670176,37,2521,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.2830046055657,51.01549462471857,43.48921134527789,2.189350912241006e-32,15.0,50.99,1.847645286154319,51.44,0.0546,0.1579,0.2418,0.8131,0.0977,0.0822,7
170167,npp,2397,2513,0.0823637843132019,20.922061920166,92.1483840942383,3670176,2397,2035,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.15852703412503,26.4941000754876,23.263713514198674,3.101556953279532e-33,12.0,26.46,1.1367971201176101,27.315,0.0824,0.1772,0.2739,0.7245,0.045,0.0597,7
170350,npp,1684,1871,-0.058332949876785,20.9218235015869,92.1501007080078,3670176,1684,1445,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,97.87986600963664,9.439730936292106,8.349111388087724,1.7786636377223798e-32,9.0,-9.45,1.0,-8.47,0.0785,0.1321,0.2192,0.9714,-0.0621,-0.0567,7
170531,npp,952,1224,0.0877390019595623,20.9192962646484,92.1462707519531,3670176,952,909,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,96.95658232245259,40.75103634078572,35.30414092887625,8.36116632529831e-30,6.0,-40.77,1.4276677814245327,-40.04,0.065,0.1512,0.2351,0.8488,0.0839,0.0745,7
170716,npp,203,577,-0.07607920467853499,20.9178657531738,92.1476135253906,3670176,202,366,196611,3866787,2671,2671,20.92083333,92.15,7,75,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.39799487256761,59.62078139462091,49.79632955694418,3.0976977762407825e-25,3.0,-59.65,2.3545700244418297,-59.22,-0.0327,0.092,0.2471,1.3954,0.057,-0.1062,7
