gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2544,0.309093877673149,21.1453418731689,92.2180404663086,3670176,1416,2058,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.77558108929561,27.970089604418767,24.534285712350243,8.923444082108973e-08,12.0,27.95,1.184412938166907,27.2,0.1214,0.1753,0.2703,0.9159,0.2735,0.2831,7
102964,npp,3029,1259,0.315790846943855,21.1483058929443,92.2204284667969,3670176,3030,939,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.22859684835721,39.439867150286275,34.22317822256753,1.1093782840759052e-19,6.0,-39.45,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.2649,0.3039,7
103211,npp,474,3396,0.405686289072037,21.1437587738037,92.2168731689453,3670176,473,2744,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.24883025709012,57.2808836436497,48.1496646156159,3.8327430555631264e-21,16.0,57.29,2.2013981571160284,56.93,0.1082,0.2221,0.3473,0.7229,0.2439,0.2933,7
103330,npp,2860,2757,0.201449029147625,21.1456642150879,92.2177810668945,3670176,2859,2214,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.9732857305016,37.36162122024538,32.498192322925775,4.3560738115478964e-26,13.0,37.34,1.357151599901897,36.8,0.1197,0.2026,0.286,0.7925,0.1597,0.1597,7
103928,npp,1226,2972,0.327018722891808,21.1476535797119,92.2203369140625,3670176,1226,2395,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.71681792532759,45.240096019023255,38.95250144031425,3.940765083170743e-24,14.0,45.23,1.5732132722552272,44.69,0.1132,0.2231,0.3282,0.7197,0.2266,0.2354,7
108091,npp,118,3180,0.1727042496204376,21.1450634002686,92.2161254882812,3670176,119,2535,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.07643945265761,51.64257304059998,43.96825489213301,6.99908906611276e-09,15.0,51.64,1.847645286154319,51.44,0.0672,0.2222,0.369,0.7226,0.1338,0.1248,7
108621,npp,1042,1252,0.5742128789424901,21.1484241485596,92.2193908691406,3670176,1044,933,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.512778064718,39.706279447135145,34.442708180339906,1.9115141414414242e-24,6.0,-39.72,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.4459,0.5526,7
121027,npp,271,805,0.429117053747177,21.1482200622559,92.2175140380859,3670176,269,592,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.75917373582868,54.06259174593559,45.78388391838283,0.0004265108155871481,4.0,-54.04,1.9513309067639726,-53.88,0.0662,0.227,0.3829,0.7071,0.2641,0.3034,7
138576,npp,2614,2312,0.27124398946762096,21.1462268829346,92.2131881713867,3670176,2614,1864,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.94514986067449,15.937032287947337,14.069170683492795,1.1797759880467894e-32,11.0,15.94,1.0442604737599883,16.27,0.1085,0.1862,0.2712,0.8623,0.242,0.2339,7
143235,npp,2418,589,0.5112675428390501,21.1447219848633,92.2164001464844,3670176,2421,377,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.89836272674884,59.38700980449715,49.62792642185345,3.784667668827224e-15,3.0,-59.38,2.3545700244418297,-59.18,0.0179,0.144,0.3424,1.1148,0.3165,0.57,7
143444,npp,627,3371,0.267130702733994,21.1467170715332,92.2185440063477,3670176,629,2720,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.58671433257054,56.687931681628285,47.7167934139358,2.6184229666756764e-13,16.0,56.68,2.1127631471468895,56.93,0.1082,0.2221,0.3473,0.7229,0.1819,0.1931,7
143639,npp,3008,2731,0.468483090400696,21.1440696716309,92.2146148681641,3670176,3010,2191,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16256196055237,36.33660822179424,31.637450036973945,2.093072713390799e-21,13.0,36.3,1.357151599901897,36.8,0.1197,0.2026,0.286,0.7925,0.3565,0.3713,7
143835,npp,2312,2094,0.1573531292378902,21.1481227874756,92.2188262939453,3670176,2312,1658,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.99750907591828,3.7465606499002786,3.3161703102750106,1.214092263137646e-28,10.0,3.49,1.0,4.15,0.1128,0.1605,0.2112,1.0,0.1574,0.1574,7
144028,npp,1598,1451,0.2229593247175217,21.1448726654053,92.2151870727539,3670176,1597,1089,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.01888393635396,31.409536048291606,27.473385984682288,1.0102931549626876e-33,7.0,-31.4,1.2365102219381485,-31.0,0.0858,0.1559,0.2644,1.0298,0.2148,0.2296,7
144634,npp,1447,2949,0.179033562541008,21.144739151001,92.2158279418945,3670176,1447,2377,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.59021697670553,44.45018333328106,38.311297191373725,7.889395888700856e-32,14.0,44.45,1.5732132722552272,44.69,0.1132,0.2231,0.3282,0.7197,0.1326,0.1289,7
144831,npp,757,2309,0.1422526724636555,21.1485595703125,92.215087890625,3670176,757,1861,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.37326113209741,15.756665208406023,13.90956041624282,9.168898674298155e-29,11.0,15.77,1.0442604737599883,16.27,0.1085,0.1862,0.2712,0.8623,0.1185,0.1227,7
145028,npp,48,1667,0.236235126852989,21.1485214233398,92.2136001586914,3670176,48,1260,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.29317577900541,20.82138413482683,18.340177260665506,1.5368057033632507e-23,8.0,-20.79,1.0837787002826917,-20.445,0.0902,0.1704,0.2269,0.9423,0.2213,0.2226,7
145227,npp,2376,1022,0.1722052283585072,21.1453456878662,92.2182312011719,3670176,2376,751,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.62170814871047,47.78279242869172,40.96429168706321,1.086957693037293e-16,5.0,-47.77,1.646109783506203,-47.61,0.0864,0.1973,0.2735,0.8138,0.1453,0.1401,7
145421,npp,1628,380,0.2239782586693764,21.1445255279541,92.213020324707,3670176,1626,213,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.81315249086336,63.755913226032874,52.55603021614247,8.878457524691375e-09,2.0,-63.73,2.7445598364131496,-63.64,0.1281,0.261,0.4527,0.6152,0.1471,0.1378,7
145624,npp,2935,3164,0.0671876631677151,21.1453742980957,92.2140350341797,3670176,2935,2526,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.23656732415411,51.18659737470759,43.61259202390044,2.9466152240960916e-11,15.0,51.18,1.847645286154319,51.44,0.0672,0.2222,0.369,0.7226,0.0767,0.0486,7
148951,npp,2953,2526,0.28775417804718,21.143928527832,92.2138977050781,3670176,2953,2045,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11642483945015,27.101845648138628,23.783714464516386,5.926662475764629e-07,12.0,27.1,1.1367971201176101,27.2,0.1214,0.1753,0.2703,0.9159,0.2595,0.2635,7
149155,npp,2247,1886,-0.010820254683495012,21.1467533111572,92.2173385620117,3670176,2247,1459,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.1378721391114,8.576312201292167,7.585642132177249,2.017413777887341e-15,9.0,-8.58,1.0,-8.35,0.0659,0.1425,0.2261,1.1265,0.0072,-0.0122,7
149345,npp,1522,1243,0.048581935465335804,21.1488437652588,92.2167205810547,3670176,1524,925,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.83611109806606,40.0449996350218,34.71696119930563,2.821934420802853e-23,6.0,-40.06,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.0777,0.0468,7
149538,npp,778,598,-0.136484354734421,21.1459541320801,92.2133941650391,3670176,777,385,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.54214440614562,59.185078732023946,49.483578602291914,1.0060507667247098e-29,3.0,-59.18,2.3545700244418297,-59.18,0.0179,0.144,0.3424,1.1148,0.0414,-0.1522,7
149548,npp,2710,4002,0.30750530958175704,21.1466331481934,92.2170257568359,3670176,2711,3169,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.81669254902512,68.98843943333046,55.73115507086879,1.189404333380957e-22,19.0,68.98,3.5496478698597698,69.03,0.1673,0.3896,0.582,0.412,0.1374,0.1267,7
149734,npp,2053,3379,0.12806355650536716,21.1454830169678,92.2181015014648,3670176,2054,2728,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.72785817241302,56.88537149251444,47.85664720988218,8.768568803353168e-32,16.0,56.88,2.1127631471468895,56.93,0.1082,0.2221,0.3473,0.7229,0.116,0.0926,7
151221,npp,1434,1674,0.022237509489059004,21.1475772857666,92.2193069458008,3670176,1434,1265,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.45953219456378,20.43217364367715,18.0010267498668,1.3049905534203755e-08,8.0,-20.42,1.0837787002826917,-20.445,0.0902,0.1704,0.2269,0.9423,0.0239,0.021,7
151543,npp,1908,3793,-0.104484632611275,21.1480712890625,92.2155380249023,3670176,1910,3055,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.56693905800303,65.55018802448723,53.69800335531275,0.0004099809739490017,18.0,65.51,3.0,65.59,0.1044,0.3328,0.6088,0.4824,0.0148,-0.0504,7
154213,npp,1333,1024,-0.004898816347121998,21.1464176177979,92.2169723510742,3670176,1334,753,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.64081045005354,47.67749288488606,40.8843716914895,1.4302517895403074e-09,5.0,-47.7,1.646109783506203,-47.61,0.0864,0.1973,0.2735,0.8138,0.0377,-0.004,7
154621,npp,1878,3167,-0.10076795518398299,21.1473770141602,92.2197036743164,3670176,1879,2528,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.15628170816143,51.300015495300485,43.704818024011146,1.810028327020934e-16,15.0,51.27,1.847645286154319,51.44,0.0672,0.2222,0.369,0.7226,-0.0142,-0.0728,7
154819,npp,1189,2525,0.0598264634609222,21.1432685852051,92.2167892456055,3670176,1189,2044,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.45468994617468,27.07209209182612,23.76072833512372,1.6159760061413878e-24,12.0,27.05,1.1367971201176101,27.2,0.1214,0.1753,0.2703,0.9159,0.059,0.0548,7
155011,npp,479,1883,0.057320237159729004,21.147253036499,92.2163391113281,3670176,479,1457,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.58281948870668,8.767480372024641,7.755268259761508,3.035072074160262e-31,9.0,-8.76,1.0,-8.35,0.0659,0.1425,0.2261,1.1265,0.0753,0.0646,7
155189,npp,2823,1239,0.0066221505403520065,21.1438274383545,92.2154998779297,3670176,2823,922,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.35160295191905,40.175478384595415,34.829223201484915,2.034326189227298e-34,6.0,-40.21,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.0483,0.0064,7
155372,npp,2059,593,0.1433925293385983,21.1423759460449,92.218391418457,3670176,2058,380,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.46538840745514,59.25553140318124,49.54055699922862,2.6218260389278552e-33,3.0,-59.29,2.3545700244418297,-59.18,0.0179,0.144,0.3424,1.1148,0.1603,0.1599,7
155386,npp,935,3998,0.403896242380142,21.1442108154297,92.2127532958984,3670176,936,3167,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.76276579373209,68.96087920552317,55.72527613733504,2.0885475736931937e-32,19.0,68.92,3.5496478698597698,69.03,0.1673,0.3896,0.582,0.412,0.1646,0.1664,7
155570,npp,258,3376,0.1754855215549469,21.1450271606445,92.2164535522461,3670176,260,2725,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.8736364756587,56.83822795363417,47.82992615978541,1.4303378934152976e-32,16.0,56.8,2.1127631471468895,56.93,0.1082,0.2221,0.3473,0.7229,0.1385,0.1269,7
155937,npp,1943,2098,0.13254918018355966,21.1431159973145,92.2150421142578,3670176,1943,1662,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.25823863405095,3.7529174245496315,3.3220332952446925,1.0379759241891515e-26,10.0,3.72,1.0,4.15,0.1128,0.1605,0.2112,1.0,0.1325,0.1325,7
156115,npp,1220,1455,-0.005392014980315996,21.1455860137939,92.2186126708984,3670176,1221,1091,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.77675419288794,31.196766947501697,27.294852065459153,6.293836246857193e-21,7.0,-31.22,1.2365102219381485,-31.0,0.0858,0.1559,0.2644,1.0298,0.0301,-0.0056,7
156294,npp,477,804,0.017356038093567006,21.1486873626709,92.2195892333984,3670176,476,590,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.69739825601803,54.04518192448325,45.77712924263327,7.546667183484185e-14,4.0,-54.07,1.9513309067639726,-53.88,0.0662,0.227,0.3829,0.7071,0.0531,0.0123,7
156491,npp,1720,3582,0.13393337838351727,21.1432647705078,92.2133407592773,3670176,1720,2907,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.03196137265012,61.48475278333247,51.0744706290234,2.088784076052754e-16,17.0,61.45,2.5331140255951103,61.57,0.1486,0.2746,0.4505,0.5845,0.105,0.0783,7
156672,npp,1026,2951,0.036545164883136694,21.1492881774902,92.2155838012695,3670176,1028,2379,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.14871490434528,44.54787978345464,38.394784385032516,3.1285173427501477e-09,14.0,44.52,1.5732132722552272,44.69,0.1132,0.2231,0.3282,0.7197,0.042,0.0263,7
168895,npp,293,160,0.409511744976044,21.1461048126221,92.2169952392578,3670176,295,76,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.47089258793535,67.66210421576352,54.97217228690153,0.0001304957779253931,1.0,-67.7,3.3166247903554,-67.485,0.1119,0.3501,0.5125,0.4585,0.1784,0.1878,7
169083,npp,1618,2946,0.1805818378925323,21.1457386016846,92.2191009521484,3670176,1620,2375,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.10799542425968,44.37813194606213,38.258603597215064,0.0003200916183678252,14.0,44.35,1.5732132722552272,44.69,0.1132,0.2231,0.3282,0.7197,0.1335,0.13,7
169440,npp,199,1662,0.1460454128682613,21.1480960845947,92.2191543579102,3670176,199,1255,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.10705016448179,21.016824828239404,18.512647138717437,2.2954148077541224e-19,8.0,-21.05,1.0837787002826917,-20.445,0.0902,0.1704,0.2269,0.9423,0.1381,0.1376,7
169619,npp,2533,1014,-0.11662194132804901,21.1462993621826,92.2188873291016,3670176,2534,745,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.81466033340806,47.989402256769516,41.133019611193056,2.1091289816750497e-26,5.0,-48.03,1.646109783506203,-47.61,0.0864,0.1973,0.2735,0.8138,-0.0302,-0.0949,7
169799,npp,1775,369,0.11636733077466488,21.1439838409424,92.2145843505859,3670176,1772,206,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.6769773318799,63.91234151584016,52.666616160524015,9.546600691757286e-32,2.0,-63.95,2.7445598364131496,-63.64,0.1281,0.261,0.4527,0.6152,0.1079,0.0716,7
169991,npp,3072,3156,-0.020627871155738997,21.1444931030273,92.2171783447266,3670176,3070,2521,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.71554003447348,50.997245535668284,43.47557640259591,2.2673250628324998e-32,15.0,50.96,1.847645286154319,51.44,0.0672,0.2222,0.369,0.7226,0.0291,-0.0149,7
170167,npp,2362,2514,0.037849225103855105,21.1484260559082,92.2158584594727,3670176,2362,2035,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02138151045675,26.531406896349765,23.296026577478095,3.2227405101385335e-33,12.0,26.51,1.1367971201176101,27.2,0.1214,0.1753,0.2703,0.9159,0.0396,0.0347,7
170350,npp,1649,1873,0.040364362299442305,21.1483840942383,92.2181930541992,3670176,1649,1447,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.71108261526835,9.298010393202674,8.224042975783238,1.846053743221565e-32,9.0,-9.34,1.0,-8.35,0.0659,0.1425,0.2261,1.1265,0.0584,0.0455,7
170531,npp,917,1227,0.1220576367340982,21.1459522247314,92.2133026123047,3670176,918,912,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.51965022837697,40.62628208758288,35.201753521541946,8.643638900161863e-30,6.0,-40.66,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.1292,0.1175,7
170716,npp,168,581,0.2036545649170876,21.1427879333496,92.2168884277344,3670176,168,370,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.69388214374986,59.51922938966808,49.72612146021157,3.174435906095865e-25,3.0,-59.56,2.3545700244418297,-59.18,0.0179,0.144,0.3424,1.1148,0.1859,0.227,7
170727,npp,2102,3988,0.252561420202255,21.1462001800537,92.2196578979492,3670176,2103,3162,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.94945122641286,68.80763807457733,55.641607701375776,1.1097568544365744e-29,19.0,68.77,3.5496478698597698,69.03,0.1673,0.3896,0.582,0.412,0.1219,0.1041,7
170910,npp,1455,3365,-0.038232937455177,21.1439933776855,92.2139587402344,3670176,1452,2714,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.11287471359518,56.564873745918604,47.634438062425474,4.181272311504515e-26,16.0,56.53,2.1127631471468895,56.93,0.1082,0.2221,0.3473,0.7229,0.0373,-0.0276,7
171092,npp,786,2728,0.12626540125347674,21.1439094543457,92.218994140625,3670176,787,2188,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.00882976446402,36.20954782876807,31.53360593215956,7.031986250923649e-21,13.0,36.18,1.2937979144666532,36.8,0.1197,0.2026,0.286,0.7925,0.1016,0.1001,7
171271,npp,96,2089,0.0802489779889584,21.1467685699463,92.218879699707,3670176,96,1653,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-61.73098275437563,3.432160151564553,3.0381179167348003,2.0539307407747443e-14,10.0,3.2,1.0,4.15,0.1128,0.1605,0.2112,1.0,0.0802,0.0802,7
171453,npp,2444,1446,0.0583186075091362,21.1432399749756,92.2152633666992,3670176,2443,1085,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22115893907093,31.603376776558285,27.6419957328816,2.693671075179953e-07,7.0,-31.62,1.2365102219381485,-31.0,0.0858,0.1559,0.2644,1.0298,0.0816,0.0601,7
174421,npp,207,1455,0.1214307420887053,21.1472625732422,92.2132873535156,3670176,206,1092,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.85057740611633,31.204480254967656,27.300310895938022,4.7621066060854675e-06,7.0,-31.22,1.2365102219381485,-31.0,0.0858,0.1559,0.2644,1.0298,0.1327,0.125,7
174611,npp,2550,807,0.12095320224761963,21.1481380462646,92.2188720703125,3670176,2551,594,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.35569897926132,53.956263489087426,45.70769987248089,2.4084191595518244e-14,4.0,-53.99,1.9513309067639726,-53.88,0.0662,0.227,0.3829,0.7071,0.1062,0.0855,7
174813,npp,734,3584,0.006485596299171004,21.1423473358154,92.216926574707,3670176,731,2908,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.71115095425398,61.52918449445701,51.1005094862517,1.285729016150507e-12,17.0,61.49,2.5331140255951103,61.57,0.1486,0.2746,0.4505,0.5845,0.0547,0.0038,7
175010,npp,70,2954,0.24165965616703,21.1473903656006,92.2167663574219,3670176,71,2381,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.82666701661601,44.655718784715134,38.47879100928764,2.3662966468258013e-20,14.0,44.62,1.5732132722552272,44.69,0.1132,0.2231,0.3282,0.7197,0.1724,0.1739,7
175388,npp,1739,1673,0.272633939981461,21.1442375183105,92.2177200317383,3670176,1739,1264,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.69192997207038,20.47139904597586,18.035720375450158,4.5681163706785175e-32,8.0,-20.47,1.0837787002826917,-20.445,0.0902,0.1704,0.2269,0.9423,0.2549,0.2569,7
175577,npp,1016,1026,0.1972778514027596,21.1469383239746,92.2162170410156,3670176,1016,754,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.51228082974475,47.613744176071606,40.833119073879224,9.957648983539363e-34,5.0,-47.64,1.646109783506203,-47.61,0.0864,0.1973,0.2735,0.8138,0.1605,0.1605,7
175772,npp,275,384,0.20062518864870071,21.1429805755615,92.2135925292969,3670176,277,216,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.20030684625982,63.62834324824883,52.476541437683174,5.311012116801393e-32,2.0,-63.66,2.7445598364131496,-63.64,0.1281,0.261,0.4527,0.6152,0.1386,0.1234,7
175784,npp,2242,3794,0.23136655986309101,21.1465225219727,92.2156524658203,3670176,2245,3054,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.60298596753746,65.57249694301387,53.713207429955524,3.491917935264808e-31,18.0,65.52,3.0,65.59,0.1044,0.3328,0.6088,0.4824,0.1267,0.1116,7
176359,npp,211,1888,0.1604233235120773,21.1445770263672,92.2134475708008,3670176,211,1462,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.20498090232378,8.441430108492623,7.466829617137359,1.4996968554138884e-24,9.0,-8.47,1.0,-8.35,0.0659,0.1425,0.2261,1.1265,0.1785,0.1807,7
176552,npp,2550,1245,0.049216531217098194,21.1477851867676,92.2170867919922,3670176,2551,927,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.53638407839776,39.94834803929111,34.63863059356637,3.1239441541927394e-19,6.0,-39.98,1.4276677814245327,-39.94,0.0806,0.1668,0.2838,0.9624,0.0782,0.0474,7
176748,npp,1814,600,0.09279624745249751,21.1487846374512,92.218017578125,3670176,1815,386,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.47509134882344,59.11255753581617,49.434995624176224,9.129672589674851e-13,3.0,-59.13,2.3545700244418297,-59.18,0.0179,0.144,0.3424,1.1148,0.1388,0.1035,7
176761,npp,674,4003,0.0339009538292885,21.1445980072021,92.2180252075195,3670176,677,3169,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.98887384955174,69.04858115642803,55.76811288408937,1.0276514137532097e-20,19.0,69.0,3.5496478698597698,69.03,0.1673,0.3896,0.582,0.412,0.0603,0.014,7
177163,npp,2420,2719,0.24780840426683398,21.1465492248535,92.2187347412109,3670176,2421,2183,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.6700127167838,36.835196484332506,32.05450899629922,1.1726203229076124e-08,13.0,35.79,1.2937979144666532,36.8,0.1197,0.2026,0.286,0.7925,0.1955,0.1964,7
180362,npp,162,2751,0.1090314537286758,21.1429920196533,92.214111328125,3670176,163,2209,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.35886080093901,37.1099041061934,32.28354142169844,2.4302205582888945e-07,13.0,37.1,1.357151599901897,36.8,0.1197,0.2026,0.286,0.7925,0.0916,0.0864,7
180557,npp,2543,2113,0.30121085047721896,21.1487579345703,92.218376159668,3670176,2543,1676,196611,3866787,743,743,21.14583333,92.21666667,23,21,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-72.8396154747928,4.633428387597753,4.100715576537797,5.983239332551521e-15,10.0,4.58,1.0,4.15,0.1128,0.1605,0.2112,1.0,0.3012,0.3012,7
