lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.779,0.809,0.876
2,0.66,0.705,0.749
3,0.579,0.615,0.628
4,0.516,0.537,0.511
5,0.477,0.471,0.41
6,0.426,0.416,0.313
7,0.381,0.369,0.235
8,0.343,0.331,0.175
9,0.313,0.3,0.128
10,0.29,0.275,0.093
11,0.267,0.256,0.066
12,0.25,0.241,0.046
13,0.238,0.231,0.032
14,0.23,0.223,0.022
15,0.225,0.219,0.014
16,0.223,0.216,0.01
17,0.216,0.215,0.007
18,0.209,0.215,0.007
19,0.202,0.216,0.011
20,0.197,0.217,0.022
21,0.197,0.218,0.043
22,0.199,0.219,0.077
23,0.196,0.219,0.12
24,0.204,0.218,0.18
25,0.204,0.217,0.249
26,0.22,0.21,0.339
27,0.235,0.205,0.436
28,0.219,0.201,0.507
29,0.214,0.195,0.561
30,0.182,0.189,0.548
31,0.19,0.181,0.492
32,0.21,0.172,0.419
33,0.182,0.162,0.316
34,0.152,0.152,0.222
35,0.135,0.138,0.144
36,0.117,0.123,0.075
37,0.105,0.108,0.019
38,0.089,0.094,-0.027
39,0.074,0.081,-0.061
40,0.062,0.069,-0.085
41,0.05,0.058,-0.102
42,0.042,0.048,-0.114
43,0.033,0.04,-0.121
44,0.026,0.034,-0.125
45,0.022,0.029,-0.126
46,0.018,0.027,-0.125
47,0.019,0.026,-0.119
48,0.019,0.027,-0.11
49,0.016,0.029,-0.097
50,0.014,0.032,-0.077
51,0.016,0.037,-0.048
52,0.018,0.041,-0.008
53,0.028,0.045,0.048
54,0.039,0.049,0.116
55,0.047,0.053,0.192
56,0.064,0.057,0.273
57,0.075,0.059,0.346
58,0.13,0.059,0.429
59,0.151,0.058,0.467
60,0.092,0.057,0.409
61,0.063,0.055,0.331
62,0.052,0.052,0.253
63,0.043,0.046,0.177
64,0.04,0.04,0.107
65,0.024,0.035,0.04
66,0.013,0.03,-0.015
67,0.007,0.023,-0.059
68,-0.0,0.017,-0.093
69,-0.005,0.011,-0.118
70,-0.013,0.005,-0.137
71,-0.018,-0.0,-0.15
72,-0.022,-0.005,-0.16
73,-0.021,-0.01,-0.164
74,-0.021,-0.013,-0.167
75,-0.018,-0.016,-0.165
76,-0.018,-0.017,-0.161
77,-0.016,-0.017,-0.153
78,-0.015,-0.015,-0.141
79,-0.009,-0.013,-0.122
80,-0.0,-0.009,-0.094
81,0.006,-0.005,-0.059
82,0.006,-0.001,-0.017
83,0.01,0.003,0.034
84,0.008,0.005,0.09
85,0.019,0.005,0.161
86,0.015,0.004,0.228
87,0.033,0.004,0.295
88,-0.013,0.004,0.324
89,-0.029,0.002,0.316
90,0.002,-0.001,0.285
91,0.01,-0.004,0.224
92,-0.004,-0.009,0.146
93,-0.012,-0.014,0.076
94,-0.02,-0.02,0.012
95,-0.022,-0.026,-0.041
96,-0.024,-0.032,-0.087
97,-0.034,-0.036,-0.127
98,-0.041,-0.04,-0.157
99,-0.046,-0.044,-0.18
100,-0.05,-0.047,-0.197
101,-0.054,-0.049,-0.209
102,-0.057,-0.051,-0.217
103,-0.06,-0.052,-0.222
104,-0.059,-0.052,-0.222
105,-0.061,-0.051,-0.22
106,-0.059,-0.05,-0.212
107,-0.058,-0.048,-0.2
108,-0.058,-0.046,-0.183
109,-0.056,-0.044,-0.158
110,-0.053,-0.041,-0.126
111,-0.045,-0.039,-0.083
112,-0.031,-0.037,-0.027
113,-0.019,-0.036,0.037
114,-0.013,-0.033,0.103
115,-0.006,-0.03,0.17
116,-0.003,-0.029,0.229
117,-0.0,-0.028,0.284
118,-0.014,-0.028,0.305
119,-0.041,-0.029,0.273
120,-0.044,-0.03,0.226
121,-0.053,-0.032,0.166
122,-0.039,-0.035,0.109
123,-0.036,-0.037,0.049
124,-0.045,-0.04,-0.008
125,-0.045,-0.043,-0.054
126,-0.048,-0.047,-0.094
127,-0.051,-0.051,-0.126
128,-0.055,-0.055,-0.151
129,-0.059,-0.058,-0.171
130,-0.063,-0.062,-0.185
131,-0.066,-0.065,-0.195
132,-0.069,-0.068,-0.202
133,-0.069,-0.07,-0.204
134,-0.07,-0.071,-0.202
135,-0.071,-0.071,-0.197
136,-0.073,-0.07,-0.187
137,-0.073,-0.068,-0.173
138,-0.069,-0.066,-0.15
139,-0.064,-0.064,-0.12
140,-0.064,-0.061,-0.084
141,-0.058,-0.059,-0.037
142,-0.06,-0.057,0.013
143,-0.062,-0.056,0.07
144,-0.052,-0.055,0.137
145,-0.055,-0.053,0.196
146,-0.06,-0.052,0.25
147,-0.062,-0.05,0.287
148,-0.053,-0.05,0.295
149,-0.036,-0.051,0.272
150,-0.036,-0.052,0.22
151,-0.042,-0.054,0.156
152,-0.046,-0.056,0.093
153,-0.046,-0.06,0.035
154,-0.049,-0.064,-0.019
155,-0.055,-0.068,-0.067
156,-0.066,-0.072,-0.11
157,-0.076,-0.075,-0.143
158,-0.082,-0.078,-0.169
159,-0.087,-0.081,-0.187
160,-0.09,-0.083,-0.2
161,-0.095,-0.085,-0.209
162,-0.098,-0.087,-0.213
163,-0.1,-0.087,-0.214
164,-0.101,-0.087,-0.212
165,-0.1,-0.087,-0.205
166,-0.099,-0.086,-0.194
167,-0.096,-0.084,-0.175
168,-0.092,-0.082,-0.15
169,-0.088,-0.08,-0.118
170,-0.079,-0.078,-0.076
171,-0.069,-0.075,-0.024
172,-0.062,-0.072,0.032
173,-0.057,-0.069,0.092
174,-0.054,-0.066,0.151
175,-0.047,-0.064,0.209
176,-0.047,-0.064,0.262
177,-0.029,-0.063,0.296
178,-0.059,-0.063,0.273
179,-0.071,-0.064,0.229
180,-0.071,-0.066,0.177
181,-0.067,-0.069,0.121
182,-0.07,-0.071,0.061
183,-0.078,-0.074,0.004
184,-0.079,-0.077,-0.047
185,-0.082,-0.081,-0.091
186,-0.087,-0.084,-0.129
187,-0.092,-0.088,-0.158
188,-0.1,-0.091,-0.183
189,-0.103,-0.094,-0.199
190,-0.104,-0.096,-0.208
191,-0.102,-0.097,-0.213
192,-0.101,-0.098,-0.214
193,-0.103,-0.097,-0.212
194,-0.102,-0.096,-0.206
195,-0.099,-0.094,-0.196
196,-0.093,-0.091,-0.18
197,-0.084,-0.088,-0.157
198,-0.078,-0.084,-0.127
199,-0.076,-0.081,-0.091
200,-0.077,-0.078,-0.049
201,-0.077,-0.075,0.001
202,-0.07,-0.072,0.06
203,-0.065,-0.071,0.122
204,-0.066,-0.07,0.182
205,-0.07,-0.068,0.234
206,-0.073,-0.068,0.273
207,-0.067,-0.068,0.283
208,-0.055,-0.069,0.258
209,-0.057,-0.071,0.209
210,-0.064,-0.073,0.153
211,-0.071,-0.075,0.096
212,-0.072,-0.078,0.041
213,-0.076,-0.082,-0.013
214,-0.085,-0.085,-0.065
215,-0.091,-0.088,-0.108
216,-0.096,-0.091,-0.141
217,-0.098,-0.094,-0.167
218,-0.099,-0.096,-0.186
219,-0.101,-0.097,-0.199
220,-0.103,-0.096,-0.207
221,-0.102,-0.095,-0.21
222,-0.099,-0.093,-0.209
223,-0.095,-0.089,-0.205
224,-0.092,-0.085,-0.197
225,-0.088,-0.079,-0.186
226,-0.082,-0.073,-0.169
227,-0.076,-0.067,-0.145
228,-0.067,-0.061,-0.114
229,-0.055,-0.054,-0.073
230,-0.047,-0.048,-0.024
231,-0.041,-0.042,0.03
232,-0.037,-0.036,0.091
233,-0.035,-0.031,0.156
234,-0.026,-0.027,0.222
235,-0.015,-0.025,0.28
236,-0.006,-0.023,0.31
237,-0.005,-0.023,0.303
238,-0.007,-0.024,0.265
239,0.009,-0.024,0.22
240,0.001,-0.026,0.159
241,-0.019,-0.028,0.09
242,-0.032,-0.031,0.029
243,-0.041,-0.035,-0.026
244,-0.051,-0.04,-0.074
245,-0.058,-0.045,-0.113
246,-0.067,-0.05,-0.145
247,-0.074,-0.055,-0.169
248,-0.076,-0.059,-0.185
249,-0.074,-0.063,-0.195
250,-0.071,-0.065,-0.2
251,-0.07,-0.067,-0.202
252,-0.069,-0.067,-0.2
253,-0.066,-0.065,-0.195
254,-0.062,-0.063,-0.186
255,-0.058,-0.059,-0.173
256,-0.052,-0.055,-0.155
257,-0.048,-0.05,-0.131
258,-0.043,-0.044,-0.099
259,-0.04,-0.038,-0.061
260,-0.036,-0.032,-0.014
261,-0.026,-0.026,0.047
262,-0.032,-0.02,0.108
263,-0.041,-0.015,0.168
264,-0.011,-0.011,0.238
265,-0.007,-0.008,0.281
266,0.014,-0.006,0.305
267,0.025,-0.006,0.284
268,0.015,-0.005,0.226
269,0.015,-0.006,0.17
270,0.009,-0.009,0.106
271,0.004,-0.012,0.042
272,-0.007,-0.015,-0.019
273,-0.02,-0.017,-0.074
274,-0.029,-0.02,-0.117
275,-0.035,-0.023,-0.149
276,-0.04,-0.026,-0.173
277,-0.042,-0.03,-0.19
278,-0.044,-0.034,-0.202
279,-0.048,-0.037,-0.211
280,-0.049,-0.039,-0.214
281,-0.048,-0.04,-0.214
282,-0.045,-0.041,-0.211
283,-0.043,-0.04,-0.205
284,-0.041,-0.038,-0.196
285,-0.037,-0.036,-0.182
286,-0.033,-0.032,-0.162
287,-0.03,-0.028,-0.136
288,-0.021,-0.023,-0.099
289,-0.019,-0.016,-0.055
290,-0.014,-0.01,-0.002
291,-0.007,-0.004,0.061
292,0.003,0.001,0.133
293,0.023,0.005,0.211
294,0.021,0.009,0.271
295,-0.005,0.012,0.296
296,0.004,0.013,0.296
297,0.007,0.014,0.251
298,0.029,0.014,0.194
299,0.041,0.014,0.126
300,0.037,0.014,0.051
301,0.034,0.012,-0.012
302,0.022,0.008,-0.069
303,0.008,0.004,-0.117
304,-0.003,-0.001,-0.154
305,-0.013,-0.006,-0.181
306,-0.02,-0.01,-0.2
307,-0.023,-0.014,-0.212
308,-0.028,-0.017,-0.22
309,-0.027,-0.02,-0.223
310,-0.028,-0.021,-0.224
311,-0.03,-0.021,-0.223
312,-0.029,-0.021,-0.218
313,-0.027,-0.019,-0.211
314,-0.022,-0.017,-0.2
315,-0.019,-0.014,-0.185
316,-0.014,-0.01,-0.162
317,-0.012,-0.005,-0.133
318,-0.01,-0.001,-0.095
319,-0.006,0.003,-0.045
320,0.004,0.007,0.018
321,-0.003,0.012,0.082
322,0.001,0.017,0.151
323,0.029,0.022,0.226
324,0.032,0.025,0.283
325,0.072,0.027,0.328
326,0.087,0.028,0.303
327,0.048,0.028,0.223
328,0.04,0.026,0.149
329,0.026,0.024,0.07
330,0.024,0.02,-0.0
331,0.013,0.015,-0.066
332,0.003,0.012,-0.119
333,-0.003,0.007,-0.159
334,-0.008,0.002,-0.188
335,-0.013,-0.003,-0.209
336,-0.015,-0.008,-0.222
337,-0.02,-0.013,-0.231
338,-0.024,-0.016,-0.237
339,-0.025,-0.019,-0.239
340,-0.025,-0.021,-0.239
341,-0.023,-0.021,-0.236
342,-0.024,-0.02,-0.232
343,-0.023,-0.018,-0.224
344,-0.019,-0.015,-0.211
345,-0.014,-0.011,-0.191
346,-0.01,-0.006,-0.164
347,-0.003,0.001,-0.125
348,-0.001,0.01,-0.077
349,0.007,0.018,-0.018
350,0.017,0.026,0.052
351,0.035,0.034,0.133
352,0.078,0.04,0.228
353,0.055,0.046,0.288
354,0.064,0.053,0.337
355,0.062,0.059,0.332
356,0.055,0.066,0.278
357,0.096,0.071,0.226
358,0.099,0.077,0.147
359,0.089,0.083,0.069
360,0.088,0.086,0.008
361,0.084,0.088,-0.042
362,0.086,0.09,-0.079
363,0.086,0.091,-0.106
364,0.086,0.093,-0.122
365,0.089,0.095,-0.13
366,0.092,0.098,-0.132
367,0.097,0.101,-0.131
368,0.106,0.105,-0.126
369,0.111,0.109,-0.121
370,0.115,0.114,-0.115
371,0.119,0.12,-0.107
372,0.125,0.126,-0.098
373,0.133,0.133,-0.086
374,0.138,0.141,-0.07
375,0.138,0.149,-0.05
376,0.141,0.157,-0.021
377,0.144,0.166,0.017
378,0.153,0.174,0.068
379,0.169,0.182,0.135
380,0.162,0.189,0.202
381,0.191,0.195,0.285
382,0.197,0.2,0.356
383,0.238,0.204,0.431
384,0.273,0.207,0.476
385,0.24,0.209,0.426
386,0.215,0.209,0.35
387,0.203,0.208,0.269
388,0.188,0.205,0.189
389,0.196,0.202,0.124
390,0.191,0.197,0.064
391,0.182,0.191,0.016
392,0.177,0.184,-0.017
393,0.17,0.176,-0.042
394,0.165,0.168,-0.059
395,0.158,0.16,-0.07
396,0.151,0.152,-0.075
397,0.146,0.146,-0.078
398,0.143,0.14,-0.078
399,0.141,0.137,-0.076
400,0.139,0.137,-0.073
