gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1250,0.88160651922226,21.0939826965332,92.1467666625977,3670144,2460,932,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.00549115918467,39.776243887784915,34.49895398366785,0.0055225822156776735,6.0,-39.79,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,0.7072,0.8564,0.7459175284442993,7
101111,npp,571,4013,0.979376316070557,21.0984172821045,92.1494903564453,3670144,570,3174,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.73143404132226,69.14476925053233,55.82656912584154,0.001383390247449789,19.0,69.15,3.5496478698597698,68.92,0.1774,0.7327,1.9278,0.4386,0.3908,0.4295,0.4018244729194945,7
101234,npp,2982,3389,1.7377063035965,21.0939521789551,92.1497497558594,3670144,2983,2738,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.75343592047155,57.12451454912893,48.0344031226427,0.017974630214550303,16.0,57.12,2.2013981571160284,56.765,0.2739,0.6701,1.8214,0.4795,0.8063,0.8333,0.47370706071052904,7
101357,npp,2281,2750,2.72909951210022,21.0985984802246,92.1515197753906,3670144,2281,2207,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.1356135035563,37.07710963657003,32.25904350929984,0.053652366203083,13.0,37.06,1.357151599901897,36.5,0.174,0.3091,2.1015,1.0394,2.1044,2.8367,1.7633531866016263,7
101482,npp,1577,2110,4.06236958503723,21.0980167388916,92.1469650268555,3670144,1577,1674,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.78407156775295,4.463009842494594,3.950301930439011,0.11336961091458078,10.0,4.41,1.0,3.66,0.1662,0.3213,1.4271,1.0,4.0624,4.0624,1.7943749486764218,7
101605,npp,854,1467,4.9060492515564,21.0955696105957,92.147575378418,3670144,854,1100,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.73973825332622,30.65786931984079,26.835140824067206,0.2065128384185824,7.0,-30.68,1.184412938166907,-31.31,0.1716,0.3628,1.6909,0.8858,4.1572,4.3456,0.2141904699259758,7
102352,npp,1577,1034,0.622140377759933,21.0963268280029,92.1503524780273,3670144,1577,760,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.3031516808342,47.38408420325484,40.6556165362207,0.00372717642787695,5.0,-47.38,1.646109783506203,-47.83,0.1914,0.4264,2.7246,0.7536,0.4402,0.4688,0.39423566621661177,7
102964,npp,3038,1250,0.255604684352875,21.0957012176514,92.1493682861328,3670176,3037,931,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.55272156242779,39.783181138268986,34.50684344546299,1.0362211443309236e-19,6.0,-39.79,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,0.2687,0.2483,0.2483,7
103092,npp,1147,4014,0.486322671175003,21.0949459075928,92.1471557617188,3670176,1146,3174,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56750411946425,69.15114013143535,55.83478788565941,1.2704250828885965e-15,19.0,69.16,3.5496478698597698,68.92,0.1774,0.7327,1.9278,0.4386,0.2519,0.2133,0.2133,7
103211,npp,483,3389,0.272390767931938,21.0991649627686,92.1473083496094,3670176,485,2738,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.66458499154781,57.11702507860483,48.031834646135444,3.563322645872133e-21,16.0,57.12,2.2013981571160284,56.765,0.2739,0.6701,1.8214,0.4795,0.1407,0.1306,0.1306,7
103330,npp,2869,2750,0.2177072614431381,21.0981197357178,92.1499633789062,3670176,2870,2207,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00465001075099,37.06566840602764,32.251067500444115,4.0819302642926087e-26,13.0,37.06,1.357151599901897,36.5,0.174,0.3091,2.1015,1.0394,0.254,0.2263,0.2263,7
103566,npp,1438,1466,0.25468994677066803,21.0939464569092,92.1487655639648,3670176,1437,1099,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.11646790442197,30.707820500991126,26.879117780930038,9.243127219486454e-28,7.0,-30.73,1.184412938166907,-31.31,0.1716,0.3628,1.6909,0.8858,0.2301,0.2256,0.2256,7
103811,npp,1915,3597,0.38427945971489,21.0981273651123,92.1513519287109,3670176,1914,2918,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.7396461755764,61.753289433533894,51.256999613905535,9.489121569089758e-26,17.0,61.76,2.5331140255951103,61.45,0.1974,0.5567,1.88,0.5772,0.2533,0.2218,0.2218,7
103928,npp,1236,2965,0.1754204481840134,21.0942325592041,92.1496353149414,3670176,1237,2390,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.68934420956737,44.98906230965685,38.751035661694324,3.883823605835024e-24,14.0,44.99,1.5732132722552272,44.52,0.1998,0.4297,2.1233,0.7478,0.1597,0.1312,0.1312,7
104162,npp,2887,1680,0.224193811416626,21.0983085632324,92.1475143432617,3670176,2887,1271,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.4545125422474,20.10455125984839,17.717244946952604,1.1499672283270667e-16,8.0,-20.11,1.0837787002826917,-20.74,0.1827,0.3379,1.4493,0.951,0.2164,0.2132,0.2132,7
104406,npp,284,3805,0.650931239128113,21.0987224578857,92.1521835327148,3670176,283,3061,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.1219545756361,65.70418360725252,53.80211922375117,8.037805936027862e-15,18.0,65.72,3.0,65.47,0.2055,0.5885,2.6035,0.546,0.3421,0.3554,0.3554,7
104522,npp,2683,3177,0.30624619126319896,21.099178314209,92.1477890014648,3670176,2683,2534,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.78421707565394,51.54999002293653,43.898967072779996,6.685600464744519e-09,15.0,51.55,1.847645286154319,51.24,0.2023,0.4502,2.464,0.7137,0.2434,0.2186,0.2186,7
105916,npp,525,1248,1.71071624755859,21.094877243042,92.1530303955078,3670144,524,929,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.55180137436685,39.8569561454046,34.56801598577807,0.045458310011367443,6.0,-39.87,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,1.2879,1.6618,0.7523800499368677,7
106285,npp,1037,3386,5.18273210525513,21.0994186401367,92.1493682861328,3670144,1036,2735,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.48324621328634,57.05187673737796,47.985799905805514,0.1290759525093662,16.0,57.05,2.2013981571160284,56.765,0.2739,0.6701,1.8214,0.4795,2.3712,2.4852,-0.09703955655336927,7
106467,npp,349,2747,4.2975549697876,21.0968112945557,92.1515808105469,3670144,348,2204,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.7469148564299,36.95164507760024,32.15581898774906,0.1342748117721852,13.0,36.94,1.357151599901897,36.5,0.174,0.3091,2.1015,1.0394,3.2601,4.467,1.7807542379806591,7
106642,npp,2697,2107,3.01414585113525,21.095121383667,92.1490783691406,3670144,2697,1671,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.6043300565509,4.285634571151472,3.793465290423407,0.09406493733793687,10.0,4.24,1.0,3.66,0.1662,0.3213,1.4271,1.0,3.0141,3.0141,1.132276179555142,7
107043,npp,2459,3594,1.49765539169312,21.0939636230469,92.1511459350586,3670144,2458,2916,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.92872383345996,61.69190988031299,51.216096854954465,0.03034947074158467,17.0,61.7,2.5331140255951103,61.45,0.1974,0.5567,1.88,0.5772,0.6928,0.8644,0.25724117338826313,7
107217,npp,1777,2962,0.71318244934082,21.096076965332,92.1533126831055,3670144,1779,2387,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.19126213990296,44.89632542017994,38.676613638441495,0.01585864731455565,14.0,44.89,1.5732132722552272,44.52,0.1998,0.4297,2.1233,0.7478,0.5015,0.5333,0.2160385301990863,7
107388,npp,1074,2320,0.317605078220367,21.0987529754639,92.152473449707,3670144,1075,1870,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.30781886733674,16.37427335778993,14.453342294988502,0.005858773197897267,11.0,16.38,1.0442604737599883,15.855,0.1934,0.358,1.8596,0.8975,0.2826,0.2851,0.1678918321703866,7
107562,npp,353,1677,0.225048378109932,21.0932483673096,92.148551940918,3670144,353,1268,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.02829285529997,20.249330139465762,17.84363282423091,0.0008002360370469889,8.0,-20.26,1.0837787002826917,-20.74,0.1827,0.3379,1.4493,0.951,0.2172,0.214,0.214,7
108091,npp,127,3173,0.1549620125442743,21.0954837799072,92.1522750854492,3670176,125,2531,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64215658134245,51.445506360184574,43.8176820053399,6.479819723313242e-09,15.0,51.44,1.847645286154319,51.24,0.2023,0.4502,2.464,0.7137,0.1615,0.1106,0.1106,7
108621,npp,1051,1243,0.405682951211929,21.0957336425781,92.1478729248047,3670176,1051,926,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.83788101730117,40.04822259536703,34.724887602159455,1.78906374592272e-24,6.0,-40.06,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,0.3738,0.3941,0.3941,7
109321,npp,144,2102,0.450173050165176,21.0934619903564,92.153190612793,3670176,144,1666,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.09768572845834,4.083792653106933,3.614800152338365,3.9757062316401037e-26,10.0,3.95,1.0,3.66,0.1662,0.3213,1.4271,1.0,0.4502,0.4502,0.4502,7
112405,npp,2285,1881,6.26039552688599,21.0950107574463,92.1483612060547,3670144,2285,1455,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,94.23354706458004,8.899864499310786,7.871804490807243,0.11262797430884156,9.0,-8.87,1.0,-8.82,0.186,0.3622,2.5799,0.8872,6.2195,5.5541,3.3009118206320154,7
112572,npp,1531,1237,10.2575578689575,21.0979709625244,92.1525344848633,3670144,1531,920,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.66016072947784,40.276731985890464,34.91042886834981,0.16958653013697794,6.0,-40.28,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,7.2745,9.9645,6.571822759469406,7
131312,npp,1356,3373,0.900866091251373,21.0985889434814,92.1505813598633,3670144,1355,2722,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.48780430690867,56.71943000104204,47.74309064100131,0.014528669784396934,16.0,56.73,2.1127631471468895,56.765,0.2739,0.6701,1.8214,0.4795,0.4306,0.432,0.14134550478216196,7
132746,npp,717,1665,0.457582235336304,21.0971641540527,92.1469116210938,3670176,717,1258,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53441865741176,20.89416793292608,18.405838321680786,1.1879503683524814e-30,8.0,-20.89,1.0837787002826917,-20.74,0.1827,0.3379,1.4493,0.951,0.4318,0.4352,0.4352,7
134585,npp,587,2095,0.582900375127792,21.0958156585693,92.1536254882812,3670144,587,1659,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-73.19470784588898,3.572766874536425,3.162711839920295,0.004671953226423455,10.0,3.54,1.0,3.66,0.1662,0.3213,1.4271,1.0,0.5829,0.5829,0.4894348564693925,7
138576,npp,2623,2305,0.36578892171382904,21.094934463501,92.1520385742188,3670176,2623,1857,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.05239078347809,15.572246859173571,13.748960541722493,1.1599930364130676e-32,11.0,15.55,1.0442604737599883,15.855,0.1934,0.358,1.8596,0.8975,0.3288,0.3283,0.3283,7
138772,npp,1903,1662,0.2856185734272,21.0984649658203,92.1494979858398,3670176,1903,1255,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.09888698317066,21.05511481525124,18.545552396034026,3.9743806998240806e-32,8.0,-21.05,1.0837787002826917,-20.74,0.1827,0.3379,1.4493,0.951,0.2731,0.2716,0.2716,7
143444,npp,636,3364,0.300596922636032,21.0967063903809,92.152961730957,3670176,635,2713,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.21275459186568,56.516267352372815,47.59260455524294,2.4331885853271705e-13,16.0,56.5,2.1127631471468895,56.765,0.2739,0.6701,1.8214,0.4795,0.1464,0.1441,0.1441,7
143639,npp,3017,2725,0.387415945529938,21.0948047637939,92.1528472900391,3670176,3017,2186,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90451239901734,36.078445586516075,31.421006245880523,1.9627622808905787e-21,13.0,36.05,1.2937979144666532,36.5,0.174,0.3091,2.1015,1.0394,0.3818,0.4027,0.4027,7
143835,npp,2321,2087,0.19263829290866852,21.0983829498291,92.1520004272461,3670176,2321,1651,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.45532134607618,3.1997537788015684,2.8322888224114817,1.1570830593685982e-28,10.0,3.08,1.0,3.66,0.1662,0.3213,1.4271,1.0,0.1926,0.1926,0.1926,7
144028,npp,1607,1444,0.2083143070340157,21.0937423706055,92.1504516601562,3670176,1607,1083,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.88072983090615,31.708192474742727,27.727506532115008,9.825367000774538e-34,7.0,-31.71,1.2365102219381485,-31.31,0.1716,0.3628,1.6909,0.8858,0.1964,0.1845,0.1845,7
144221,npp,872,796,0.0602663084864616,21.0988330841064,92.1530990600586,3670176,872,581,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.20353006282488,54.29630324739411,45.95803977471555,1.4426804440638362e-33,4.0,-54.29,1.9513309067639726,-54.1,0.1243,0.4978,2.2921,0.6455,0.0971,0.0389,0.0389,7
144431,npp,2125,3574,0.29021374881267503,21.095235824585,92.1529769897461,3670176,2123,2900,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.76634119058888,61.282289497158864,50.930881049348876,1.2948812678439224e-32,17.0,61.28,2.5331140255951103,61.45,0.1974,0.5567,1.88,0.5772,0.2161,0.1675,0.1675,7
144634,npp,1456,2941,0.2057497203350067,21.0962905883789,92.1472320556641,3670176,1459,2372,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.04601409154344,44.18456885076411,38.09720559525608,7.983881660076834e-32,14.0,44.18,1.5732132722552272,44.52,0.1998,0.4297,2.1233,0.7478,0.179,0.1539,0.1539,7
144831,npp,766,2301,0.1662986315786839,21.0984401702881,92.1469268798828,3670176,766,1854,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.43414993514838,15.342640462024406,13.546079590362455,9.481226795241064e-29,11.0,15.33,1.0442604737599883,15.855,0.1934,0.358,1.8596,0.8975,0.1377,0.1493,0.1493,7
145028,npp,57,1660,0.273955389857292,21.097827911377,92.1473693847656,3670176,57,1254,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.678016843631,21.16453447234898,18.63916151796437,1.6208832288059966e-23,8.0,-21.16,1.0837787002826917,-20.74,0.1827,0.3379,1.4493,0.951,0.2624,0.2605,0.2605,7
145227,npp,2384,1014,0.054257221519947094,21.0971641540527,92.1520156860352,3670176,2387,746,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.145337740352,48.04635999235195,41.17170444619249,1.1643748124398374e-16,5.0,-48.03,1.646109783506203,-47.83,0.1914,0.4264,2.7246,0.7536,0.0953,0.0409,0.0409,7
145421,npp,1637,373,-0.118148803710938,21.094051361084,92.1479034423828,3670176,1638,208,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12404260260669,63.89010044070188,52.64209235513244,9.58565588377839e-09,2.0,-63.87,2.7445598364131496,-63.79,0.1376,0.4696,3.2448,0.6842,0.1072,-0.0808,-0.0808,7
145435,npp,535,3784,-0.057102710008620994,21.0945529937744,92.152587890625,3670176,536,3048,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.53828931341525,65.34986760724802,53.57184523478442,1.0471342572534898e-18,18.0,65.35,3.0,65.47,0.2055,0.5885,2.6035,0.546,0.1061,-0.0312,-0.0312,7
145624,npp,2944,3157,0.08762919902801511,21.0959968566895,92.1511459350586,3670176,2947,2522,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.79978289405919,50.98984218472736,43.46167385015032,3.162217626625329e-11,15.0,50.99,1.847645286154319,51.24,0.2023,0.4502,2.464,0.7137,0.1251,0.0625,0.0625,7
145818,npp,2260,2516,0.1580808348953724,21.0966453552246,92.1499938964844,3670144,2260,2037,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.20894555120069,26.609042860367886,23.359244077845947,0.0006044060251736615,12.0,26.6,1.1367971201176101,26.925,0.1828,0.3485,2.1743,0.9221,0.1539,0.1458,0.1458,7
146006,npp,1556,1875,0.720113217830658,21.0982666015625,92.1479263305664,3670144,1556,1449,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.71733901999677,9.245687430200714,8.176684919106428,0.01564058488537103,9.0,-9.22,1.0,-8.82,0.186,0.3622,2.5799,0.8872,0.6792,0.6389,0.3260009960146904,7
146194,npp,833,1232,1.67404997348785,21.0982646942139,92.1501007080078,3670144,835,916,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.50827992133273,40.48410989383312,35.07891916053262,0.04898103479692358,6.0,-40.47,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,1.2622,1.6262,0.6463058902559313,7
146385,npp,90,587,2.71112513542175,21.0993041992188,92.1487197875977,3670144,90,375,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.37538232196634,59.440050896488685,49.66129942971113,0.09893037810253963,3.0,-59.42,2.3545700244418297,-59.33,0.1666,0.5338,1.9318,0.602,1.2461,1.6321,-0.3470597947930838,7
146778,npp,691,2730,7.29172325134277,21.0948677062988,92.1466064453125,3670144,692,2190,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.28300677857153,36.25257246007332,31.565758096276245,0.25687578102632164,13.0,36.26,1.357151599901897,36.5,0.174,0.3091,2.1015,1.0394,5.4664,7.5792,2.4402504901090953,7
146964,npp,3065,2092,4.68784809112549,21.0930805206299,92.1498718261719,3670144,3065,1656,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.0936361367137,3.3842962931561504,2.9954455388700048,0.1956672198682473,10.0,3.37,1.0,3.66,0.1662,0.3213,1.4271,1.0,4.6878,4.6878,0.7733633815450629,7
147159,npp,2331,1449,3.24255013465881,21.0980911254883,92.1486663818359,3670144,2331,1087,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.48418342080565,31.496777878636134,27.5470542567993,0.14974587341253068,7.0,-31.49,1.2365102219381485,-31.31,0.1716,0.3628,1.6909,0.8858,2.6503,2.8722,-0.12355335481960772,7
147924,npp,1480,2306,1.032675683498383,21.0951118469238,92.1469955444336,3670144,1480,1858,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.74917939325626,15.598114556688323,13.76994519440808,0.03952129453983969,11.0,15.61,1.0442604737599883,15.855,0.1934,0.358,1.8596,0.8975,0.9674,0.9269,0.1362534999901288,7
148562,npp,1257,3787,0.529605388641357,21.0942401885986,92.1472854614258,3670144,1257,3050,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.38394969389165,65.40120573266086,53.60227792490608,0.0072955013394100975,18.0,65.4,3.0,65.47,0.2055,0.5885,2.6035,0.546,0.3017,0.2892,0.14324924947467782,7
148756,npp,592,3161,0.524590164422989,21.09397315979,92.1531219482422,3670144,595,2524,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.70111614068945,51.10575820805088,43.549755709464876,0.0013664872272989917,15.0,51.1,1.847645286154319,51.24,0.2023,0.4502,2.464,0.7137,0.3616,0.3744,0.3470626276757451,7
148951,npp,2962,2520,0.34917801618576,21.0948734283447,92.1516265869141,3670176,2962,2040,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.18660920373061,26.803449647873816,23.52659264454853,5.51893748200143e-07,12.0,26.8,1.1367971201176101,26.925,0.1828,0.3485,2.1743,0.9221,0.322,0.322,0.322,7
149155,npp,2256,1878,0.022225804626942,21.0956478118896,92.1494216918945,3670176,2256,1452,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.88580432360524,9.070862442395715,8.022284604614388,1.888842026350773e-15,9.0,-9.05,1.0,-8.82,0.186,0.3622,2.5799,0.8872,-0.0186,0.0197,0.0197,7
149345,npp,1531,1235,-0.005783572793007008,21.0950546264648,92.1516799926758,3670176,1530,918,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.16430025763839,40.34756124508954,34.966219470901464,2.6717957920789715e-23,6.0,-40.36,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,0.0856,-0.0056,-0.0056,7
149734,npp,2062,3372,-0.100065648555756,21.0953998565674,92.151985168457,3670176,2060,2721,196611,3866787,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.35623777286384,56.71262396779894,47.73199837478424,8.443710526687303e-32,16.0,56.7,2.1127631471468895,56.765,0.2739,0.6701,1.8214,0.4795,-0.0432,-0.048,-0.048,7
151530,npp,3021,375,1.26616871356964,21.0927124023438,92.1497421264648,3670144,3019,211,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82826623228027,63.80294348494783,52.58837655487361,0.019349969194912105,2.0,-63.83,2.7445598364131496,-63.79,0.1376,0.4696,3.2448,0.6842,0.6116,0.8663,0.4791926039142305,7
151723,npp,1251,3161,1.21111571788788,21.0967445373535,92.1467971801758,3670144,1253,2525,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.54996458815137,51.13838065713091,43.57718761626006,0.014503456893870862,15.0,51.1,1.847645286154319,51.24,0.2023,0.4502,2.464,0.7137,0.7332,0.8644,0.5742499033318975,7
151905,npp,563,2520,1.9247499704361,21.0937385559082,92.150390625,3670144,563,2040,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.30814701036347,26.840140405095312,23.55918175268249,0.0491035945952954,12.0,26.8,1.1367971201176101,26.925,0.1828,0.3485,2.1743,0.9221,1.7079,1.7749,0.7925540101555233,7
152083,npp,2927,1878,2.57994437217712,21.0937175750732,92.1492233276367,3670144,2927,1452,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.37021844841115,9.013088005357726,7.971614957461994,0.10282368692307045,9.0,-9.05,1.0,-8.82,0.186,0.3622,2.5799,0.8872,2.5391,2.2889,0.23185229621377257,7
152266,npp,2199,1234,3.72440385818481,21.0986557006836,92.1500854492188,3670144,2200,918,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.01254023819264,40.36818878798197,34.985152537760115,0.18850550851260167,6.0,-40.4,1.4276677814245327,-40.265,0.1492,0.3308,1.7107,0.9714,2.6984,3.618,-0.15316241442515333,7
152445,npp,1453,588,5.60242748260498,21.0927104949951,92.1495819091797,3670144,1451,377,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.21791501802159,59.3777476511762,49.62157388290068,0.3004038540131926,3.0,-59.4,2.3545700244418297,-59.33,0.1666,0.5338,1.9318,0.602,2.474,3.3726,-2.63715394481525,7
152458,npp,314,3993,6.96216154098511,21.093355178833,92.1484069824219,3670144,313,3166,196611,3866755,1159,1159,21.09583333,92.15,7,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8455481286838,68.89535417668715,55.682971931197756,0.2250997242470184,19.0,68.85,3.5496478698597698,68.92,0.1774,0.7327,1.9278,0.4386,2.0763,3.0533,-1.4499509992729136,7
