gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1425,2551,0.252656027674675,21.0789699554443,92.2480545043945,3670176,1426,2063,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.75670213452591,28.304113521849594,24.821205320494087,9.268904914601683e-08,12.0,28.28,1.184412938166907,27.48,0.1084,0.1785,0.2474,0.8661,0.2172,0.2188,7
103092,npp,1146,4028,0.772532165050507,21.076753616333,92.2470474243164,3670176,1145,3181,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.5625609267338,69.36583331851736,55.95484952262358,1.3848855298685505e-15,19.0,69.38,3.5496478698597698,69.115,0.2593,0.4136,0.6519,0.3737,0.2557,0.2887,7
103211,npp,483,3403,0.377668797969818,21.0777397155762,92.2461166381836,3670176,485,2751,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.63254752491908,57.4513377606491,48.27161880867072,3.816740074420509e-21,16.0,57.45,2.2013981571160284,57.07,0.1102,0.2411,0.325,0.6411,0.2166,0.2421,7
103330,npp,2869,2764,0.2216214910149574,21.0797748565674,92.2477722167969,3670176,2870,2220,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.98289456776436,37.626573919842954,32.719087910117274,4.2758430406726667e-26,13.0,37.62,1.357151599901897,37.06,0.1167,0.1967,0.2707,0.7856,0.1729,0.1741,7
104522,npp,2683,3191,0.348346918821335,21.0782661437988,92.2472457885742,3670176,2682,2542,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.75581527182429,51.95013651646495,44.204142498354,6.057256546808558e-09,15.0,51.95,1.847645286154319,51.61,0.0774,0.1969,0.3438,0.7848,0.2365,0.2734,7
107731,npp,2668,1042,0.315701171755791,21.078706741333,92.2477645874023,3670176,2667,765,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.38046942671555,47.11376272799084,40.442249128596394,1.902760673272101e-07,5.0,-47.12,1.646109783506203,-47.44,0.0991,0.2015,0.2456,0.7671,0.2239,0.2422,7
108091,npp,126,3186,0.08014146983623499,21.0826778411865,92.2458419799805,3670176,125,2539,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.66603206320711,51.81645150765912,44.10088388815546,7.098053392817658e-09,15.0,51.81,1.847645286154319,51.61,0.0774,0.1969,0.3438,0.7848,0.0913,0.0629,7
108974,npp,1560,3395,0.27066208422184,21.0767250061035,92.2460861206055,3670176,1560,2743,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.378281850958,57.26218258460455,48.13596521466548,1.3862142662813996e-25,16.0,57.26,2.2013981571160284,57.07,0.1102,0.2411,0.325,0.6411,0.168,0.1735,7
132746,npp,718,1679,0.438826948404312,21.0766162872314,92.2456588745117,3670176,717,1270,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.37588159645784,20.160734291075634,17.766133295509267,1.2172019419802418e-30,8.0,-20.16,1.0837787002826917,-20.185,0.1036,0.1867,0.251,0.828,0.3872,0.3633,7
134402,npp,1291,2748,0.237111195921898,21.0800647735596,92.247428894043,3670176,1291,2205,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.21424021508821,36.98351833478727,32.18270066246465,4.398965239739117e-08,13.0,36.98,1.357151599901897,37.06,0.1167,0.1967,0.2707,0.7856,0.1843,0.1863,7
138576,npp,2623,2318,0.275066778063774,21.079174041748,92.2443084716797,3670176,2623,1869,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.14038013406822,16.284761869679084,14.37428467504261,1.1695711006973043e-32,11.0,16.27,1.0442604737599883,16.54,0.1034,0.2061,0.2808,0.75,0.2206,0.2063,7
143444,npp,636,3377,0.320817783474922,21.0761547088623,92.2462997436523,3670176,635,2726,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1850850741965,56.83857761867561,47.825554196295656,2.667336062059743e-13,16.0,56.83,2.1127631471468895,57.07,0.1102,0.2411,0.325,0.6411,0.1923,0.2057,7
143639,npp,3017,2738,0.35508005321025804,21.0778617858887,92.2432708740234,3670176,3017,2196,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90488498551349,36.60686616799915,31.863600325689305,2.1216960633745692e-21,13.0,36.58,1.357151599901897,37.06,0.1167,0.1967,0.2707,0.7856,0.2712,0.2789,7
144028,npp,1607,1458,0.196305476129055,21.080753326416,92.2491836547852,3670176,1607,1093,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.91432232131643,31.082953486198644,27.19507195992242,1.0114571112300402e-33,7.0,-31.09,1.2365102219381485,-30.68,0.0682,0.1809,0.2547,0.8543,0.167,0.1677,7
144634,npp,1456,2955,0.26754111051559404,21.0767955780029,92.2438507080078,3670176,1459,2383,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.02369296363848,44.65789996529122,38.47848379613121,7.851383273932565e-32,14.0,44.65,1.5732132722552272,44.89,0.1067,0.2218,0.357,0.697,0.1837,0.1865,7
144831,npp,766,2315,0.1956991851329803,21.0815143585205,92.2461853027344,3670176,766,1866,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.56180335094385,16.10930964146092,14.219020240330655,9.07282794117921e-29,11.0,16.1,1.0442604737599883,16.54,0.1034,0.2061,0.2808,0.75,0.1446,0.1468,7
145028,npp,58,1674,0.282040700316429,21.0770988464355,92.2465286254883,3670176,58,1265,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52510755772695,20.430563154985553,17.999344809768253,1.514769828796546e-23,8.0,-20.42,1.0837787002826917,-20.185,0.1036,0.1867,0.251,0.828,0.2426,0.2335,7
145227,npp,2386,1028,0.2115814015269279,21.0770835876465,92.2476806640625,3670176,2388,755,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.10257443859798,47.57993047438015,40.80424038457438,1.0695076323273328e-16,5.0,-47.57,1.646109783506203,-47.44,0.0991,0.2015,0.2456,0.7671,0.1607,0.1623,7
145421,npp,1638,386,0.16587141901254648,21.0789833068848,92.2425155639648,3670176,1639,217,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12263883355344,63.64001997392566,52.48111898861193,8.745037324408798e-09,2.0,-63.62,2.7445598364131496,-63.51,0.0344,0.214,0.3491,0.7222,0.137,0.1198,7
145624,npp,2944,3171,0.12967170448973775,21.0753383636475,92.2485809326172,3670176,2941,2530,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.77065495014573,51.38820509430196,43.7669566740086,2.877615063798234e-11,15.0,51.38,1.847645286154319,51.61,0.0774,0.1969,0.3438,0.7848,0.1181,0.1018,7
148951,npp,2962,2533,0.242082938551903,21.0773544311523,92.2442474365234,3670176,2962,2050,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.13853553730421,27.43693217857637,24.072096742825366,6.11308635445572e-07,12.0,27.44,1.184412938166907,27.48,0.1084,0.1785,0.2474,0.8661,0.2083,0.2097,7
149155,npp,2256,1891,0.1406522803008556,21.0816631317139,92.2430648803711,3670176,2256,1465,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.54005487449132,8.319714254076493,7.359039882872442,2.0707452371451243e-15,9.0,-8.29,1.0,-8.0,0.0795,0.1434,0.2525,1.0781,0.1518,0.1516,7
149345,npp,1532,1248,0.08681415766477579,21.0772686004639,92.2423782348633,3670176,1531,930,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.12198871673623,39.85869803743262,34.563304251461226,2.877962350121713e-23,6.0,-39.87,1.4276677814245327,-39.74,0.0868,0.1927,0.2695,0.802,0.0804,0.0696,7
149538,npp,788,604,-0.093383178114891,21.0798263549805,92.244987487793,3670176,790,390,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.54172754326581,59.053769217230546,49.39174958531902,1.0180939628442006e-29,3.0,-59.04,2.253202848596432,-59.02,-0.0229,0.1599,0.3426,0.9667,0.0422,-0.0903,7
149734,npp,2062,3385,0.295981168746948,21.0759315490723,92.2463836669922,3670176,2060,2734,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.33475748482265,57.03529384883725,47.964602107043326,8.939275652921164e-32,16.0,57.02,2.2013981571160284,57.07,0.1102,0.2411,0.325,0.6411,0.1795,0.1898,7
151043,npp,2157,2321,0.06858741864562029,21.0813255310059,92.243896484375,3670176,2157,1872,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.23384251355395,16.438493782902057,14.507854377479292,3.788702370761216e-16,11.0,16.43,1.0442604737599883,16.54,0.1034,0.2061,0.2808,0.75,0.0229,0.0514,7
151543,npp,1917,3800,0.251030713319778,21.0764083862305,92.2477569580078,3670176,1915,3059,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.26396638035767,65.67392098737366,53.77447065022593,0.00040246731894664556,18.0,65.63,3.0,65.72,0.0032,0.1927,0.4378,0.8023,0.174,0.2014,7
154213,npp,1342,1029,-0.009847313165665006,21.0811462402344,92.2454681396484,3670176,1341,757,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.13458645411515,47.519649233149096,40.75985771921374,1.483496469977994e-09,5.0,-47.54,1.646109783506203,-47.44,0.0991,0.2015,0.2456,0.7671,0.0262,-0.0076,7
154621,npp,1887,3173,-0.029194429516791992,21.0787105560303,92.2473526000977,3670176,1885,2532,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.69344979693534,51.473550062664266,43.837593574835765,1.8825440989951778e-16,15.0,51.44,1.847645286154319,51.61,0.0774,0.1969,0.3438,0.7848,0.0322,-0.0229,7
154819,npp,1198,2531,0.11873122863471508,21.0758285522461,92.2472457885742,3670176,1197,2048,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.42109283455183,27.37455203329624,24.021154051079687,1.664095101041844e-24,12.0,27.34,1.184412938166907,27.48,0.1084,0.1785,0.2474,0.8661,0.1041,0.1028,7
155011,npp,488,1889,0.050790257751941695,21.082893371582,92.2427749633789,3670176,489,1463,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.94096846762689,8.377326765486398,7.410690888757798,3.0887427935897993e-31,9.0,-8.41,1.0,-8.0,0.0795,0.1434,0.2525,1.0781,0.062,0.0548,7
155189,npp,2832,1245,-0.02892747521400499,21.0781688690186,92.2492218017578,3670176,2830,927,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.7119947038398,39.953978554040326,34.64660026467623,2.045594063860592e-34,6.0,-39.98,1.4276677814245327,-39.74,0.0868,0.1927,0.2695,0.802,-0.0007,-0.0232,7
155372,npp,2068,599,0.0729288458824158,21.0820331573486,92.2494125366211,3670176,2070,385,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.85236278210884,59.11448035784295,49.441905481481854,2.6094015565097728e-33,3.0,-59.16,2.3545700244418297,-59.02,-0.0229,0.1599,0.3426,0.9667,0.1176,0.0705,7
155386,npp,943,4005,0.26263569295406297,21.0795803070068,92.2455291748047,3670176,949,3171,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.522773997582,69.06792161252295,55.78559146539391,2.1012396787596253e-32,19.0,69.03,3.5496478698597698,69.115,0.2593,0.4136,0.6519,0.3737,0.112,0.0981,7
155570,npp,266,3382,0.0010360479354860064,21.0810813903809,92.2461547851562,3670176,266,2731,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.51437979287513,56.987801129463506,47.93772292767794,1.4221732642453022e-32,16.0,56.95,2.1127631471468895,57.07,0.1102,0.2411,0.325,0.6411,0.0409,0.0007,7
155937,npp,1952,2104,0.029963478446006803,21.0767040252686,92.2465209960938,3670176,1952,1668,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.94919317764399,4.149525303193651,3.672978641425504,1.0090834887570953e-26,10.0,4.06,1.0,4.41,0.0958,0.1546,0.223,1.0,0.03,0.03,7
156115,npp,1229,1460,-0.0034843534231190076,21.0811443328857,92.2446136474609,3670176,1229,1095,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.89884458947355,30.980740187591195,27.110703951257257,6.072316941272234e-21,7.0,-31.0,1.2365102219381485,-30.68,0.0682,0.1809,0.2547,0.8543,0.0054,-0.003,7
156294,npp,487,809,-0.095019176602364,21.0820426940918,92.2427368164062,3670176,488,597,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.0977499502537,53.90060739353604,45.669142917209506,7.251560846755302e-14,4.0,-53.94,1.9513309067639726,-53.72,0.0443,0.1298,0.3125,1.1905,0.0393,-0.1131,7
156491,npp,1728,3589,0.361133828759193,21.0785751342773,92.2491607666016,3670176,1732,2912,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.72518517976694,61.63189000580017,51.173322307702634,1.9934239596948785e-16,17.0,61.59,2.5331140255951103,61.74,0.0879,0.246,0.4574,0.6282,0.2,0.2269,7
156672,npp,1035,2957,0.0987268164753914,21.0813980102539,92.24365234375,3670176,1035,2384,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.5804177392792,44.75240164819129,38.559332169140866,2.9828794502215175e-09,14.0,44.72,1.5732132722552272,44.89,0.1067,0.2218,0.357,0.697,0.0764,0.0688,7
168895,npp,302,165,0.1090730410069227,21.0815048217773,92.2488861083984,3670176,299,79,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.20820840793796,67.57923155374883,54.923534321198645,0.0001330370381395028,1.0,-67.61,3.1865100272627664,-67.42,-0.0331,0.2589,0.4838,0.5971,0.1076,0.0651,7
169083,npp,1627,2952,0.23939479887485499,21.0780467987061,92.2469940185547,3670176,1626,2379,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.53841450553463,44.582728244761405,38.42338363834736,0.000323946186134782,14.0,44.55,1.5732132722552272,44.89,0.1067,0.2218,0.357,0.697,0.1658,0.1669,7
169440,npp,209,1668,0.2042980492115021,21.0776500701904,92.2443542480469,3670176,209,1260,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.35590235455467,20.69633883877136,18.233211706074215,2.934906906206945e-19,8.0,-20.74,1.0837787002826917,-20.185,0.1036,0.1867,0.251,0.828,0.1708,0.1692,7
169619,npp,2542,1019,0.016331009566784002,21.0806941986084,92.2477722167969,3670176,2541,749,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.31184144795114,47.83007046476264,41.007603042397385,2.1641886744743798e-26,5.0,-47.87,1.646109783506203,-47.44,0.0991,0.2015,0.2456,0.7671,0.0421,0.0125,7
169813,npp,681,3790,-0.084424182772636,21.0778617858887,92.2475051879883,3670176,681,3051,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.42139769121574,65.4909689294213,53.66974107199488,5.34348620060745e-26,18.0,65.45,3.0,65.72,0.0032,0.1927,0.4378,0.8023,0.0622,-0.0677,7
169993,npp,9,3163,0.12361712905112654,21.0787296295166,92.2441940307617,3670176,9,2525,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.17753232210546,51.19226641720864,43.62504717138162,2.2957181609243796e-32,15.0,51.15,1.847645286154319,51.61,0.0774,0.1969,0.3438,0.7848,0.1149,0.097,7
170167,npp,2372,2521,0.1068075783550739,21.0761375427246,92.2465744018555,3670176,2372,2041,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.97543674623846,26.879052004215044,23.595662054246997,3.2160302780823065e-33,12.0,26.85,1.1367971201176101,27.48,0.1084,0.1785,0.2474,0.8661,0.0915,0.0925,7
170350,npp,1659,1878,6.355345249199618e-05,21.0765724182129,92.2428970336914,3670176,1659,1452,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.1082088826523,9.017801771939306,7.976656598505285,1.8183163646026122e-32,9.0,-9.05,1.0,-8.0,0.0795,0.1434,0.2525,1.0781,0.0113,0.0001,7
170531,npp,926,1233,0.059836275875568404,21.0798931121826,92.2474975585938,3670176,925,916,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.88732831316099,40.4031584730895,35.01817559775525,8.408422765302012e-30,6.0,-40.43,1.4276677814245327,-39.74,0.0868,0.1927,0.2695,0.802,0.0615,0.048,7
170716,npp,177,587,-0.012847974896430997,21.0823040008545,92.2453308105469,3670176,180,375,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.07576159105069,59.38816828440018,49.63479563886253,3.0572914574874627e-25,3.0,-59.42,2.3545700244418297,-59.02,-0.0229,0.1599,0.3426,0.9667,0.0812,-0.0124,7
170727,npp,2111,3994,0.31742262840270996,21.0771293640137,92.2433395385742,3670176,2117,3165,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.6832027918735,68.89885881914157,55.69327005088114,1.0762088215756607e-29,19.0,68.86,3.5496478698597698,69.115,0.2593,0.4136,0.6519,0.3737,0.1275,0.1186,7
171092,npp,795,2734,0.0600584521889687,21.0758934020996,92.2471313476562,3670176,794,2192,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.25586132002971,36.45148905040127,31.736282182523155,6.6934857220492635e-21,13.0,36.42,1.357151599901897,37.06,0.1167,0.1967,0.2707,0.7856,0.0538,0.0472,7
171271,npp,105,2095,0.056853778660297394,21.0819568634033,92.2435760498047,3670176,105,1660,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.43678190019811,3.633999653922454,3.216725048200414,1.947272616382624e-14,10.0,3.54,1.0,4.41,0.0958,0.1546,0.223,1.0,0.0569,0.0569,7
171453,npp,2453,1453,-0.022013530135155,21.079216003418,92.2485580444336,3670176,2454,1090,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23070691352096,31.312408223240976,27.39418126172317,2.557573204429101e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0682,0.1809,0.2547,0.8543,-0.0096,-0.0188,7
174421,npp,217,1462,0.1459849923849106,21.0764255523682,92.2458953857422,3670176,217,1096,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.65040695996427,30.877921858287998,27.021833258416823,5.055544070684305e-06,7.0,-30.91,1.2365102219381485,-30.68,0.0682,0.1809,0.2547,0.8543,0.1263,0.1247,7
174611,npp,2560,812,0.12877017608843744,21.0761260986328,92.2471466064453,3670176,2564,601,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.89446385184719,53.823989381629396,45.608965747100655,2.520760524870443e-14,4.0,-53.85,1.9513309067639726,-53.72,0.0443,0.1298,0.3125,1.1905,0.154,0.1533,7
174800,npp,1812,175,0.35155288875102997,21.0811023712158,92.2478179931641,3670176,1814,85,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.51623435220704,67.41612785793676,54.82091546277211,6.685177543619376e-22,1.0,-67.44,3.1865100272627664,-67.42,-0.0331,0.2589,0.4838,0.5971,0.1836,0.2099,7
175010,npp,79,2960,0.13209281442686915,21.0792617797852,92.2449493408203,3670176,77,2386,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.26064857645963,44.862116467232916,38.644721257509666,2.4502841503580284e-20,14.0,44.82,1.5732132722552272,44.89,0.1067,0.2218,0.357,0.697,0.0976,0.0921,7
175388,npp,1748,1679,0.15540928952395922,21.0803298950195,92.2443237304688,3670176,1748,1270,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.11012833468207,20.13502638453427,17.742204332270383,4.5824657034292364e-32,8.0,-20.16,1.0837787002826917,-20.185,0.1036,0.1867,0.251,0.828,0.1257,0.1287,7
175577,npp,1026,1032,0.159886009991169,21.0785827636719,92.2453536987305,3670176,1028,758,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.99392680757309,47.41044224988975,40.67250993791391,9.843104165878295e-34,5.0,-47.44,1.646109783506203,-47.44,0.0991,0.2015,0.2456,0.7671,0.1293,0.1227,7
175772,npp,284,389,0.21087448298931122,21.0783367156982,92.2435989379883,3670176,282,219,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.89911076833553,63.534363167671685,52.41581172549116,5.179861940118462e-32,2.0,-63.56,2.7445598364131496,-63.51,0.0344,0.214,0.3491,0.7222,0.1534,0.1523,7
175784,npp,2250,3801,0.1468994319438934,21.0815372467041,92.2497787475586,3670176,2250,3058,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.33190696622412,65.69606240429046,53.78953471987014,3.446001057661764e-31,18.0,65.65,3.0,65.72,0.0032,0.1927,0.4378,0.8023,0.1393,0.1179,7
176359,npp,220,1894,0.1732032708823681,21.0784168243408,92.2463150024414,3670176,220,1467,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.5577888428402,8.117475591160401,7.1807058809785795,1.4279730153219157e-24,9.0,-8.12,1.0,-8.0,0.0795,0.1434,0.2525,1.0781,0.1844,0.1867,7
176552,npp,2560,1250,0.0872523933649063,21.0763397216797,92.2425994873047,3670176,2558,932,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.81905490489665,39.76449865283143,34.486920954140295,2.955414150635687e-19,6.0,-39.79,1.4276677814245327,-39.74,0.0868,0.1927,0.2695,0.802,0.0807,0.07,7
176748,npp,1824,605,-0.09285633265972101,21.0759868621826,92.2474136352539,3670176,1828,392,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.07811359828604,59.00066916529166,49.356744691010924,8.619101585027442e-13,3.0,-59.02,2.253202848596432,-59.02,-0.0229,0.1599,0.3426,0.9667,0.0424,-0.0898,7
176761,npp,682,4009,0.495527893304825,21.0816020965576,92.2441024780273,3670176,681,3172,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.7509925354253,69.14002147579383,55.819496053681746,9.70400928782517e-21,19.0,69.09,3.5496478698597698,69.115,0.2593,0.4136,0.6519,0.3737,0.1776,0.1852,7
177163,npp,2429,2725,0.13007051730528474,21.07785987854,92.2490768432617,3670176,2428,2186,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.94130495736438,37.095530934247265,32.27203092440366,1.1063003200664197e-08,13.0,36.05,1.2937979144666532,37.06,0.1167,0.1967,0.2707,0.7856,0.103,0.1022,7
180362,npp,170,2757,0.1756844408810139,21.0820331573486,92.2444381713867,3670176,170,2214,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.71893352854968,37.35423184119539,32.48746774185735,2.5575138705220036e-07,13.0,37.34,1.357151599901897,37.06,0.1167,0.1967,0.2707,0.7856,0.139,0.138,7
180557,npp,2553,2119,0.306928798556328,21.0773887634277,92.2422409057617,3670176,2553,1683,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.72580695573416,4.940814480508281,4.372606883932688,6.228059529804031e-15,10.0,4.93,1.0,4.41,0.0958,0.1546,0.223,1.0,0.3069,0.3069,7
180755,npp,1844,1477,0.1964937224984169,21.0786552429199,92.2450180053711,3670176,1844,1108,196611,3866787,1326,1326,21.07916667,92.24583333,30,37,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.02187029241175,30.2089567706211,26.4490049704776,7.85657831484973e-22,7.0,-30.21,1.184412938166907,-30.68,0.0682,0.1809,0.2547,0.8543,0.1677,0.1679,7
