gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1255,0.920402348041534,21.1500434875488,92.1900787353516,3670144,2453,936,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.67572183164553,39.58594615527841,34.34178213327706,0.005502515840396848,6.0,-39.61,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,0.7109,0.8016,0.7149686283486554,7
101111,npp,562,4017,1.003502726554871,21.150598526001,92.1949996948242,3670144,566,3176,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.97271485346934,69.20659495198058,55.86122809829804,0.0013725436219692347,19.0,69.21,3.5496478698597698,68.96,0.3231,0.6961,2.0685,0.4856,0.4246,0.4873,0.46569073251737814,7
101234,npp,2972,3392,1.55713212490082,21.1517753601074,92.1937789916992,3670144,2971,2740,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.39127344262093,57.19500124651314,48.08520203333597,0.01791469061942441,16.0,57.19,2.2013981571160284,56.83,0.2133,0.4804,1.5279,0.7037,0.8272,1.0957,0.8136518849039271,7
102352,npp,1568,1038,0.297917976975441,21.1503028869629,92.1934127807617,3670144,1571,763,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.29865954327208,47.242502598762,40.54375522140912,0.0037321567624277476,5.0,-47.25,1.646109783506203,-47.67,0.2183,0.3504,2.3812,0.9646,0.3061,0.2874,0.22864108518265727,7
102724,npp,1416,2540,0.233935080468655,21.1503238677979,92.1902465820312,3670176,1416,2055,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78250278720051,27.782333766239997,24.372865853883024,8.697521109977101e-08,12.0,27.76,1.184412938166907,27.15,0.196,0.3941,1.8025,0.8577,0.2028,0.2006,0.2006,7
102964,npp,3029,1255,0.278077080845833,21.1517467498779,92.1926193237305,3670176,3030,936,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.22000148547465,39.59041073657854,34.34762068529961,1.0869185272944846e-19,6.0,-39.61,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,0.2609,0.2422,0.2422,7
103928,npp,1226,2968,0.389362007379532,21.1532783508301,92.1921920776367,3670176,1226,2392,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.72589836362286,45.10475865909388,38.843960107033055,3.983098586254611e-24,14.0,45.09,1.5732132722552272,44.62,0.2305,0.4282,1.9139,0.7894,0.3133,0.3074,0.3074,7
104522,npp,2674,3181,0.530084371566772,21.1532764434814,92.1906356811523,3670176,2676,2536,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.22416301865371,51.662425276419825,43.98483093786074,6.491109019777461e-09,15.0,51.67,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,0.338,0.338,0.338,7
105916,npp,516,1252,1.58583617210388,21.151819229126,92.1893463134766,3670144,517,933,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.21577834016884,39.70191119955682,34.440006761439435,0.045352486591710275,6.0,-39.72,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,1.177,1.3811,0.6670724105845159,7
106467,npp,340,2751,2.92125535011292,21.1510620117188,92.1922760009766,3670144,341,2208,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.45142447932272,37.107890314848255,32.28635620931752,0.13406392000844272,13.0,37.1,1.357151599901897,36.66,0.1677,0.3536,1.6407,0.9559,2.23,2.7925,0.6818034357080713,7
106642,npp,2688,2111,2.33023810386658,21.148380279541,92.1947708129883,3670144,2688,1674,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-73.92751276603525,4.538297255037892,4.017018786522123,0.09395522931935678,10.0,4.47,1.0,3.89,0.1676,0.338,1.2719,1.0,2.3302,2.3302,0.850972928994334,7
108091,npp,118,3177,0.0462948232889175,21.1494541168213,92.1949768066406,3670176,119,2533,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08291256509948,51.55719991492715,43.90305711168623,6.8344675467354005e-09,15.0,51.55,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,0.0762,0.0295,0.0295,7
108621,npp,1042,1248,0.49915799498558,21.1519222259521,92.1913986206055,3670176,1044,930,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.5030733936919,39.8569480274117,34.56709868301605,1.891613328979715e-24,6.0,-39.87,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,0.4158,0.4347,0.4347,7
119312,npp,2305,3784,9.28841876983643,21.1492195129395,92.193733215332,3670144,2309,3048,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.34580233326804,65.34165891331085,53.56489300819749,0.06175226397041483,18.0,65.35,3.0,65.51,0.3862,0.7021,2.2897,0.4815,3.2001,4.4721,3.4998750240975007,7
121027,npp,271,802,0.474735051393509,21.1504306793213,92.1952743530273,3670176,269,588,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.75187861606076,54.144123078076696,45.84459702694819,0.0004242938771339061,4.0,-54.13,1.9513309067639726,-53.96,0.2016,0.5456,1.9811,0.6195,0.3017,0.2941,0.2941,7
132746,npp,708,1670,0.463813960552216,21.1520252227783,92.1922607421875,3670176,709,1262,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.93745055163491,20.62593694853334,18.17197097787933,1.2366077995491838e-30,8.0,-20.63,1.0837787002826917,-20.53,0.2365,0.3532,1.2821,0.957,0.4401,0.4439,0.4439,7
134585,npp,578,2099,0.568849802017212,21.1509571075439,92.1927261352539,3670144,578,1663,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-81.60486777254685,3.759760196240531,3.3281932782334094,0.004620507812667382,10.0,3.77,1.0,3.89,0.1676,0.338,1.2719,1.0,0.5688,0.5688,0.4960549246294835,7
143444,npp,627,3367,0.469261199235916,21.152889251709,92.18994140625,3670176,629,2716,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.59565639321808,56.58917640895046,47.645382743299,2.556366027219244e-13,16.0,56.58,2.1127631471468895,56.83,0.2133,0.4804,1.5279,0.7037,0.3328,0.3302,0.3302,7
143639,npp,3008,2728,0.479031652212143,21.1466236114502,92.1937026977539,3670176,3010,2189,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.14329440051546,36.21638563435597,31.536728001647838,2.0509441362985986e-21,13.0,36.18,1.2937979144666532,36.66,0.1677,0.3536,1.6407,0.9559,0.435,0.4579,0.4579,7
144831,npp,757,2306,0.1456170529127121,21.1521396636963,92.1938323974609,3670176,757,1858,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.36502833171835,15.59230551326996,13.765285741334882,9.274869831148908e-29,11.0,15.61,1.0442604737599883,16.05,0.2131,0.3719,1.5766,0.9088,0.1213,0.1323,0.1323,7
145028,npp,48,1664,0.304460287094116,21.1514987945557,92.1920623779297,3670176,48,1257,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.30233071888358,20.978973659406616,18.477529239495546,1.5642100328359493e-23,8.0,-20.95,1.0837787002826917,-20.53,0.2365,0.3532,1.2821,0.957,0.293,0.2914,0.2914,7
145227,npp,2376,1018,0.090233288705349,21.1486663818359,92.1886672973633,3670176,2376,748,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.61189190672374,47.913096981436084,41.066884267874464,1.111347291750521e-16,5.0,-47.9,1.646109783506203,-47.67,0.2183,0.3504,2.3812,0.9646,0.18,0.087,0.087,7
145421,npp,1627,377,-0.099416509270668,21.1532344818115,92.1916046142578,3670176,1626,211,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.84039583326998,63.813613919559984,52.593156554702475,9.093867994340193e-09,2.0,-63.79,2.7445598364131496,-63.72,0.1724,0.4097,3.2225,0.8251,0.1525,-0.082,-0.082,7
145435,npp,525,3786,0.293697729706764,21.1521148681641,92.1905059814453,3670176,523,3049,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.24823767864027,65.3843608106737,53.59350341269691,1.0070770371306462e-18,18.0,65.38,3.0,65.51,0.3862,0.7021,2.2897,0.4815,0.2019,0.1414,0.1414,7
145624,npp,2935,3161,0.1990000680088997,21.1496906280518,92.193244934082,3670176,2936,2524,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.24333367630028,51.10160207248831,43.54743006021274,3.0200270033965494e-11,15.0,51.1,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,0.1588,0.1269,0.1269,7
145818,npp,2251,2519,0.2223087698221207,21.1496524810791,92.1904067993164,3670144,2251,2039,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13166225481875,26.758577086810632,23.488210455239685,0.0005944772921431129,12.0,26.75,1.1367971201176101,27.15,0.196,0.3941,1.8025,0.8577,0.1869,0.1907,0.1907,7
146006,npp,1547,1879,0.5577860176563261,21.1515884399414,92.1940765380859,3670144,1547,1452,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.66210745719192,8.986969010978157,7.9483097491885415,0.015579415088472822,9.0,-8.99,1.0,-8.64,0.1975,0.3466,1.3978,0.9754,0.5493,0.5441,0.2988183619660937,7
146194,npp,824,1236,1.92732346057892,21.1515617370605,92.1938323974609,3670144,824,919,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.86613578951336,40.33906168710148,34.95965653696208,0.048896864175121436,6.0,-40.32,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,1.4161,1.6785,0.908669883048486,7
146385,npp,82,592,3.0604989528656,21.1501159667969,92.1907806396484,3670144,85,379,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.70406571649464,59.32717471041805,49.58275043745496,0.09883273667133644,3.0,-59.31,2.3545700244418297,-59.22,0.1375,0.5068,1.4477,0.667,1.4226,2.0415,0.48548166398072157,7
146964,npp,3056,2095,3.44780325889587,21.1476421356201,92.1892776489258,3670144,3056,1660,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.0797307376491,3.65419022517036,3.234270271190359,0.1956026738223943,10.0,3.54,1.0,3.89,0.1676,0.338,1.2719,1.0,3.4478,3.4478,0.3682399544840811,7
147159,npp,2323,1454,2.36620092391968,21.1468448638916,92.1919097900391,3670144,2323,1091,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.27629363265827,31.271153125213086,27.354916420534565,0.14973268966249054,7.0,-31.27,1.2365102219381485,-31.13,0.2028,0.3448,1.5161,0.9803,1.9728,2.3196,-0.03778499674562408,7
147924,npp,1471,2310,1.045730471611023,21.1476783752441,92.1933288574219,3670144,1471,1861,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.74489135746933,15.839376443935462,13.981726261484269,0.039548115994974514,11.0,15.83,1.0442604737599883,16.05,0.2131,0.3719,1.5766,0.9088,0.9833,0.9504,0.32775617047782457,7
148756,npp,583,3164,0.646073222160339,21.1492023468018,92.1884155273438,3670144,583,2526,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.1463347390537,51.18879183293927,43.61341002154894,0.0013729688766819907,15.0,51.18,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,0.4008,0.412,0.3903840373255539,7
148951,npp,2953,2523,0.298743933439255,21.1478309631348,92.1921234130859,3670176,2953,2042,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11762455900666,26.953114099340155,23.6556108131586,5.770647133037035e-07,12.0,26.95,1.1367971201176101,27.15,0.196,0.3941,1.8025,0.8577,0.2541,0.2562,0.2562,7
149155,npp,2247,1882,-0.02874574065208399,21.1510944366455,92.1885070800781,3670176,2247,1456,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.15372274137314,8.80836526798908,7.790539744555204,1.969610057607517e-15,9.0,-8.82,1.0,-8.64,0.1975,0.3466,1.3978,0.9754,-0.0373,-0.028,-0.028,7
149345,npp,1522,1239,0.042507849633693695,21.1523742675781,92.1884384155273,3670176,1524,922,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.82466351182165,40.19595719089819,34.841368702716686,2.767742007929491e-23,6.0,-40.21,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,0.0959,0.037,0.037,7
149734,npp,2053,3375,-0.015957251191139,21.1517505645752,92.1892547607422,3670176,2054,2724,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.73757358351267,56.78640584826646,47.785270582821084,8.639188882494887e-32,16.0,56.78,2.1127631471468895,56.83,0.2133,0.4804,1.5279,0.7037,0.1031,-0.0112,-0.0112,7
151530,npp,3012,380,2.01049995422363,21.1513767242432,92.1925048828125,3670144,3014,214,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1540036790622,63.70505814300049,52.525349287107765,0.01930312262783979,2.0,-63.73,2.7445598364131496,-63.72,0.1724,0.4097,3.2225,0.8251,0.9213,1.6589,1.3549924713515655,7
151723,npp,1242,3164,1.54584324359894,21.1477603912354,92.1893463134766,3670144,1241,2526,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.0666193579821,51.22674543835201,43.64505614149092,0.014456422062555731,15.0,51.18,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,0.8878,0.9858,0.7581987156464705,7
151905,npp,553,2523,1.96386396884918,21.1529197692871,92.1919555664062,3670144,553,2043,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.34754989126986,26.986499051978054,23.685345660457443,0.04903593096282569,12.0,26.95,1.1367971201176101,27.15,0.196,0.3941,1.8025,0.8577,1.7189,1.6844,0.9123804215513431,7
152083,npp,2918,1882,2.32303285598755,21.1489658355713,92.1882705688477,3670144,2918,1456,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.68853499293138,8.763744384814627,7.751466548688162,0.10274315562583466,9.0,-8.82,1.0,-8.64,0.1975,0.3466,1.3978,0.9754,2.3145,2.2659,0.6483161969133575,7
152266,npp,2190,1238,3.98392772674561,21.1522674560547,92.1926879882812,3670144,2189,921,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.36694149932306,40.231977072493606,34.87308875888441,0.1884192358223838,6.0,-40.25,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,2.8567,3.4696,0.5031356919910208,7
152445,npp,1444,593,6.15236759185791,21.1502113342285,92.1923141479492,3670144,1446,381,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.58592903622738,59.26408494554356,49.542392155559796,0.3003386762134497,3.0,-59.29,2.3545700244418297,-59.22,0.1375,0.5068,1.4477,0.667,2.7358,4.1039,-0.6246191419719231,7
152458,npp,304,3996,6.22615242004395,21.1487369537354,92.1935195922852,3670144,309,3167,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.58051517205227,68.93991329924442,55.70837050520656,0.2259114867788129,19.0,68.89,3.5496478698597698,68.96,0.3231,0.6961,2.0685,0.4856,1.8959,3.0233,-0.5334406871893145,7
152640,npp,2716,3374,5.53332662582397,21.1520252227783,92.1931762695312,3670144,2715,2724,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.54294908792444,56.79617116173675,47.79648444610825,0.1735349518763988,16.0,56.75,2.1127631471468895,56.83,0.2133,0.4804,1.5279,0.7037,2.7297,3.8937,1.1615732153512028,7
152823,npp,2019,2736,3.09196591377258,21.1480884552002,92.1891403198242,3670144,2020,2195,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.76856831063617,36.53610373527475,31.805588418083126,0.1384581701993801,13.0,36.5,1.357151599901897,36.66,0.1677,0.3536,1.6407,0.9559,2.3558,2.9557,0.775820550558461,7
153489,npp,1098,3581,1.055977523326874,21.1524677276611,92.1896743774414,3670144,1098,2907,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.78971717939955,61.461382750718634,51.05596530610644,0.03742514367565729,17.0,61.43,2.5331140255951103,61.51,0.3365,0.6863,1.5983,0.4925,0.484,0.5201,-0.06911984505127866,7
153665,npp,423,2950,0.73601222038269,21.150785446167,92.1891555786133,3670144,423,2379,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.52102078258537,44.5122225056755,38.363937406794726,0.019781350906994444,14.0,44.48,1.5732132722552272,44.62,0.2305,0.4282,1.9139,0.7894,0.5337,0.581,0.2695632659867261,7
153839,npp,2799,2310,0.292242348194122,21.1485366821289,92.1941680908203,3670144,2799,1862,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.49060136124623,15.874782259106382,14.013977113363866,0.007259056264003681,11.0,15.83,1.0442604737599883,16.05,0.2131,0.3719,1.5766,0.9088,0.2617,0.2656,0.15131373181188879,7
154022,npp,2068,1668,0.1782316118478775,21.147876739502,92.1896591186523,3670144,2068,1261,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.05883239580108,20.716766131539387,18.250082117058827,0.0007658537127079551,8.0,-20.74,1.0837787002826917,-20.53,0.2365,0.3532,1.2821,0.957,0.1766,0.1706,0.1706,7
154819,npp,1189,2521,0.1721088960766792,21.1484222412109,92.1877975463867,3670176,1189,2041,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.4583726678604,26.873793027295932,23.58988913425935,1.5852242450073225e-24,12.0,26.85,1.1367971201176101,27.15,0.196,0.3941,1.8025,0.8577,0.1427,0.1476,0.1476,7
155011,npp,479,1880,0.1047867555171251,21.150484085083,92.194709777832,3670176,479,1453,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.66301560012813,8.940903386936634,7.908398692828894,2.9976818133567825e-31,9.0,-8.93,1.0,-8.64,0.1975,0.3466,1.3978,0.9754,0.0963,0.1022,0.1022,7
155189,npp,2823,1236,0.1877824366092682,21.1464309692383,92.1942443847656,3670176,2823,919,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.34427165573267,40.288710936510874,34.9225078381358,2.024722486637846e-34,6.0,-40.32,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,0.1977,0.1635,0.1635,7
155372,npp,2058,589,-0.052120655775069996,21.1518249511719,92.1902160644531,3670176,2058,377,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.4950316009494,59.34457411188819,49.602616173035905,2.6281770011502478e-33,3.0,-59.38,2.3545700244418297,-59.22,0.1375,0.5068,1.4477,0.667,0.1007,-0.0348,-0.0348,7
155386,npp,935,3995,0.05527728050947189,21.1493396759033,92.1923370361328,3670176,936,3165,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.76977317931872,68.91558393192253,55.69969327702749,2.0750908048231965e-32,19.0,68.88,3.5496478698597698,68.96,0.3231,0.6961,2.0685,0.4856,0.1575,0.0268,0.0268,7
155570,npp,258,3373,0.030338197946548504,21.1496868133545,92.1948699951172,3670176,260,2721,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.88105083059382,56.76406961772241,47.77640378931024,1.4313654626198978e-32,16.0,56.73,2.1127631471468895,56.83,0.2133,0.4804,1.5279,0.7037,0.125,0.0213,0.0213,7
155937,npp,1943,2095,0.10903717577457431,21.1465015411377,92.1938629150391,3670176,1943,1659,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.26254716921505,3.5792956735177746,3.168389987151388,1.0536776043068843e-26,10.0,3.54,1.0,3.89,0.1676,0.338,1.2719,1.0,0.109,0.109,0.109,7
156115,npp,1220,1451,0.010637253522872994,21.1493339538574,92.1904449462891,3670176,1220,1089,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.76861535117372,31.375557513518277,27.447171874795977,6.4264216690213876e-21,7.0,-31.4,1.2365102219381485,-31.13,0.2028,0.3448,1.5161,0.9803,0.0678,0.0104,0.0104,7
156294,npp,477,800,0.061818964779377,21.1516723632812,92.1899948120117,3670176,476,587,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.68819315101304,54.15377220676042,45.8580130069198,7.735844990598641e-14,4.0,-54.18,1.9513309067639726,-53.96,0.2016,0.5456,1.9811,0.6195,0.0901,0.0383,0.0383,7
156491,npp,1720,3579,0.482313275337219,21.1481246948242,92.1921310424805,3670176,1720,2904,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.0391483796299,61.42250714565375,51.03257472618304,2.1380524712741307e-16,17.0,61.38,2.5331140255951103,61.51,0.3365,0.6863,1.5983,0.4925,0.2575,0.2376,0.2376,7
156672,npp,1027,2948,0.1639171838760376,21.1467247009277,92.193359375,3670176,1028,2376,196611,3866787,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.09403441709087,44.44669934572197,38.31330439953134,3.2096035232660885e-09,14.0,44.42,1.5732132722552272,44.62,0.2305,0.4282,1.9139,0.7894,0.17,0.1294,0.1294,7
156852,npp,329,2306,0.2019368633627892,21.1490135192871,92.1882629394531,3670144,329,1858,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.96684069923501,15.640499460505097,13.808986579726746,0.001533392723006289,11.0,15.61,1.0442604737599883,16.05,0.2131,0.3719,1.5766,0.9088,0.1752,0.1835,0.15935833122024332,7
157032,npp,2684,1664,0.960025906562805,21.147180557251,92.1924209594727,3670144,2683,1257,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.38130496781658,20.917848979583017,18.426301074277816,0.01704927238454947,8.0,-20.95,1.0837787002826917,-20.53,0.2365,0.3532,1.2821,0.957,0.8979,0.9188,0.6503769922028269,7
157629,npp,2490,3159,3.0560290813446,21.1477527618408,92.1908340454102,3670144,2489,2523,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.1217405183747,51.07943885755665,43.537577988354016,0.10108618881917286,15.0,51.04,1.847645286154319,51.3,0.2092,0.5301,2.3003,0.6377,1.7051,1.9488,0.35730341072708627,7
157832,npp,1798,2517,7.63318967819214,21.1504955291748,92.1895065307617,3670144,1798,2038,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-27 19:42:09.479016,-78.62823836368062,26.688181391235723,23.430676725201984,0.19175759678150606,12.0,26.65,1.1367971201176101,27.15,0.196,0.3941,1.8025,0.8577,6.706,6.5468,3.52777668128671,7
158016,npp,1071,1875,4.0934841632843,21.1479587554932,92.1902313232422,3670144,1071,1449,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-28 19:23:19.155536,95.99591672805298,9.20159951158424,8.138890444772649,0.24192717187715637,9.0,-9.22,1.0,-8.64,0.1975,0.3466,1.3978,0.9754,4.085,3.9928,0.18390905859071216,7
158194,npp,340,1231,3.23474812507629,21.1513957977295,92.1935424804688,3670144,341,915,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-29 19:04:28.832610,97.10528469707705,40.489123075253005,35.088915372093815,0.1761397392897734,6.0,-40.51,1.4276677814245327,-40.06,0.1875,0.3881,1.551,0.8709,2.3319,2.8172,0.04406355485660951,7
158373,npp,2662,584,2.39869332313538,21.1510028839111,92.1903762817383,3670144,2663,372,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-30 18:45:34.952017,95.43644643503677,59.45865442724732,49.684141325363726,0.1246970598539352,3.0,-59.49,2.3545700244418297,-59.22,0.1375,0.5068,1.4477,0.667,1.1415,1.6,-0.3632251227207963,7
158386,npp,1523,3991,1.79893684387207,21.1519527435303,92.1926345825195,3670144,1526,3163,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2012-12-30 20:25:54.217429,-75.00384969182348,68.8554205087186,55.66843303559959,0.12410347787163231,19.0,68.82,3.5496478698597698,68.96,0.3231,0.6961,2.0685,0.4856,0.6487,0.8735,-1.0803797936375248,7
168195,npp,175,2728,1.32784104347229,21.1467914581299,92.1915664672852,3670144,174,2189,196611,3866755,701,701,21.15,92.19166667,17,20,bgd_rohingya_refugee_camp,2013-01-01 19:48:22.465132,-77.56409368707425,36.23211058371334,31.552190981297336,0.0662388064803913,13.0,36.18,1.2937979144666532,36.66,0.1677,0.3536,1.6407,0.9559,1.091,1.2693,0.22643909266448992,7
