gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2550,0.34034636616706804,21.0139923095703,92.2273712158203,3670176,1434,2063,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.66281792382735,28.258019350155358,24.781615824670713,9.189606854263006e-08,12.0,28.23,1.184412938166907,27.62,0.1397,0.2704,0.3356,0.657,0.2367,0.2236,7
102964,npp,3048,1264,0.434040129184723,21.0193367004395,92.2304153442383,3670176,3048,943,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.16523295897001,39.24786850933679,34.064242433198885,1.089437167985033e-19,6.0,-39.27,1.4276677814245327,-39.72,0.1365,0.2363,0.3516,0.7519,0.3162,0.3263,7
103092,npp,1156,4029,0.5451310873031621,21.0148544311523,92.2297973632812,3670176,1158,3181,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81684280500414,69.38265757162998,55.96399725199166,1.3420547627671654e-15,19.0,69.39,3.5496478698597698,69.12,0.2324,0.3651,0.609,0.4866,0.2284,0.2653,7
103211,npp,492,3403,0.41247233748436,21.0181255340576,92.2310028076172,3670176,491,2751,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2616733322044,57.452805917067245,48.27266949745262,3.672338325216717e-21,16.0,57.45,2.2013981571160284,57.07,0.1715,0.2966,0.4525,0.599,0.2303,0.2471,7
103330,npp,2879,2763,0.1865672841668129,21.0146064758301,92.2261123657227,3670176,2878,2220,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.20401429786165,37.593435767157374,32.69146702871422,4.0967960060420134e-26,13.0,37.58,1.357151599901897,37.06,0.1551,0.2571,0.3491,0.691,0.1257,0.1289,7
103811,npp,1925,3611,0.266608744859695,21.0137195587158,92.2290725708008,3670176,1926,2929,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.0221784152484,62.04619933346961,51.452408063426304,8.929058855967897e-26,17.0,62.05,2.6065528283652384,61.73,0.1591,0.2903,0.4792,0.6121,0.1686,0.1632,7
103928,npp,1245,2978,0.233121566474438,21.015869140625,92.2277450561523,3670176,1244,2400,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.11601735581006,45.43429940514071,39.108028784501286,3.584210870829264e-24,14.0,45.43,1.5732132722552272,44.905,0.1577,0.3127,0.4361,0.5682,0.1271,0.1324,7
104162,npp,2898,1694,0.306690752506256,21.0133571624756,92.2299118041992,3670176,2898,1282,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.62180717922713,19.342748366494128,17.05192781287761,1.0351310921113976e-16,8.0,-19.36,1.0442604737599883,-20.08,0.1272,0.2379,0.3122,0.747,0.2436,0.2291,7
104406,npp,294,3819,0.454124093055725,21.0149097442627,92.2250061035156,3670176,295,3069,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.37367184055654,65.94689859452406,53.95118421293981,7.262559659388455e-15,18.0,65.96,3.0,65.72,0.0736,0.3554,0.4718,0.5,0.2106,0.2271,7
122252,npp,2331,3173,0.1888157203793526,21.0151348114014,92.2321243286133,3670176,2330,2531,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.10165822964505,51.44375565756348,43.81111699805562,8.246685830154447e-28,15.0,51.44,1.847645286154319,51.58,0.1052,0.2312,0.3701,0.7687,0.1548,0.1451,7
132746,npp,727,1679,0.375354468822479,21.0183296203613,92.2292556762695,3670176,727,1270,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.3763255276806,20.18287511451261,17.785430878108052,1.1745476880237538e-30,8.0,-20.16,1.0837787002826917,-20.08,0.1272,0.2379,0.3122,0.747,0.3045,0.2804,7
134402,npp,1301,2748,0.256255805492401,21.016752243042,92.2260131835938,3670176,1302,2206,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.1538136115979,36.96293290329921,32.16544935567038,4.569330464425325e-08,13.0,36.98,1.357151599901897,37.06,0.1551,0.2571,0.3491,0.691,0.177,0.1771,7
139562,npp,1002,2529,0.624688625335693,21.0198211669922,92.2268524169922,3670176,1002,2047,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.36160797342957,27.247732266837016,23.911698436191994,7.621308084805047e-20,12.0,27.25,1.184412938166907,27.62,0.1397,0.2704,0.3356,0.657,0.4768,0.4104,7
139756,npp,289,1888,0.46962496638298,21.0160903930664,92.2292556762695,3670176,289,1461,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.62241057657997,8.480111543758916,7.501432770491473,2.639102792424946e-12,9.0,-8.47,1.0,-8.06,0.1424,0.2115,0.3037,0.8401,0.4358,0.3946,7
143444,npp,646,3378,0.425343126058578,21.0139579772949,92.2316207885742,3670176,647,2727,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.17273860971129,56.854691640745756,47.83708613918358,3.2914182431301594e-13,16.0,56.85,2.1127631471468895,57.07,0.1715,0.2966,0.4525,0.599,0.2386,0.2548,7
143639,npp,3026,2739,0.487861216068268,21.0192413330078,92.2298202514648,3670176,3027,2197,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91463272383743,36.62448514770824,31.878291552516412,2.0708544621816978e-21,13.0,36.62,1.357151599901897,37.06,0.1551,0.2571,0.3491,0.691,0.3477,0.3371,7
143835,npp,2331,2100,0.257483452558517,21.0173778533936,92.2317352294922,3670176,2331,1664,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.98306341290597,4.098351418184855,3.627428079966746,1.1991454707008047e-28,10.0,3.83,1.0,4.5,0.1198,0.1777,0.263,1.0,0.2575,0.2575,7
144028,npp,1617,1458,0.29169014096260104,21.0159854888916,92.2324829101562,3670176,1618,1093,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.81937955511923,31.102108435367665,27.21135631127591,9.982405479819104e-34,7.0,-31.09,1.2365102219381485,-30.63,0.1366,0.1931,0.3142,0.9202,0.2574,0.2684,7
144221,npp,883,808,0.205683521926403,21.0199966430664,92.2275085449219,3670176,885,596,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.16123703954591,53.978906346091435,45.721689417410595,1.4383773130971768e-33,4.0,-53.96,1.9513309067639726,-53.77,0.0889,0.2348,0.3673,0.7567,0.1628,0.1556,7
144634,npp,1465,2956,0.369964823126793,21.0194625854492,92.2300720214844,3670176,1465,2383,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.59817964358956,44.68660798770117,38.50144452049529,7.876810658904845e-32,14.0,44.69,1.5732132722552272,44.905,0.1577,0.3127,0.4361,0.5682,0.2141,0.2102,7
144831,npp,776,2315,0.281820192933083,21.0175247192383,92.2269973754883,3670176,776,1866,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.19613220990475,16.096150727294116,14.207434173711958,9.170825810014145e-29,11.0,16.1,1.0442604737599883,16.65,0.1429,0.2036,0.3034,0.8726,0.2526,0.2459,7
145028,npp,67,1674,0.302429020404816,21.0189266204834,92.2301559448242,3670176,68,1265,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.93028210997085,20.41803339999945,17.988363749628686,1.5428272355916714e-23,8.0,-20.42,1.0837787002826917,-20.08,0.1272,0.2379,0.3122,0.747,0.2372,0.2259,7
145227,npp,2395,1027,0.1954665258526802,21.0166645050049,92.2323684692383,3670176,2394,754,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.58239254183975,47.61427495125693,40.83133005916749,1.0966713864674093e-16,5.0,-47.61,1.646109783506203,-47.44,0.1088,0.2091,0.2948,0.8498,0.1694,0.1661,7
145421,npp,1647,385,0.370022863149643,21.0179615020752,92.2288970947266,3670176,1644,216,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.80660538974797,63.66156374538172,52.4950192265593,9.007374737573701e-09,2.0,-63.64,2.7445598364131496,-63.54,0.0868,0.264,0.4706,0.6731,0.2163,0.2491,7
145624,npp,2953,3171,0.21284174174070358,21.0192642211914,92.2281112670898,3670176,2953,2530,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.24014507266249,51.389052332558805,43.767450247236454,2.940840172628137e-11,15.0,51.38,1.847645286154319,51.58,0.1052,0.2312,0.3701,0.7687,0.1678,0.1636,7
148951,npp,2971,2533,0.5882580876350401,21.0180435180664,92.2320938110352,3670176,2971,2050,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12328876394714,27.44282934020472,24.07717113028542,6.002896066763844e-07,12.0,27.44,1.184412938166907,27.62,0.1397,0.2704,0.3356,0.657,0.446,0.3865,7
149155,npp,2266,1892,0.254524648189545,21.0160331726074,92.2323760986328,3670176,2266,1465,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.70172331355674,8.221562408393769,7.272333583265356,2.03384901480411e-15,9.0,-8.24,1.0,-8.06,0.1424,0.2115,0.3037,0.8401,0.2207,0.2138,7
149345,npp,1541,1248,0.1556232236325741,21.0200157165527,92.2279205322266,3670176,1542,930,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.13616925793436,39.871744522438355,34.574016659582774,2.832162551312582e-23,6.0,-39.87,1.4276677814245327,-39.72,0.1365,0.2363,0.3516,0.7519,0.1212,0.117,7
149538,npp,797,603,0.0973876882344484,21.0175247192383,92.2304306030273,3670176,795,389,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.16786432082279,59.08028570365009,49.410290043952116,1.0060087488097362e-29,3.0,-59.06,2.253202848596432,-59.06,0.0518,0.1732,0.3709,1.0257,0.144,0.0999,7
149734,npp,2071,3386,0.450636208057404,21.0188484191895,92.2305603027344,3670176,2072,2735,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.73030270643278,57.05468060676075,47.97837704764184,8.869492104581344e-32,16.0,57.05,2.2013981571160284,57.07,0.1715,0.2966,0.4525,0.599,0.2477,0.27,7
151543,npp,1927,3801,0.375480711460114,21.014066696167,92.2309188842773,3670176,1928,3059,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.54552518019996,65.69285973986489,53.785949723905425,0.0004038735603268802,18.0,65.65,3.0,65.72,0.0736,0.3554,0.4718,0.5,0.1844,0.1877,7
154213,npp,1352,1029,0.1432677824050188,21.0177612304688,92.2309646606445,3670176,1352,757,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.60152656300639,47.508955211165095,40.751288769356606,1.4686396100690608e-09,5.0,-47.54,1.646109783506203,-47.44,0.1088,0.2091,0.2948,0.8498,0.1377,0.1218,7
154406,npp,599,385,-0.078027084469795,21.0136756896973,92.2289581298828,3670176,599,218,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.05900863132484,63.6017199005789,52.46204839384108,6.9314956491695384e-18,2.0,-63.64,2.7445598364131496,-63.54,0.0868,0.264,0.4706,0.6731,0.0531,-0.0525,7
154419,npp,2565,3800,-0.08023174107074699,21.0188789367676,92.2304306030273,3670176,2567,3059,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.52218934609388,65.6637273916362,53.77169707587237,8.961017944422383e-08,18.0,65.63,3.0,65.72,0.0736,0.3554,0.4718,0.5,0.0325,-0.0401,7
154819,npp,1207,2531,0.08095235005021101,21.0183582305908,92.2285690307617,3670176,1207,2049,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.45527778546636,27.370163587670895,24.017310272436124,1.6550075869345955e-24,12.0,27.34,1.184412938166907,27.62,0.1397,0.2704,0.3356,0.657,0.0177,0.0532,7
155011,npp,498,1890,0.1891750767827034,21.016918182373,92.2317657470703,3670176,498,1463,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.08490592119071,8.30816739570814,7.349586803091137,3.0733542598244487e-31,9.0,-8.35,1.0,-8.06,0.1424,0.2115,0.3037,0.8401,0.1554,0.1589,7
155189,npp,2842,1244,0.020526781678200004,21.0150508880615,92.226806640625,3670176,2842,926,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.65222951920069,40.00525017723072,34.68883818460654,2.039233120099551e-34,6.0,-40.02,1.4276677814245327,-39.72,0.1365,0.2363,0.3516,0.7519,0.0265,0.0154,7
155372,npp,2078,597,0.1090698335319757,21.015983581543,92.2276229858398,3670176,2076,384,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.45062657589456,59.160962443570455,49.47438057754608,2.6083956838204583e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0518,0.1732,0.3709,1.0257,0.1504,0.1119,7
155386,npp,953,4006,0.12268626340664923,21.0174942016602,92.2276916503906,3670176,953,3171,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.77812777111149,69.0836235150301,55.79420086293601,2.2297057953105074e-32,19.0,69.04,3.5496478698597698,69.12,0.2324,0.3651,0.609,0.4866,0.1094,0.0597,7
155570,npp,276,3383,0.21702870726585388,21.0183506011963,92.2310180664062,3670176,278,2732,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.87726339927421,57.01475524946554,47.95695968925308,1.4155974468019705e-32,16.0,56.97,2.1127631471468895,57.07,0.1715,0.2966,0.4525,0.599,0.14,0.13,7
155937,npp,1961,2104,0.0823123119771481,21.0189762115479,92.2291717529297,3670176,1961,1668,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-72.96772520136896,4.126512856903614,3.6526118812460817,1.0078099979897383e-26,10.0,4.06,1.0,4.5,0.1198,0.1777,0.263,1.0,0.0823,0.0823,7
156115,npp,1239,1460,0.009332567453383997,21.0166034698486,92.2283477783203,3670176,1239,1095,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.69019518323282,30.965779263747518,27.097869744752998,6.0831410842274715e-21,7.0,-31.0,1.2365102219381485,-30.63,0.1366,0.1931,0.3142,0.9202,0.0291,0.0086,7
156294,npp,497,809,0.08176650479435921,21.0189514160156,92.2267684936523,3670176,500,597,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.48321854388968,53.90137361874534,45.6695611076693,7.287287806400937e-14,4.0,-53.94,1.9513309067639726,-53.77,0.0889,0.2348,0.3673,0.7567,0.0993,0.0619,7
156491,npp,1738,3590,0.433470994234085,21.0159893035889,92.2306900024414,3670176,1737,2912,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03997090148833,61.647046290627976,51.18330167236967,1.9833785052454954e-16,17.0,61.61,2.5331140255951103,61.73,0.1591,0.2903,0.4792,0.6121,0.2342,0.2653,7
156672,npp,1045,2958,0.31053151190280903,21.017162322998,92.2295913696289,3670176,1046,2384,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.09117598855312,44.79030018760228,38.58967951382485,2.977717013441322e-09,14.0,44.75,1.5732132722552272,44.905,0.1577,0.3127,0.4361,0.5682,0.1763,0.1764,7
168895,npp,312,164,0.1425376664847136,21.02001953125,92.2288970947266,3670176,313,79,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.46785472528653,67.59270683012458,54.931226836954195,0.00013293469641277814,1.0,-67.63,3.1865100272627664,-67.43,0.088,0.2573,0.5551,0.6906,0.1417,0.0984,7
169083,npp,1637,2952,0.06533144414424899,21.014627456665,92.2253189086914,3670176,1638,2380,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.04845197603662,44.584025365444475,38.424301930730046,0.00032438727143701965,14.0,44.55,1.5732132722552272,44.905,0.1577,0.3127,0.4361,0.5682,0.0204,0.0371,7
169262,npp,937,2311,0.2100666016340256,21.0164432525635,92.2322998046875,3670176,937,1862,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.42073238940908,15.91050177807625,14.046057495410217,5.1636194023454553e-11,11.0,15.88,1.0442604737599883,16.65,0.1429,0.2036,0.3034,0.8726,0.1838,0.1833,7
169440,npp,218,1667,0.1882994100451469,21.0187931060791,92.2275848388672,3670176,218,1260,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.95689520026629,20.751310349769415,18.28114303888737,2.9283912996796167e-19,8.0,-20.79,1.0837787002826917,-20.08,0.1272,0.2379,0.3122,0.747,0.1319,0.1407,7
169619,npp,2552,1019,0.0919048376381397,21.0170803070068,92.2326812744141,3670176,2552,749,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.77207123156234,47.8228362811751,41.001767898951016,2.15396665104229e-26,5.0,-47.87,1.646109783506203,-47.44,0.1088,0.2091,0.2948,0.8498,0.1065,0.0781,7
169799,npp,1795,375,0.234604246914387,21.0162029266357,92.2317199707031,3670176,1798,209,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.27843164807966,63.79131435611488,52.58841153206282,9.607757397645675e-32,2.0,-63.83,2.7445598364131496,-63.54,0.0868,0.264,0.4706,0.6731,0.167,0.1579,7
169813,npp,691,3791,0.0480486527085304,21.0159740447998,92.2314071655273,3670176,694,3052,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.70734058794888,65.51172326943038,53.682388798504334,5.313984342224283e-26,18.0,65.47,3.0,65.72,0.0736,0.3554,0.4718,0.5,0.0752,0.024,7
169993,npp,19,3164,0.1052062176167965,21.0143775939941,92.2290191650391,3670176,21,2526,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.59618971543692,51.22318026971058,43.648588997493015,2.2754416844892296e-32,15.0,51.18,1.847645286154319,51.58,0.1052,0.2312,0.3701,0.7687,0.1095,0.0809,7
170167,npp,2381,2520,0.1417413484305143,21.0169048309326,92.2269897460938,3670176,2381,2040,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.91358382381343,26.837321477137596,23.55969869860357,3.1830103902025514e-33,12.0,26.8,1.1367971201176101,27.62,0.1397,0.2704,0.3356,0.657,0.0645,0.0931,7
170350,npp,1668,1878,0.06981005892157549,21.0183773040771,92.2258987426758,3670176,1668,1452,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.38447364309809,8.999997321078073,7.960913907366581,1.7992989928143184e-32,9.0,-9.05,1.0,-8.06,0.1424,0.2115,0.3037,0.8401,0.036,0.0587,7
170531,npp,936,1233,0.12951847445219755,21.0160713195801,92.2322387695312,3670176,936,916,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.8317916920171,40.41607960868334,35.028756092281,8.325297484312242e-30,6.0,-40.43,1.4276677814245327,-39.72,0.1365,0.2363,0.3516,0.7519,0.1029,0.0974,7
170716,npp,187,586,0.0552495792508125,21.0152435302734,92.2306365966797,3670176,186,374,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.67758006434683,59.41140510828188,49.65096733565184,3.0329816920818577e-25,3.0,-59.45,2.3545700244418297,-59.06,0.0518,0.1732,0.3709,1.0257,0.1276,0.0567,7
170727,npp,2121,3995,0.0890534482896328,21.0155391693115,92.2261276245117,3670176,2121,3165,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.94230381605499,68.91583443389021,55.70263218818158,1.0567058484429225e-29,19.0,68.88,3.5496478698597698,69.12,0.2324,0.3651,0.609,0.4866,0.0999,0.0433,7
170910,npp,1474,3373,0.12304063816554844,21.0164070129395,92.2267990112305,3670176,1476,2722,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.48980014080267,56.75201086531367,47.769487987753344,3.9435102573934194e-26,16.0,56.73,2.1127631471468895,57.07,0.1715,0.2966,0.4525,0.599,0.0955,0.0737,7
171092,npp,804,2734,0.1381817236542702,21.0187492370605,92.2279586791992,3670176,805,2193,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.27118114446421,36.43530566530414,31.722682052472784,6.596443743701885e-21,13.0,36.42,1.357151599901897,37.06,0.1551,0.2571,0.3491,0.691,0.09,0.0955,7
171271,npp,115,2096,0.248897708952427,21.0165996551514,92.2313690185547,3670176,115,1660,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-78.90137715096793,3.6370959251961197,3.2194560581355707,1.9260272490649874e-14,10.0,3.6,1.0,4.5,0.1198,0.1777,0.263,1.0,0.2489,0.2489,7
171453,npp,2463,1452,0.1484744269400835,21.0135154724121,92.2315139770508,3670176,2462,1089,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.25634832231674,31.37709999422561,27.449287610938928,2.540645942553821e-07,7.0,-31.36,1.2365102219381485,-30.63,0.1366,0.1931,0.3142,0.9202,0.1416,0.1366,7
174421,npp,226,1462,0.365627378225327,21.0181579589844,92.2301635742188,3670176,227,1096,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.65177334711414,30.89665656738738,27.03776962890621,5.097997932772519e-06,7.0,-30.91,1.2365102219381485,-30.63,0.1366,0.1931,0.3142,0.9202,0.3172,0.3364,7
174611,npp,2570,811,0.28598099946975697,21.0139274597168,92.2265319824219,3670176,2569,599,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.86524041941865,53.85793736446705,45.63423463370999,2.5242047438176462e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0889,0.2348,0.3673,0.7567,0.2039,0.2164,7
174800,npp,1822,173,-0.049684673547745,21.0138874053955,92.2266082763672,3670176,1819,84,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.20454067091767,67.45248348293963,54.842357335172075,6.658944658608061e-22,1.0,-67.48,3.1865100272627664,-67.43,0.088,0.2573,0.5551,0.6906,0.0814,-0.0343,7
174813,npp,752,3591,0.042089991271495805,21.0159873962402,92.2296524047852,3670176,756,2914,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.72138392612975,61.67785340077568,51.20008994086984,1.3520581006398118e-12,17.0,61.63,2.5331140255951103,61.73,0.1591,0.2903,0.4792,0.6121,0.0797,0.0258,7
175010,npp,89,2961,0.028501190245151506,21.0146312713623,92.2303466796875,3670176,89,2386,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.76545365934176,44.8963868605623,38.67211968401217,2.4379073261693152e-20,14.0,44.85,1.5732132722552272,44.905,0.1577,0.3127,0.4361,0.5682,-0.003,0.0162,7
175388,npp,1758,1678,0.1563824824988842,21.0149803161621,92.2265777587891,3670176,1757,1269,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.5190282862842,20.202389411042336,17.80098618951431,4.514175973092775e-32,8.0,-20.21,1.0837787002826917,-20.08,0.1272,0.2379,0.3122,0.747,0.1025,0.1168,7
175772,npp,294,389,0.493438929319382,21.0156841278076,92.2306747436523,3670176,295,219,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.19207590981908,63.52982990960032,52.41266592351872,5.089814201844766e-32,2.0,-63.56,2.7445598364131496,-63.54,0.0868,0.264,0.4706,0.6731,0.2613,0.3321,7
175784,npp,2261,3802,0.0872295945882797,21.0133285522461,92.2316665649414,3670176,2263,3059,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.5856313237714,65.71602063060591,53.80161508059406,3.363907450807406e-31,18.0,65.66,3.0,65.72,0.0736,0.3554,0.4718,0.5,0.0883,0.0436,7
