gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1260,0.880257904529572,21.0989875793457,92.2181777954102,3670144,2458,940,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.17418596412207,39.39972093241964,34.18784123477564,0.005476459588043357,6.0,-39.42,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,0.8261,1.2332,1.1248743882260097,7
101234,npp,2979,3398,1.52355086803436,21.0999374389648,92.2182693481445,3670144,2981,2747,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.85553288554068,57.33966245997118,48.18880782189717,0.017875290798379732,16.0,57.33,2.2013981571160284,56.97,0.265,0.5725,1.9159,0.732,0.8511,1.1152,0.7616226969555181,7
101357,npp,2279,2760,3.38688373565674,21.0986785888672,92.2242050170898,3670144,2279,2216,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.2734211273434,37.47721896206333,32.59296826015163,0.053515280731052606,13.0,37.46,1.357151599901897,36.88,0.1869,0.3588,1.8339,1.1679,2.6503,3.9557,2.897155619045424,7
101482,npp,1575,2120,2.92133355140686,21.0999317169189,92.2201614379883,3670144,1575,1683,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.84200114240507,5.0241335668959675,4.446703084927844,0.11320886601166241,10.0,4.99,1.0,4.18,0.1745,0.4191,1.4329,1.0,2.9213,2.9213,0.6820029739199565,7
102352,npp,1575,1044,0.326350882649422,21.1017036437988,92.2241439819336,3670144,1576,767,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.4397820356844,47.05991786188806,40.399186424257536,0.0037548803880109788,5.0,-47.05,1.646109783506203,-47.51,0.1457,0.3906,2.6802,1.0728,0.38,0.3501,0.2758276149617728,7
102602,npp,2115,3189,0.384486347436905,21.0970592498779,92.2231063842773,3670144,2117,2541,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.16735227482002,51.89449273403944,44.16042239306715,0.0006478888124984189,15.0,51.9,1.847645286154319,51.47,0.2168,0.4441,1.9122,0.9436,0.3868,0.3628,0.3628,7
102724,npp,1423,2546,0.2117579504847527,21.0965385437012,92.2225112915039,3670176,1422,2060,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99911295328862,28.070185513856472,24.620311521650688,9.014503461871418e-08,12.0,28.05,1.184412938166907,27.39,0.2006,0.3941,1.9726,1.0633,0.2651,0.2252,0.2252,7
102964,npp,3036,1260,0.403406530618668,21.1007328033447,92.2207107543945,3670176,3035,940,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.71596489480456,39.40637545645072,34.19548169861746,1.101984212030625e-19,6.0,-39.42,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,0.4921,0.5652,0.5652,7
103092,npp,1144,4024,1.18767237663269,21.0970516204834,92.222900390625,3670176,1144,3179,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6276997762941,69.30445091660133,55.92060640464288,1.3596749453072583e-15,19.0,69.32,3.5496478698597698,69.07,0.3996,0.7253,2.1369,0.5778,0.5493,0.6862,0.6862,7
103211,npp,480,3398,0.358791455626488,21.100980758667,92.2210083007812,3670176,484,2747,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-75.99687552587362,57.3306895852397,48.18537782843435,3.77415812871796e-21,16.0,57.33,2.2013981571160284,56.97,0.265,0.5725,1.9159,0.732,0.322,0.2626,0.2626,7
103928,npp,1233,2974,0.30179651081562,21.1017837524414,92.2177810668945,3670176,1235,2397,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.8538748722297,45.29419348264041,38.99579898676995,3.810573044033877e-24,14.0,45.3,1.5732132722552272,44.85,0.2012,0.4293,1.7615,0.9761,0.338,0.2946,0.2946,7
105916,npp,523,1257,1.46500146389008,21.1007213592529,92.217529296875,3670144,523,938,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.7128438072395,39.517785301342556,34.28786880198908,0.045344004778320186,6.0,-39.53,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,1.2357,2.0524,1.1554853092354844,7
106467,npp,347,2756,3.0735604763031,21.0981292724609,92.2170104980469,3670144,346,2213,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.890831983715,37.310855999243984,32.45580499196585,0.13416579540247994,13.0,37.3,1.357151599901897,36.88,0.1869,0.3588,1.8339,1.1679,2.4194,3.5897,0.9358701611295457,7
106642,npp,2695,2117,2.47479176521301,21.0970458984375,92.2222137451172,3670144,2695,1680,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.76072300058148,4.846017263256011,4.289250826768679,0.09405371622836746,10.0,4.81,1.0,4.18,0.1745,0.4191,1.4329,1.0,2.4748,2.4748,0.6143961777387401,7
107911,npp,1905,396,0.414753645658493,21.1018257141113,92.2214508056641,3670176,1909,224,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.23265047230694,63.42604609281523,52.35182766533016,2.1099883911496392e-13,2.0,-63.43,2.7445598364131496,-63.61,0.1989,0.5852,3.1047,0.7161,0.357,0.297,0.297,7
108091,npp,124,3182,0.07865126430988309,21.1020412445068,92.220703125,3670176,123,2537,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.77359711553761,51.70160410662947,44.01330583186075,6.956732812404944e-09,15.0,51.69,1.847645286154319,51.47,0.2168,0.4441,1.9122,0.9436,0.2213,0.0742,0.0742,7
108974,npp,1557,3391,0.42907240986824,21.1026401519775,92.2230377197266,3670176,1559,2739,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.51107222664126,57.166473798193756,48.06725547086308,1.3924749004646495e-25,16.0,57.17,2.2013981571160284,56.97,0.265,0.5725,1.9159,0.732,0.3539,0.3141,0.3141,7
112917,npp,2035,3383,3.10671424865723,21.100549697876,92.2195816040039,3670144,2037,2732,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.89162007832631,56.986879401995814,47.93333134506883,0.07934321098014976,16.0,56.97,2.1127631471468895,56.97,0.265,0.5725,1.9159,0.732,1.6185,2.2741,0.7046733053700269,7
119300,npp,341,379,12.4870977401733,21.1029319763184,92.2192077636719,3670144,343,212,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.71718185559185,63.77872491675613,52.5689603372252,0.10621443423975058,2.0,-63.75,2.7445598364131496,-63.61,0.1989,0.5852,3.1047,0.7161,4.7556,8.9418,6.840854419506811,7
119312,npp,2311,3790,3.7848801612854,21.0996322631836,92.2241058349609,3670144,2312,3051,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.14149456889213,65.44751063234273,53.63063727361045,0.06178228366031063,18.0,65.45,3.0,65.61,0.2273,0.5403,2.5088,0.7756,1.5006,2.9357,1.713632427565214,7
121027,npp,279,807,0.396934777498245,21.0972480773926,92.2195281982422,3670176,279,594,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.24341515148326,54.00198688341145,45.73856497495472,0.0004256036201755223,4.0,-53.99,1.9513309067639726,-53.85,0.1629,0.4502,1.7037,0.9308,0.3918,0.3695,0.3695,7
132746,npp,715,1675,0.424147665500641,21.100492477417,92.2204284667969,3670176,715,1266,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.85062369847128,20.366951383395318,17.9460709163867,1.2191180282331921e-30,8.0,-20.37,1.0837787002826917,-20.26,0.1763,0.3312,1.3164,1.2652,0.5048,0.5366,0.5366,7
138576,npp,2621,2314,0.265521928668022,21.0973243713379,92.2184295654297,3670176,2620,1865,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.5211602949463,16.060023266665286,14.1771026962799,1.1705454756746946e-32,11.0,16.05,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.3118,0.2947,0.2947,7
143444,npp,633,3373,0.336012527346611,21.1028671264648,92.2226715087891,3670176,633,2722,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.32316024506153,56.738745833844675,47.75350268902335,2.6107442949079207e-13,16.0,56.73,2.1127631471468895,56.97,0.265,0.5725,1.9159,0.732,0.3071,0.246,0.246,7
143639,npp,3014,2734,0.350523382425308,21.1027584075928,92.2201614379883,3670176,3015,2193,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14581874784139,36.44364218422838,31.726983150513355,2.0846439417218623e-21,13.0,36.42,1.357151599901897,36.88,0.1869,0.3588,1.8339,1.1679,0.413,0.4094,0.4094,7
144221,npp,871,805,0.234754607081413,21.0988368988037,92.2203750610352,3670176,871,592,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.27437739930971,54.05284226335795,45.77688167946552,1.4459787618783334e-33,4.0,-54.04,1.9513309067639726,-53.85,0.1629,0.4502,1.7037,0.9308,0.3086,0.2185,0.2185,7
144831,npp,764,2311,0.1914156749844551,21.0996551513672,92.220329284668,3670176,764,1863,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.93796539884059,15.88359645743093,14.020962130659488,9.170467232639768e-29,11.0,15.88,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.2408,0.2125,0.2125,7
145028,npp,55,1670,0.2034293860197067,21.10107421875,92.2211685180664,3670176,55,1262,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99285398399374,20.637460452656914,18.179776513095835,1.5392039371472852e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1763,0.3312,1.3164,1.2652,0.3011,0.2574,0.2574,7
145227,npp,2383,1023,0.0436269119381905,21.0967788696289,92.2192840576172,3670176,2381,752,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22257605072897,47.75367963772795,40.941356967987986,1.0906472469461444e-16,5.0,-47.74,1.646109783506203,-47.51,0.1457,0.3906,2.6802,1.0728,0.2083,0.0468,0.0468,7
145421,npp,1635,383,0.104325158521533,21.1014442443848,92.2226486206055,3670176,1638,215,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.21942248067488,63.69737615603357,52.51811207985634,8.926345003155635e-09,2.0,-63.68,2.7445598364131496,-63.61,0.1989,0.5852,3.1047,0.7161,0.2439,0.0747,0.0747,7
145624,npp,2941,3166,0.06279778480529791,21.102653503418,92.2184524536133,3670176,2940,2527,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.93139590586635,51.24498760366183,43.65732839682766,2.9453343866002884e-11,15.0,51.24,1.847645286154319,51.47,0.2168,0.4441,1.9122,0.9436,0.2127,0.0593,0.0593,7
145818,npp,2258,2525,0.2059042155742645,21.0985794067383,92.2179641723633,3670144,2258,2044,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.42218595026542,27.05558591767351,23.74402918529517,0.0005895363711821163,12.0,27.05,1.1367971201176101,27.39,0.2006,0.3941,1.9726,1.0633,0.2535,0.2189,0.2189,7
146006,npp,1554,1885,0.710737526416779,21.1006565093994,92.2223129272461,3670144,1554,1458,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.41043402026766,8.661954964348741,7.661338346893683,0.01555194279239598,9.0,-8.64,1.0,-8.265,0.1985,0.3287,1.7803,1.2749,0.8011,0.9061,0.598479047051035,7
146194,npp,831,1241,1.82612955570221,21.1000652313232,92.2225952148438,3670144,830,923,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.36910194013099,40.15600686909487,34.808885283074424,0.048863855271901624,6.0,-40.13,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,1.4887,2.5584,1.5918618687735746,7
146385,npp,89,597,3.45973014831543,21.0993423461914,92.2215881347656,3670144,89,383,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.43904997167765,59.21737281244922,49.50621177825726,0.09880142498113073,3.0,-59.2,2.3545700244418297,-59.11,0.1684,0.4236,1.6904,0.9893,1.7085,3.4226,1.4682854226423878,7
146778,npp,688,2739,6.44324159622192,21.1008434295654,92.2188110351562,3670144,690,2198,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.77104506771155,36.6313567986182,31.88293357390637,0.2566283212757154,13.0,36.62,1.357151599901897,36.88,0.1869,0.3588,1.8339,1.1679,4.9023,7.5254,2.4492336458433996,7
147924,npp,1477,2316,0.855754911899567,21.1030387878418,92.2219085693359,3670144,1478,1867,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.4033206301278,16.140667449387372,14.246075883973598,0.03956490806012433,11.0,16.16,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.877,0.9498,0.16719715203012697,7
148951,npp,2959,2528,0.512460112571716,21.1008167266846,92.2201766967773,3670176,2959,2046,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4156648856548,27.20976971620602,23.87664280460615,5.951840873924197e-07,12.0,27.2,1.1367971201176101,27.39,0.2006,0.3941,1.9726,1.0633,0.5232,0.5449,0.5449,7
149155,npp,2254,1888,0.090340830385685,21.0981540679932,92.2237701416016,3670176,2254,1461,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.40229548262967,8.482977186785666,7.503221606803929,2.0226736843631726e-15,9.0,-8.47,1.0,-8.265,0.1985,0.3287,1.7803,1.2749,0.1807,0.1152,0.1152,7
149345,npp,1529,1245,0.0951914004981518,21.0999946594238,92.2241439819336,3670176,1529,927,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.33316387142456,39.97060915249465,34.655621824231964,2.824893928639738e-23,6.0,-39.98,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,0.2762,0.1334,0.1334,7
149538,npp,785,600,-0.04922398924827601,21.1017379760742,92.2172317504883,3670176,788,387,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.64382448227856,59.1460055289879,49.45621008110291,1.005862781671992e-29,3.0,-59.13,2.3545700244418297,-59.11,0.1684,0.4236,1.6904,0.9893,0.2183,-0.0487,-0.0487,7
149548,npp,2716,4004,0.473695188760757,21.1037864685059,92.2193374633789,3670176,2714,3170,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.64423805438732,69.01928976552654,55.74853773791989,1.197072257479615e-22,19.0,69.01,3.5496478698597698,69.07,0.3996,0.7253,2.1369,0.5778,0.3482,0.2737,0.2737,7
151043,npp,2155,2317,0.1085834819823503,21.0994987487793,92.2179641723633,3670176,2155,1868,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.61239087306687,16.21392352230042,14.310873768135973,3.882790391161641e-16,11.0,16.21,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.1615,0.1205,0.1205,7
151530,npp,3019,385,2.05119919776917,21.1003360748291,92.2241058349609,3670144,3018,217,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.92292252941381,63.610414692042426,52.46428817832559,0.019272029119888887,2.0,-63.64,2.7445598364131496,-63.61,0.1989,0.5852,3.1047,0.7161,0.9532,1.4688,1.0875948964151854,7
151543,npp,1915,3796,0.227297239005566,21.0964984893799,92.223518371582,3670176,1914,3056,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33709335573988,65.6033341878148,53.73087540103977,0.0004078621742287656,18.0,65.56,3.0,65.61,0.2273,0.5403,2.5088,0.7756,0.3147,0.1763,0.1763,7
151723,npp,1248,3170,1.45887732505798,21.0990581512451,92.2216567993164,3670144,1245,2530,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.75330975487248,51.399193125234625,43.777071336798734,0.014409494630382687,15.0,51.35,1.847645286154319,51.47,0.2168,0.4441,1.9122,0.9436,0.9683,1.3766,1.0915769306071113,7
151905,npp,560,2528,1.74908626079559,21.0991153717041,92.2186279296875,3670144,559,2047,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.52674317785193,27.24360037646006,23.90675459745458,0.04897379982360242,12.0,27.2,1.1367971201176101,27.39,0.2006,0.3941,1.9726,1.0633,1.611,1.8598,0.8910871406243505,7
152083,npp,2925,1888,2.52922344207764,21.0961799621582,92.223518371582,3670144,2924,1461,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.99155680663453,8.42721185247103,7.454286597040426,0.10267481832714996,9.0,-8.47,1.0,-8.265,0.1985,0.3287,1.7803,1.2749,2.6196,3.2245,1.193568824436329,7
152266,npp,2198,1244,3.61890578269958,21.0967254638672,92.2216186523438,3670144,2198,927,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.10535398218371,39.99132353893778,34.67463437493336,0.18835159405249213,6.0,-40.02,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,2.7444,5.07,1.3443627837793968,7
152445,npp,1451,598,5.9334135055542,21.0995769500732,92.2229614257812,3670144,1450,385,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.32051770861308,59.15486959962678,49.46618062038632,0.30029222696494917,3.0,-59.18,2.3545700244418297,-59.11,0.1684,0.4236,1.6904,0.9893,2.7591,5.8697,-0.07014830418044493,7
152458,npp,310,4003,5.51217460632324,21.1022605895996,92.2249221801758,3670144,312,3170,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.93318998681708,69.04791272115865,55.76903119406393,0.22485641872034826,19.0,69.0,3.5496478698597698,69.07,0.3996,0.7253,2.1369,0.5778,1.7676,3.1848,-1.2629109211889276,7
152640,npp,2723,3380,3.86293005943298,21.1017684936523,92.2193984985352,3670144,2725,2730,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.64396868927341,56.9351085742368,47.89658331291007,0.17348901590841398,16.0,56.9,2.1127631471468895,56.97,0.265,0.5725,1.9159,0.732,1.9765,2.8276,-0.6040520522451258,7
153001,npp,1323,2103,3.03680539131165,21.101936340332,92.2220306396484,3670144,1323,1667,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-73.2104499768466,4.068856795035504,3.601415759429597,0.10457669380674087,10.0,4.01,1.0,4.18,0.1745,0.4191,1.4329,1.0,3.0368,3.0368,0.9682492964306006,7
153190,npp,602,1460,1.55734848976135,21.1019420623779,92.2238082885742,3670144,602,1095,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.55888754337361,30.9711451373041,27.101613788357923,0.07259902577652942,7.0,-31.0,1.2365102219381485,-30.87,0.1553,0.3156,1.3044,1.3278,1.4233,2.0678,0.6317748171230402,7
153370,npp,2934,810,1.34411537647247,21.0992183685303,92.2237854003906,3670144,2935,598,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.32259330383268,53.87993145151934,45.65163898898578,0.04487200952763329,4.0,-53.91,1.9513309067639726,-53.85,0.1629,0.4502,1.7037,0.9308,0.8772,1.2511,0.3635214822617048,7
153489,npp,1105,3588,1.102138161659241,21.1001739501953,92.2223129272461,3670144,1108,2912,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.20327608745477,61.610135909486566,51.15574765537588,0.03744777499583808,17.0,61.57,2.5331140255951103,61.65,0.2426,0.64,1.4537,0.6548,0.6015,0.7217,-0.019025476155340892,7
153665,npp,429,2956,0.562440872192383,21.1027011871338,92.2217102050781,3670144,428,2383,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.1400226437439,44.71808711312362,38.52958796612356,0.019801383183345796,14.0,44.69,1.5732132722552272,44.85,0.2012,0.4293,1.7615,0.9761,0.5037,0.549,0.1573241530732254,7
153839,npp,2806,2316,0.31991919875145003,21.0973129272461,92.2214202880859,3670144,2806,1867,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.75532455326424,16.19546240000425,14.295331714884124,0.007273474041379953,11.0,16.16,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.3639,0.3551,0.21122903508410165,7
154022,npp,2074,1673,0.1512867920100689,21.1029853820801,92.2189331054688,3670144,2074,1265,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.1229247136512,20.46180007976435,18.02773462585204,0.0007712875395289633,8.0,-20.47,1.0837787002826917,-20.26,0.1763,0.3312,1.3164,1.2652,0.253,0.1914,0.1914,7
154819,npp,1195,2527,0.0549211949110031,21.1002159118652,92.2230606079102,3670176,1195,2045,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.75197501054397,27.178290030337877,23.8521882865093,1.629348669053663e-24,12.0,27.15,1.1367971201176101,27.39,0.2006,0.3941,1.9726,1.0633,0.1207,0.0584,0.0584,7
155011,npp,486,1886,0.10728987865149969,21.099401473999,92.2234802246094,3670176,486,1459,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.7299368131496,8.547991308589864,7.561419753439643,3.0481059430910872e-31,9.0,-8.58,1.0,-8.265,0.1985,0.3287,1.7803,1.2749,0.1977,0.1368,0.1368,7
155189,npp,2829,1241,-0.05735471844673201,21.1017074584961,92.2238922119141,3670176,2828,923,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.92167593941744,40.10281212313449,34.76933204464742,2.035896103437778e-34,6.0,-40.13,1.4276677814245327,-39.91,0.188,0.2991,1.465,1.401,0.1694,-0.0804,-0.0804,7
155372,npp,2066,595,-0.02920646965503701,21.098295211792,92.2222290039062,3670176,2069,382,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92137242106547,59.203317528958564,49.50395263718503,2.617036504463812e-33,3.0,-59.24,2.3545700244418297,-59.11,0.1684,0.4236,1.6904,0.9893,0.2268,-0.0289,-0.0289,7
155570,npp,264,3378,-0.0016189217567439962,21.1010608673096,92.2206344604492,3670176,264,2727,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.61008996223511,56.888338165928964,47.86606349312317,1.4250456620744234e-32,16.0,56.85,2.1127631471468895,56.97,0.265,0.5725,1.9159,0.732,0.1473,-0.0012,-0.0012,7
155937,npp,1949,2100,0.0769265815615654,21.101095199585,92.2219009399414,3670176,1949,1664,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.07952553756547,3.8958333184201526,3.4484990743778923,1.0272999874121913e-26,10.0,3.83,1.0,4.18,0.1745,0.4191,1.4329,1.0,0.0769,0.0769,0.0769,7
156115,npp,1227,1456,-0.038645312190056014,21.0980854034424,92.2185897827148,3670176,1226,1092,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09162286849259,31.157161014444256,27.261099279881243,6.219470118277896e-21,7.0,-31.18,1.2365102219381485,-30.87,0.1553,0.3156,1.3044,1.3278,0.1326,-0.0513,-0.0513,7
156491,npp,1726,3585,0.342131704092026,21.098503112793,92.2241744995117,3670176,1724,2908,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.80712021711787,61.548168966165974,51.11710725356115,2.0512116073447457e-16,17.0,61.51,2.5331140255951103,61.65,0.2426,0.64,1.4537,0.6548,0.3015,0.224,0.224,7
156672,npp,1033,2953,0.0986220873892307,21.1001968383789,92.2188949584961,3670176,1033,2381,196611,3866787,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.71207223740386,44.61654510827718,38.450051784629274,3.074948067305333e-09,14.0,44.58,1.5732132722552272,44.85,0.2012,0.4293,1.7615,0.9761,0.2089,0.0963,0.0963,7
156852,npp,335,2312,0.20768854022026062,21.1019592285156,92.2231140136719,3670144,335,1863,196611,3866755,1140,1140,21.1,92.22083333,24,32,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-76.7635930726894,15.985606559089856,14.111905347982335,0.0015186824965485728,11.0,15.94,1.0442604737599883,16.32,0.2215,0.3776,1.6576,1.1099,0.2564,0.2305,0.200460116041347,7
