gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1258,0.898919284343719,21.1848182678223,92.2237319946289,3670144,2445,938,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.79879177660752,39.4789207303832,34.253426724088364,0.005487861803322041,6.0,-39.49,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,0.7005,0.8114,0.7076563783763303,7
101111,npp,556,4018,1.16739177703857,21.182933807373,92.2178649902344,3670144,554,3176,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.6018034754488,69.21864726347528,55.868195373300956,0.0013647268479687153,19.0,69.23,3.5496478698597698,69.0,0.3018,0.8355,2.1188,0.3788,0.41,0.4423,0.41650093456988585,7
101482,npp,1563,2117,3.68097877502441,21.1809310913086,92.2199096679688,3670144,1563,1680,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.71505266892275,4.858717272693952,4.300381406687786,0.11309402083596445,10.0,4.81,1.0,4.01,0.1793,0.3165,1.5718,1.0,3.681,3.681,1.5430483302980864,7
101605,npp,839,1474,5.36690950393677,21.1862945556641,92.2204742431641,3670144,840,1105,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.44649688815396,30.33606793972393,26.56044264137725,0.20611378965670443,7.0,-30.35,1.184412938166907,-31.0,0.1788,0.3398,1.4852,0.9314,4.5609,4.9987,1.1022842789223062,7
101728,npp,97,825,4.47397565841675,21.1826400756836,92.2210311889648,3670144,100,615,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.43089923036268,53.49006935022323,45.36172812867463,0.13941321439971946,4.0,-53.5,1.9513309067639726,-53.91,0.1889,0.5733,2.1065,0.5521,2.3155,2.4701,-0.16539489443571842,7
102352,npp,1563,1041,0.432425171136856,21.1816787719727,92.2197570800781,3670144,1562,765,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.59527272726773,47.14193477668668,40.464184558168434,0.0037366337635634265,5.0,-47.15,1.646109783506203,-47.61,0.1782,0.3702,2.5661,0.8551,0.3543,0.3697,0.29906193854614005,7
102724,npp,1410,2543,0.305197492241859,21.1862373352051,92.2191467285156,3670176,1411,2058,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.44304869879323,27.921180323528628,24.49224383336319,8.917228566304465e-08,12.0,27.91,1.184412938166907,27.2,0.1724,0.3215,2.0715,0.9845,0.3028,0.3005,0.3005,7
102964,npp,3024,1257,0.354934230446815,21.1807327270508,92.2184066772461,3670176,3022,938,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.26716055209563,39.525580892193986,34.294144725738306,1.1227361378338352e-19,6.0,-39.53,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,0.3195,0.3204,0.3204,7
103092,npp,1131,4020,0.27028220891952504,21.1836643218994,92.2234344482422,3670176,1130,3177,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71885879535147,69.24583440208418,55.8879566328113,1.3884759149785526e-15,19.0,69.26,3.5496478698597698,69.0,0.3018,0.8355,2.1188,0.3788,0.1573,0.1024,0.1024,7
103211,npp,468,3395,0.1420568637549877,21.1849555969238,92.2196502685547,3670176,470,2744,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49890979695414,57.25510002145826,48.13116731746579,3.904646048558862e-21,16.0,57.26,2.2013981571160284,56.88,0.2189,0.4988,1.6659,0.6346,0.1545,0.0902,0.0902,7
103330,npp,2854,2756,0.1145986253395677,21.1868095397949,92.2193222045898,3670176,2855,2213,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.44631804391271,37.31863772345349,32.462325795429706,4.454546796114425e-26,13.0,37.3,1.357151599901897,36.76,0.1965,0.3297,1.8056,0.96,0.158,0.11,0.11,7
103566,npp,1423,1473,0.295579046010971,21.1852073669434,92.2221145629883,3670176,1423,1104,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82472012064613,30.385321794279726,26.603849136787748,9.648823531788141e-28,7.0,-30.4,1.184412938166907,-31.0,0.1788,0.3398,1.4852,0.9314,0.2792,0.2753,0.2753,7
103811,npp,1900,3602,0.33109539747238204,21.1838474273682,92.2187881469727,3670176,1899,2922,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.91561926141574,61.86382597732462,51.33103438099192,1.0071534625085762e-25,17.0,61.86,2.5331140255951103,61.55,0.2972,0.6679,1.8193,0.4739,0.1835,0.1569,0.1569,7
103928,npp,1221,2971,0.229769647121429,21.1824760437012,92.2207412719727,3670176,1222,2394,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.02419602395655,45.20461635477932,38.9240554528489,4.041186301913155e-24,14.0,45.19,1.5732132722552272,44.72,0.2565,0.464,2.0629,0.6821,0.1676,0.1567,0.1567,7
104162,npp,2873,1687,0.28772552311420396,21.1824264526367,92.2185211181641,3670176,2873,1277,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25712148518777,19.71189950239969,17.374467494390142,1.1431942405648948e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1728,0.3372,1.3515,0.9387,0.2709,0.2701,0.2701,7
105916,npp,511,1255,1.72197377681732,21.179931640625,92.2212295532227,3670144,509,936,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.26594427845572,39.60422717099558,34.35941795814352,0.04528182796759257,6.0,-39.61,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,1.2771,1.5544,0.6983833954538897,7
106285,npp,1022,3392,5.63334178924561,21.185001373291,92.2217636108398,3670144,1020,2741,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.31684521949238,57.19090297764072,48.085911487725035,0.12861012764614807,16.0,57.19,2.2013981571160284,56.88,0.2189,0.4988,1.6659,0.6346,2.6489,3.575,1.143728787700692,7
106467,npp,334,2753,4.59862661361694,21.1858310699463,92.2212753295898,3670144,333,2210,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.48921880394016,37.189474366754034,32.3545866055959,0.13392921215074044,13.0,37.18,1.357151599901897,36.76,0.1965,0.3297,1.8056,0.96,3.462,4.4149,1.8830757654116264,7
106642,npp,2682,2114,3.10736894607544,21.1847229003906,92.223258972168,3670144,2682,1677,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.42441359739455,4.677037947425742,4.139765095935515,0.09388748427872094,10.0,4.64,1.0,4.01,0.1793,0.3165,1.5718,1.0,3.1074,3.1074,1.332532484510875,7
107043,npp,2443,3599,1.81932723522186,21.1859035491943,92.2223205566406,3670144,2442,2920,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.81295606435638,61.79892447401144,51.287962608011256,0.030331227148869162,17.0,61.8,2.5331140255951103,61.55,0.2972,0.6679,1.8193,0.4739,0.7711,0.8621,0.28871250128255,7
107217,npp,1762,2968,0.866017818450928,21.1843280792236,92.2244644165039,3670144,1764,2391,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.97722587613738,45.09555633542667,38.836704298874444,0.015865178954955574,14.0,45.09,1.5732132722552272,44.72,0.2565,0.464,2.0629,0.6821,0.572,0.5907,0.2907815287479767,7
107388,npp,1060,2326,0.6004637181758881,21.1820335388184,92.220329284668,3670144,1060,1876,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.2535439638774,16.728044872320858,14.763630154100715,0.005874086691208119,11.0,16.7,1.0442604737599883,16.185,0.1964,0.3808,1.7883,0.8312,0.5269,0.4991,0.388055106940114,7
107562,npp,338,1684,0.2116602510213852,21.1838035583496,92.2213287353516,3670144,338,1274,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.56938841467107,19.88612319531603,17.526664651854247,0.0008096042832142206,8.0,-19.9,1.0837787002826917,-20.37,0.1728,0.3372,1.3515,0.9387,0.2007,0.1987,0.1987,7
107731,npp,2653,1036,0.11985153844580054,21.1808910369873,92.2237701416016,3670176,2652,761,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.18754063865734,47.31503826297515,40.601618312178985,1.8604675782996213e-07,5.0,-47.31,1.646109783506203,-47.61,0.1782,0.3702,2.5661,0.8551,0.1645,0.1025,0.1025,7
107911,npp,1892,394,0.233927346765995,21.1856708526611,92.2236404418945,3670176,1894,222,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.03712320812184,63.46361735603133,52.37639154595185,2.1470376077537137e-13,2.0,-63.47,2.7445598364131496,-63.64,0.131,0.5296,3.1793,0.5976,0.2088,0.1398,0.1398,7
108091,npp,112,3179,0.12048142636194825,21.1825733184814,92.2243499755859,3670176,109,2534,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.46150302352301,51.61371151146907,43.94637887774228,7.086868876027306e-09,15.0,51.61,1.847645286154319,51.35,0.2373,0.4515,2.2206,0.701,0.1373,0.0845,0.0845,7
109321,npp,129,2109,0.294347822666168,21.1849498748779,92.2208251953125,3670176,129,1673,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.61965390979812,4.356369987068208,3.855976337207893,4.191521246827653e-26,10.0,4.35,1.0,4.01,0.1793,0.3165,1.5718,1.0,0.2943,0.2943,0.2943,7
112234,npp,2988,2529,5.52530479431152,21.1843814849854,92.2197647094727,3670144,2988,2047,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.09409835301885,27.277451155350715,23.936613000154214,0.043987166171133386,12.0,27.25,1.184412938166907,27.2,0.1724,0.3215,2.0715,0.9845,4.7101,5.4397,4.608157937334878,7
112405,npp,2270,1888,6.5768666267395,21.1850109100342,92.2229537963867,3670144,2270,1461,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.3210498712818,8.439810447945264,7.465567844568841,0.11224097550299639,9.0,-8.47,1.0,-8.47,0.1821,0.3572,2.4077,0.8862,6.5362,5.8281,3.7062744674755397,7
112572,npp,1517,1244,14.6199960708618,21.1831798553467,92.2217483520508,3670144,1516,926,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.0249036168793,39.99394918702761,34.67743360622168,0.16918439795993206,6.0,-40.02,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,10.3114,13.1969,9.99860478127589,7
119312,npp,2299,3785,11.0543518066406,21.1815242767334,92.2193222045898,3670144,2298,3049,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.93012743008117,65.36471151762268,53.579436434479895,0.06161598655911028,18.0,65.37,3.0,65.54,0.2836,0.6704,2.372,0.4721,3.7778,5.2189,4.0540992406791405,7
121027,npp,266,805,0.509917348623276,21.1824436187744,92.221923828125,3670176,265,592,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.99569357906363,54.05970176584199,45.78173089120521,0.00042796408829184207,4.0,-54.04,1.9513309067639726,-53.91,0.1889,0.5733,2.1065,0.5521,0.284,0.2815,0.2815,7
132746,npp,703,1672,0.414234966039658,21.1812896728516,92.2182998657227,3670176,702,1264,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.91111988166807,20.54151446419682,18.098393332809643,1.2690883479250333e-30,8.0,-20.53,1.0837787002826917,-20.37,0.1728,0.3372,1.3515,0.9387,0.3876,0.3888,0.3888,7
134402,npp,1277,2740,0.267482101917267,21.181022644043,92.2186889648438,3670176,1276,2198,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.89820025983153,36.659801063617444,31.91211847952086,4.343036142985523e-08,13.0,36.66,1.357151599901897,36.76,0.1965,0.3297,1.8056,0.96,0.2707,0.2568,0.2568,7
138576,npp,2608,2311,0.253305941820145,21.1853275299072,92.2204055786133,3670176,2608,1863,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.47891203357815,15.903567649244275,14.039841906118737,1.1884740759617301e-32,11.0,15.88,1.0442604737599883,16.185,0.1964,0.3808,1.7883,0.8312,0.1944,0.2105,0.2105,7
143444,npp,621,3369,0.385976284742355,21.1837978363037,92.2212753295898,3670176,619,2718,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.0505692455242,56.643794070900654,47.68506607401301,2.6444065825909454e-13,16.0,56.63,2.1127631471468895,56.88,0.2189,0.4988,1.6659,0.6346,0.2631,0.2449,0.2449,7
143639,npp,3002,2731,0.410848438739777,21.1835060119629,92.2229690551758,3670176,3002,2190,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64474495204124,36.32540145742928,31.62806300743845,2.1134505397558852e-21,13.0,36.3,1.357151599901897,36.76,0.1965,0.3297,1.8056,0.96,0.3763,0.3944,0.3944,7
143835,npp,2307,2093,0.1869626231491566,21.1824283599854,92.2177810668945,3670176,2307,1658,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.09173312421132,3.5924410989018973,3.1797950173216396,1.2242872096136339e-28,10.0,3.43,1.0,4.01,0.1793,0.3165,1.5718,1.0,0.187,0.187,0.187,7
144028,npp,1592,1451,0.1804213300347328,21.1849040985107,92.2213134765625,3670176,1592,1088,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60374299506891,31.40421148702669,27.468851872186146,1.0164415097694097e-33,7.0,-31.4,1.2365102219381485,-31.0,0.1788,0.3398,1.4852,0.9314,0.1876,0.168,0.168,7
144221,npp,858,803,0.1771497242152691,21.1838817596436,92.2243270874023,3670176,858,589,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.02750729716814,54.104775453924425,45.815731452038094,1.454147673440198e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1889,0.5733,2.1065,0.5521,0.1135,0.0978,0.0978,7
144431,npp,2110,3579,0.449147999286652,21.181339263916,92.2192687988281,3670176,2107,2904,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.61542970947866,61.38219595834443,50.99845248133426,1.3068936241593445e-32,17.0,61.38,2.5331140255951103,61.55,0.2972,0.6679,1.8193,0.4739,0.2301,0.2128,0.2128,7
144634,npp,1441,2948,0.366468116641045,21.1858062744141,92.2178421020508,3670176,1443,2377,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.96372080645645,44.41438850556736,38.2824655345018,7.882698150946742e-32,14.0,44.42,1.5732132722552272,44.72,0.2565,0.464,2.0629,0.6821,0.2545,0.25,0.25,7
144831,npp,752,2308,0.1505905073136091,21.1809978485107,92.2210083007812,3670176,752,1860,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.52912068938599,15.733063183067623,13.888864186810645,9.135456938184605e-29,11.0,15.72,1.0442604737599883,16.185,0.1964,0.3808,1.7883,0.8312,0.0961,0.1252,0.1252,7
145028,npp,43,1667,0.25137074291706096,21.1818199157715,92.2190322875977,3670176,43,1259,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06534262885332,20.81049648749901,18.330686519856144,1.5264882103554525e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1728,0.3372,1.3515,0.9387,0.2373,0.236,0.236,7
145227,npp,2370,1022,0.0859292931854725,21.1862716674805,92.223747253418,3670176,2372,751,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.96580323255272,47.78065890762648,40.962611089334,1.0764856560097879e-16,5.0,-47.77,1.646109783506203,-47.61,0.1782,0.3702,2.5661,0.8551,0.1438,0.0735,0.0735,7
145421,npp,1622,380,0.16020914539694792,21.1856899261475,92.2175369262695,3670176,1623,213,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.02206125375108,63.75352717423314,52.55449400206832,8.77322404565516e-09,2.0,-63.73,2.7445598364131496,-63.64,0.131,0.5296,3.1793,0.5976,0.1819,0.0957,0.0957,7
145435,npp,520,3789,-0.10904537141323101,21.1803379058838,92.2199935913086,3670176,520,3051,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.40057389093722,65.43539866948784,53.6251939688296,9.802096340293041e-19,18.0,65.44,3.0,65.54,0.2836,0.6704,2.372,0.4721,0.0567,-0.0515,-0.0515,7
145624,npp,2929,3164,0.0830962508916855,21.1851844787598,92.2234191894531,3670176,2932,2525,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.53747052261639,51.18546744054649,43.61172608033276,2.9254873666810116e-11,15.0,51.18,1.847645286154319,51.35,0.2373,0.4515,2.2206,0.701,0.1171,0.0582,0.0582,7
145818,npp,2245,2522,0.1969050019979477,21.1861743927002,92.2202758789062,3670144,2246,2042,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.83760324064745,26.90160619526947,23.611459449347976,0.0005876685381592744,12.0,26.9,1.1367971201176101,27.2,0.1724,0.3215,2.0715,0.9845,0.2069,0.1939,0.1939,7
146006,npp,1542,1882,0.5974560678005221,21.1815357208252,92.2214431762695,3670144,1542,1455,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.51670027106599,8.805803131276491,7.788362033968632,0.015537428881758141,9.0,-8.82,1.0,-8.47,0.1821,0.3572,2.4077,0.8862,0.5568,0.5294,0.23567738075728595,7
146194,npp,819,1239,1.58776187896729,21.1826858520508,92.2200241088867,3670144,820,922,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.23326155685156,40.22270838024825,34.86383848995259,0.04883928632367799,6.0,-40.21,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,1.183,1.4332,0.5099325012327055,7
146385,npp,76,595,2.86243319511414,21.183895111084,92.2224273681641,3670144,75,382,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2217446556846,59.26848747629848,49.5420429288823,0.09876626474208976,3.0,-59.24,2.3545700244418297,-59.16,0.1354,0.4662,1.7248,0.6789,1.3342,1.9433,0.07620305663601545,7
146778,npp,676,2737,7.1812949180603,21.1825485229492,92.2220077514648,3670144,677,2195,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.73439275978266,36.545895084503066,31.811423582261636,0.25660417520301526,13.0,36.54,1.357151599901897,36.76,0.1965,0.3297,1.8056,0.96,5.365,6.8944,2.043504074887494,7
146964,npp,3050,2098,4.3334059715271,21.1840686798096,92.2177581787109,3670144,3050,1663,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.93664347352527,3.7508592524358204,3.3198044336896295,0.19555818368484312,10.0,3.72,1.0,4.01,0.1793,0.3165,1.5718,1.0,4.3334,4.3334,0.63652953556314,7
147159,npp,2317,1456,2.93998956680298,21.182918548584,92.2196350097656,3670144,2316,1092,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.1092949057533,31.187176987719084,27.28345221739113,0.14972389389582974,7.0,-31.18,1.2365102219381485,-31.0,0.1788,0.3398,1.4852,0.9314,2.4193,2.7383,-0.09211001268448271,7
147345,npp,1580,808,2.10651099681854,21.1840953826904,92.2226867675781,3670144,1579,595,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.96220805240301,53.97278035955003,45.716185438492744,0.10974086279434887,4.0,-53.96,1.9513309067639726,-53.91,0.1889,0.5733,2.1065,0.5521,1.1022,1.163,-0.9115629089092943,7
147924,npp,1465,2313,0.968593537807465,21.1839294433594,92.2222900390625,3670144,1465,1864,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98346923297964,15.992877715270117,14.116428221303693,0.039566742807440186,11.0,15.99,1.0442604737599883,16.185,0.1964,0.3808,1.7883,0.8312,0.8794,0.8051,0.05712249221886079,7
148562,npp,1241,3792,0.006760746240615997,21.1859531402588,92.2192687988281,3670144,1241,3053,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.27751839452395,65.49345749905935,53.6597177403926,0.007315138936395068,18.0,65.49,3.0,65.54,0.2836,0.6704,2.372,0.4721,0.0953,0.0032,-0.13508682884881482,7
148756,npp,577,3167,0.760390520095825,21.1847324371338,92.2186965942383,3670144,580,2528,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.44024950245446,51.27252155465064,43.67755005068611,0.0013775225137849483,15.0,51.27,1.847645286154319,51.35,0.2373,0.4515,2.2206,0.701,0.4837,0.533,0.5069590427802532,7
148951,npp,2947,2526,0.248401924967766,21.1844100952148,92.2220993041992,3670176,2948,2045,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.81902926029919,27.096283380789345,23.778924429170623,5.954230693175328e-07,12.0,27.1,1.1367971201176101,27.2,0.1724,0.3215,2.0715,0.9845,0.2522,0.2446,0.2446,7
149155,npp,2242,1886,0.046317219734191895,21.1799201965332,92.2230529785156,3670176,2242,1459,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.06310799787751,8.571651886138472,7.581526894259774,2.0279063729967525e-15,9.0,-8.58,1.0,-8.47,0.1821,0.3572,2.4077,0.8862,0.0057,0.041,0.041,7
149345,npp,1517,1242,0.1053498666733503,21.1802387237549,92.2210388183594,3670176,1516,924,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.89221461836733,40.089870109669654,34.7540546826705,2.836362760297378e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1448,0.3506,1.722,0.9027,0.1447,0.0951,0.0951,7
149538,npp,772,598,0.0667945370078087,21.1864395141602,92.2181625366211,3670176,774,385,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78015576747767,59.18305725541168,49.48216764159352,1.0102449217914614e-29,3.0,-59.18,2.3545700244418297,-59.16,0.1354,0.4662,1.7248,0.6789,0.1469,0.0453,0.0453,7
149734,npp,2047,3377,0.13115255814045668,21.1820278167725,92.2184066772461,3670176,2045,2726,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.18956461174594,56.83314354328729,47.81915905406638,8.780169045550627e-32,16.0,56.83,2.1127631471468895,56.88,0.2189,0.4988,1.6659,0.6346,0.1425,0.0832,0.0832,7
151221,npp,1429,1673,0.1081823669373989,21.1818141937256,92.2175674438477,3670176,1429,1265,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24433849212559,20.47928651636853,18.04211881146069,1.3012855846570678e-08,8.0,-20.47,1.0837787002826917,-20.37,0.1728,0.3372,1.3515,0.9387,0.1052,0.1016,0.1016,7
151530,npp,3006,382,1.50410115718842,21.1851787567139,92.2174606323242,3670144,3004,216,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.7273648156168,63.67144277572712,52.503868814189225,0.019270428336343428,2.0,-63.7,2.7445598364131496,-63.64,0.131,0.5296,3.1793,0.5976,0.6716,0.8989,0.53460802299696,7
151543,npp,1902,3791,0.421050310134888,21.1843338012695,92.2196578979492,3670176,1899,3054,196611,3866787,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.15500433197151,65.51854552688899,53.67861659985945,0.00041025642040481763,18.0,65.47,3.0,65.54,0.2836,0.6704,2.372,0.4721,0.2334,0.1988,0.1988,7
151723,npp,1236,3167,1.56829214096069,21.183292388916,92.219596862793,3670144,1237,2528,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.36046490733153,51.31004632571754,43.708851750182355,0.014422796410727119,15.0,51.27,1.847645286154319,51.35,0.2373,0.4515,2.2206,0.701,0.9209,1.0993,0.8266486127722938,7
151905,npp,548,2526,1.97723054885864,21.1827812194824,92.2205657958984,3670144,548,2045,196611,3866755,420,420,21.18333333,92.22083333,24,12,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.93025084902318,27.13126926309477,23.8100341544362,0.04898778886082343,12.0,27.1,1.1367971201176101,27.2,0.1724,0.3215,2.0715,0.9845,1.773,1.9466,1.0205251799888568,7
