gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1444,2554,0.174401480704546,20.9518356323242,92.2367401123047,3670176,1445,2066,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.67591461427477,28.426962013430572,24.926660656682003,9.308860769546026e-08,12.0,28.42,1.184412938166907,27.67,0.096,0.1716,0.2587,1.0156,0.1766,0.1771,7
103211,npp,502,3407,0.358706891536713,20.9498481750488,92.2357330322266,3670176,503,2755,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.60617111674044,57.54636348587822,48.33940944271197,3.585987357223138e-21,16.0,57.55,2.2013981571160284,57.19,0.0923,0.2337,0.3757,0.7454,0.231,0.2674,7
103330,npp,2888,2767,0.1493612807244062,20.9525184631348,92.2336349487305,3670176,2888,2223,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.9126183823185,37.7441846060582,32.816987728639845,3.9641935029444806e-26,13.0,37.74,1.357151599901897,37.18,0.1171,0.2025,0.3322,0.8604,0.1351,0.1285,7
103566,npp,1458,1482,0.257829532027245,20.9508628845215,92.2326354980469,3670176,1459,1111,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.8823901598344,29.960670333970338,26.24072248864646,8.433611893072357e-28,7.0,-29.97,1.184412938166907,-30.59,0.0938,0.1694,0.25,1.0284,0.2489,0.2651,7
103928,npp,1255,2982,0.256278574466705,20.947904586792,92.2346572875977,3670176,1255,2402,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.61463770928117,45.56912272709116,39.21580542169963,3.41572579558408e-24,14.0,45.57,1.5732132722552272,45.04,0.1376,0.2191,0.3159,0.7954,0.1979,0.2039,7
104162,npp,2907,1696,0.278467640280724,20.950403213501,92.2349166870117,3670176,2907,1284,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.09040518994038,19.241848699867443,16.963758274005073,9.942455720408366e-17,8.0,-19.25,1.0442604737599883,-19.95,0.1173,0.1917,0.2584,0.9088,0.2573,0.2531,7
104406,npp,303,3823,0.776633620262146,20.9481449127197,92.2347793579102,3670176,300,3071,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.07989346380472,66.0140222508516,53.992313005029914,7.046445327565982e-15,18.0,66.04,3.0,65.79,0.1241,0.2119,0.4195,0.8221,0.3625,0.6385,7
107731,npp,2687,1043,0.2188548669219017,20.953067779541,92.2322082519531,3670176,2691,767,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.32767738468142,47.075658574611374,40.41194041038437,1.8721986431771948e-07,5.0,-47.09,1.646109783506203,-47.265,0.0363,0.1313,0.2735,1.3273,0.2274,0.2905,7
108091,npp,146,3191,0.0956510491669178,20.9513244628906,92.2363586425781,3670176,148,2542,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.49254435865987,51.9572194765026,44.20777899618072,6.812580726059134e-09,15.0,51.95,1.847645286154319,51.655,0.0854,0.1537,0.3002,1.1336,0.1428,0.1084,7
134402,npp,1310,2751,0.2030371427536011,20.9533348083496,92.233757019043,3670176,1309,2208,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.43775042346199,37.088293067216085,32.270185758112156,4.659459435482104e-08,13.0,37.1,1.357151599901897,37.18,0.1171,0.2025,0.3322,0.8604,0.1746,0.1747,7
139562,npp,1012,2533,0.543970376253128,20.950475692749,92.2338104248047,3670176,1013,2050,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.26928983025044,27.434535180180614,24.07242050160299,7.686883168348583e-20,12.0,27.44,1.184412938166907,27.67,0.096,0.1716,0.2587,1.0156,0.4887,0.5525,7
139756,npp,299,1890,0.50013142824173,20.9476337432861,92.2324447631836,3670176,299,1463,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.68198523642727,8.396203502061919,7.427325541528409,2.6752958475437354e-12,9.0,-8.35,1.0,-7.92,0.0719,0.1686,0.2443,1.0335,0.5058,0.5169,7
143444,npp,655,3381,0.35013422369957004,20.9481143951416,92.2368850708008,3670176,653,2729,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.77933442980628,56.92939392747915,47.89092940404547,3.271852086814146e-13,16.0,56.93,2.1127631471468895,57.19,0.0923,0.2337,0.3757,0.7454,0.2293,0.261,7
143639,npp,3036,2742,0.384360104799271,20.949520111084,92.2356872558594,3670176,3035,2200,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.11915834049142,36.7574313326571,31.989494566485742,2.0556757543994102e-21,13.0,36.74,1.357151599901897,37.18,0.1171,0.2025,0.3322,0.8604,0.3082,0.3307,7
143835,npp,2341,2103,0.1470040939748287,20.9493007659912,92.2339935302734,3670176,2341,1667,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.94436807443759,4.131901367643272,3.657101379085567,1.189971422448393e-28,10.0,4.01,1.0,4.7,0.1107,0.1742,0.2321,1.0,0.147,0.147,7
144028,npp,1627,1459,0.22412870079278951,20.9484348297119,92.2301712036133,3670176,1626,1095,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83714879311334,31.060829746519754,27.17617254745039,9.914498792231755e-34,7.0,-31.04,1.2365102219381485,-30.59,0.0938,0.1694,0.25,1.0284,0.2185,0.2305,7
144221,npp,893,810,0.29522347450256303,20.9500293731689,92.234748840332,3670176,892,597,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.69264734462077,53.92531146190889,45.68171462238146,1.4323476948973229e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0132,0.1557,0.3132,1.1194,0.2458,0.3305,7
144431,npp,2144,3591,0.360688298940659,20.9463348388672,92.2331314086914,3670176,2148,2914,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.71843745690695,61.63469179630612,51.167789014508735,1.3019777597977996e-32,17.0,61.63,2.5331140255951103,61.8,0.0838,0.2267,0.3838,0.7687,0.2271,0.2773,7
144634,npp,1475,2960,0.2078050673007965,20.9507007598877,92.236213684082,3670176,1476,2385,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.09738154880998,44.82299655641059,38.61095655329763,7.874315840902166e-32,14.0,44.82,1.5732132722552272,45.04,0.1376,0.2191,0.3159,0.7954,0.1671,0.1653,7
144831,npp,786,2319,0.2160115987062454,20.9484176635742,92.2357711791992,3670176,786,1869,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.80933799082388,16.3116121660909,14.396409182390451,9.182537193172685e-29,11.0,16.32,1.0442604737599883,16.7,0.1001,0.1905,0.2647,0.9148,0.1987,0.1976,7
145028,npp,77,1676,0.27665878832340196,20.9504451751709,92.2338638305664,3670176,77,1267,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.35577012234212,20.31935365863995,17.90228487956824,1.5486255967666004e-23,8.0,-20.32,1.0837787002826917,-19.95,0.1173,0.1917,0.2584,0.9088,0.2526,0.2514,7
145227,npp,2405,1029,0.21913555264472961,20.9513053894043,92.2325057983398,3670176,2406,756,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.54538504824933,47.55952790106506,40.78807543043676,1.1040769886290304e-16,5.0,-47.54,1.646109783506203,-47.265,0.0363,0.1313,0.2735,1.3273,0.2276,0.2909,7
145421,npp,1658,387,0.1461885645985603,20.9471321105957,92.2323150634766,3670176,1657,218,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.07003753162186,63.61219048394615,52.46294630620561,9.095395475145516e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0596,0.1848,0.3028,0.9427,0.1602,0.1378,7
145435,npp,553,3801,0.31421600282192197,20.953275680542,92.231803894043,3670176,553,3058,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.24202929843224,65.64080556065578,53.752020107486935,9.807224688524555e-19,18.0,65.65,3.0,65.79,0.1241,0.2119,0.4195,0.8221,0.2083,0.2583,7
145624,npp,2963,3175,0.29507514834404003,20.9513702392578,92.2343978881836,3670176,2965,2532,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.20619553946447,51.49151846389979,43.845718983728,2.944648688446342e-11,15.0,51.5,1.847645286154319,51.655,0.0854,0.1537,0.3002,1.1336,0.2508,0.3345,7
148951,npp,2981,2536,0.35000641644000996,20.95046043396,92.232536315918,3670176,2981,2052,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.03635552072973,27.58265582022745,24.197399194974796,6.027977701529587e-07,12.0,27.58,1.184412938166907,27.67,0.096,0.1716,0.2587,1.0156,0.3249,0.3555,7
149155,npp,2276,1895,0.0371856614947319,20.9479312896729,92.2358169555664,3670176,2276,1468,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.27165973446337,8.073805420392526,7.141817868092821,2.0379914638852e-15,9.0,-8.06,1.0,-7.92,0.0719,0.1686,0.2443,1.0335,0.0428,0.0384,7
149345,npp,1551,1250,0.06906761974096301,20.9511070251465,92.2328720092773,3670176,1550,931,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.41126638362496,39.800987683823855,34.51562685421924,2.832609960495871e-23,6.0,-39.79,1.4276677814245327,-39.64,0.0691,0.1794,0.2712,0.9713,0.097,0.0671,7
149734,npp,2081,3390,0.098754683509469,20.9509811401367,92.2357788085938,3670176,2084,2738,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.70313317686762,57.13946001563161,48.03923077283569,8.910903166938026e-32,16.0,57.14,2.2013981571160284,57.19,0.0923,0.2337,0.3757,0.7454,0.1129,0.0736,7
151043,npp,2177,2325,0.0652304142713547,20.9484882354736,92.2326354980469,3670176,2177,1875,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.4080342204893,16.644144509749587,14.688114847406695,3.0399041662798685e-16,11.0,16.65,1.0442604737599883,16.7,0.1001,0.1905,0.2647,0.9148,0.0543,0.0597,7
151543,npp,1936,3804,0.1501906700432301,20.9492778778076,92.2338714599609,3670176,1941,3062,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.25290899313613,65.74278783557703,53.81672733895155,0.0004011700935268798,18.0,65.7,3.0,65.79,0.1241,0.2119,0.4195,0.8221,0.1537,0.1235,7
154213,npp,1362,1031,-0.095601916313171,20.9522132873535,92.2309875488281,3670176,1364,758,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.06999479388426,47.43521821220748,40.6929415093468,1.4854698052759835e-09,5.0,-47.48,1.646109783506203,-47.265,0.0363,0.1313,0.2735,1.3273,0.0364,-0.1269,7
154406,npp,609,388,0.058809362351894406,20.9492721557617,92.2364730834961,3670176,613,219,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.35905844496875,63.54358189709956,52.42427692081923,6.991410097589067e-18,2.0,-63.58,2.7445598364131496,-63.52,0.0596,0.1848,0.3028,0.9427,0.1283,0.0554,7
154621,npp,1907,3178,0.056965783238410894,20.9471855163574,92.2365875244141,3670176,1908,2534,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.5254324515104,51.61109406067265,43.94239533782014,1.9042615233836235e-16,15.0,51.58,1.847645286154319,51.655,0.0854,0.1537,0.3002,1.1336,0.1219,0.0646,7
154819,npp,1217,2535,0.1550981607288122,20.9490814208984,92.2355422973633,3670176,1218,2051,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.35890047254964,27.557602681819994,24.178541894379716,1.672793526534325e-24,12.0,27.53,1.184412938166907,27.67,0.096,0.1716,0.2587,1.0156,0.1603,0.1575,7
155011,npp,508,1892,0.058828592300415,20.9485015869141,92.23486328125,3670176,508,1465,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.0910516944884,8.200657458927985,7.254624420135133,3.0901782208303866e-31,9.0,-8.24,1.0,-7.92,0.0719,0.1686,0.2443,1.0335,0.0645,0.0608,7
155189,npp,2852,1247,-0.07594114542007399,20.9480419158936,92.2327194213867,3670176,2853,929,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.23916842614388,39.878607488957186,34.58426074081636,2.0411097655970006e-34,6.0,-39.91,1.4276677814245327,-39.64,0.0691,0.1794,0.2712,0.9713,-0.0046,-0.0738,7
155372,npp,2088,600,0.004996009171008994,20.9506282806396,92.2339096069336,3670176,2088,386,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.43212220197701,59.10767479463602,49.437061750600186,2.6023036297655807e-33,3.0,-59.13,2.3545700244418297,-59.02,0.0711,0.2397,0.3887,0.7268,0.0745,0.0036,7
155386,npp,963,4010,-0.009934037923813005,20.9513187408447,92.2301712036133,3670176,966,3173,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.03005538657303,69.14396045726855,55.827871989923786,2.2289569101679057e-32,19.0,69.1,3.5496478698597698,69.19,-0.0099,0.3285,0.4835,0.5304,0.0789,-0.0053,7
155570,npp,286,3386,0.0321413427591324,20.9471073150635,92.2339935302734,3670176,284,2735,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.44914434029961,57.08352086652644,48.006431357576126,1.4082660068538739e-32,16.0,57.05,2.2013981571160284,57.19,0.0923,0.2337,0.3757,0.7454,0.0827,0.024,7
155937,npp,1971,2107,0.1443607751280069,20.9508781433105,92.2314834594727,3670176,1971,1671,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.48395049174928,4.260271581526911,3.770952834805895,9.93974595438484e-27,10.0,4.24,1.0,4.7,0.1107,0.1742,0.2321,1.0,0.1444,0.1444,7
156115,npp,1249,1463,-0.01754669845104201,20.9487895965576,92.2331390380859,3670176,1250,1097,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.48505860572836,30.82064515508004,26.974007563669737,5.988557848773756e-21,7.0,-30.87,1.2365102219381485,-30.59,0.0938,0.1694,0.25,1.0284,0.023,-0.018,7
156294,npp,507,811,0.11514822579920292,20.9490966796875,92.2340927124023,3670176,506,599,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.01454944072962,53.84583794275405,45.62809595170332,7.17291725533382e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0132,0.1557,0.3132,1.1194,0.1535,0.1289,7
156491,npp,1748,3594,0.252527624368668,20.9489078521729,92.2355575561523,3670176,1750,2916,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.02282317451188,61.71993682267108,51.2320685268426,1.9350585244776495e-16,17.0,61.7,2.5331140255951103,61.8,0.0838,0.2267,0.3838,0.7687,0.1844,0.1941,7
156672,npp,1055,2961,-0.005641654133796997,20.9467163085938,92.2345428466797,3670176,1053,2386,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.47047897211645,44.890034761026094,38.66982733543384,2.9092740273593853e-09,14.0,44.85,1.5732132722552272,45.04,0.1376,0.2191,0.3159,0.7954,0.0314,-0.0045,7
168895,npp,323,166,0.0300810933113098,20.9503154754639,92.2336578369141,3670176,326,80,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.70838751590978,67.54937112857131,54.905534832298166,0.00013407097353773325,1.0,-67.6,3.1865100272627664,-67.42,0.0009,0.1894,0.4716,0.9199,0.1242,0.0277,7
169083,npp,1646,2955,0.18194898590445518,20.95090675354,92.2323226928711,3670176,1645,2382,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.48703621328603,44.686547827794755,38.50679496646777,0.000326455575642571,14.0,44.65,1.5732132722552272,45.04,0.1376,0.2191,0.3159,0.7954,0.1507,0.1447,7
169262,npp,947,2314,0.0836902782320976,20.9484062194824,92.2338562011719,3670176,947,1865,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.05115166201603,16.07269494744265,14.188354640950063,5.283643893420861e-11,11.0,16.05,1.0442604737599883,16.7,0.1001,0.1905,0.2647,0.9148,0.072,0.0766,7
169440,npp,228,1670,0.11779035767540336,20.9509334564209,92.2317886352539,3670176,228,1262,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80664966374314,20.61506099993891,18.16230948807644,2.977918661311877e-19,8.0,-20.63,1.0837787002826917,-19.95,0.1173,0.1917,0.2584,0.9088,0.106,0.107,7
169619,npp,2562,1021,-0.042667791247368,20.9522247314453,92.2323684692383,3670176,2564,750,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.73934351189432,47.77052622819346,40.960490029281715,2.174416276300339e-26,5.0,-47.8,1.646109783506203,-47.265,0.0363,0.1313,0.2735,1.3273,0.0686,-0.0566,7
169799,npp,1805,376,0.1848229318857193,20.9468116760254,92.2336349487305,3670176,1803,210,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.93365828451148,63.76986949439807,52.57460728492036,9.631961671754493e-32,2.0,-63.81,2.7445598364131496,-63.52,0.0596,0.1848,0.3028,0.9427,0.1742,0.1742,7
169813,npp,700,3794,-0.05366139113903001,20.9514446258545,92.2348861694336,3670176,698,3054,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.41409518502087,65.56264466616011,53.71392379422802,5.366899179897211e-26,18.0,65.52,3.0,65.79,0.1241,0.2119,0.4195,0.8221,0.0857,-0.0441,7
169993,npp,28,3167,0.08640992268919939,20.9504356384277,92.2352600097656,3670176,27,2527,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.1384937890475,51.30782762152302,43.71343168479522,2.2774476633849162e-32,15.0,51.27,1.847645286154319,51.655,0.0854,0.1537,0.3002,1.1336,0.1378,0.098,7
170167,npp,2391,2524,0.048083230853080694,20.9482421875,92.235466003418,3670176,2391,2043,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.85697449040613,27.031307980561664,23.726777186243773,3.161667397460069e-33,12.0,27.0,1.1367971201176101,27.67,0.096,0.1716,0.2587,1.0156,0.0656,0.0488,7
170350,npp,1678,1881,-0.05884350836277,20.9487819671631,92.2362518310547,3670176,1678,1454,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.67673437740582,8.839088563467405,7.818832856482319,1.7761733945443015e-32,9.0,-8.87,1.0,-7.92,0.0719,0.1686,0.2443,1.0335,-0.0532,-0.0608,7
170531,npp,946,1235,0.1013870500028133,20.9501209259033,92.2310638427734,3670176,947,919,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.41140684495197,40.32958131685361,34.95742859483405,8.173198605775212e-30,6.0,-40.36,1.4276677814245327,-39.64,0.0691,0.1794,0.2712,0.9713,0.1196,0.0985,7
170716,npp,197,588,0.0705775283277035,20.9509105682373,92.2333297729492,3670176,199,376,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.6623848813369,59.369850830642875,49.62194958785238,2.966906111858273e-25,3.0,-59.4,2.3545700244418297,-59.02,0.0711,0.2397,0.3887,0.7268,0.1024,0.0513,7
170727,npp,2131,4000,-0.117335230112076,20.9477462768555,92.2303161621094,3670176,2134,3168,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.18984110244567,68.98126560974535,55.739343683581396,1.030995568754576e-29,19.0,68.95,3.5496478698597698,69.19,-0.0099,0.3285,0.4835,0.5304,0.0486,-0.0622,7
170910,npp,1483,3376,0.0701905749738216,20.9507141113281,92.2323150634766,3670176,1482,2725,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.09310836448587,56.82256439743223,47.82042088087826,3.830791993540602e-26,16.0,56.8,2.1127631471468895,57.19,0.0923,0.2337,0.3757,0.7454,0.0968,0.0523,7
171092,npp,814,2737,0.0507122576236725,20.9492168426514,92.2336730957031,3670176,813,2195,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.46596431358978,36.558157468555216,31.82553015097537,6.39325268281591e-21,13.0,36.54,1.357151599901897,37.18,0.1171,0.2025,0.3322,0.8604,0.0624,0.0436,7
171271,npp,125,2098,0.0897013358771801,20.9480838775635,92.2333374023438,3670176,125,1662,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.12043713427758,3.8293845579869017,3.3896110290437886,1.8670134594956243e-14,10.0,3.72,1.0,4.7,0.1107,0.1742,0.2321,1.0,0.0897,0.0897,7
171453,npp,2472,1455,0.0848629660904408,20.952657699585,92.2369689941406,3670176,2472,1091,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.12748011547617,31.21858882339957,27.314163705583926,2.47049176772249e-07,7.0,-31.22,1.2365102219381485,-30.59,0.0938,0.1694,0.25,1.0284,0.1058,0.0873,7
174421,npp,236,1464,0.0937718097120523,20.94993019104,92.234260559082,3670176,236,1098,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.66382104194187,30.815714873511293,26.968730092093367,5.268108465997043e-06,7.0,-30.82,1.2365102219381485,-30.59,0.0938,0.1694,0.25,1.0284,0.113,0.0964,7
174611,npp,2580,814,0.11624085251241922,20.9482269287109,92.2347183227539,3670176,2581,602,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.25881548229536,53.76808237306987,45.566941008583086,2.580699980042128e-14,4.0,-53.8,1.9513309067639726,-53.69,0.0132,0.1557,0.3132,1.1194,0.154,0.1301,7
174800,npp,1832,175,0.11724991397932172,20.9505348205566,92.2305526733398,3670176,1832,85,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.47307054999382,67.41124177811271,54.81779874575469,6.748415159333175e-22,1.0,-67.44,3.1865100272627664,-67.42,0.0009,0.1894,0.4716,0.9199,0.1516,0.1079,7
174813,npp,762,3595,-0.096307933330536,20.9495906829834,92.2315673828125,3670176,761,2917,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.03321257515273,61.751547381876385,51.24924845772453,1.3846334216670782e-12,17.0,61.72,2.5331140255951103,61.8,0.0838,0.2267,0.3838,0.7687,0.0467,-0.074,7
175010,npp,99,2965,0.284769877791405,20.9467487335205,92.2354736328125,3670176,100,2389,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.7195041019399,45.01016457619221,38.76341337060089,2.471035044882809e-20,14.0,44.99,1.5732132722552272,45.04,0.1376,0.2191,0.3159,0.7954,0.216,0.2265,7
175198,npp,2470,2323,0.1610637195408344,20.9538249969482,92.2306823730469,3670176,2471,1874,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.76605123471823,16.581808832693778,14.63389554326507,5.784336622569313e-27,11.0,16.54,1.0442604737599883,16.7,0.1001,0.1905,0.2647,0.9148,0.1461,0.1473,7
175388,npp,1768,1681,0.22682457417249702,20.9470176696777,92.2307510375977,3670176,1768,1272,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.78120588799078,20.022221859988235,17.643703755213068,4.4828757106541757e-32,8.0,-20.05,1.0837787002826917,-19.95,0.1173,0.1917,0.2584,0.9088,0.2066,0.2061,7
175772,npp,304,390,0.1477742865681648,20.9466285705566,92.2329254150391,3670176,309,220,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.84645314356692,63.50767244859613,52.39832961826059,4.981353935300633e-32,2.0,-63.54,2.7445598364131496,-63.52,0.0596,0.1848,0.3028,0.9427,0.1607,0.1393,7
175784,npp,2270,3805,0.1506648305803537,20.9485549926758,92.2345962524414,3670176,2267,3061,196611,3866787,2439,2439,20.95,92.23333333,27,68,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.29319299731522,65.7657321808017,53.83224380702988,3.2980371865901636e-31,18.0,65.72,3.0,65.79,0.1241,0.2119,0.4195,0.8221,0.1538,0.1239,7
