gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2545,0.1856341697275639,20.9563694000244,92.1727523803711,3670176,1445,2059,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57753736176626,28.006232597951072,24.56524699258381,8.732403804067173e-08,12.0,28.0,1.184412938166907,27.365,0.061,0.1422,0.2572,0.8204,0.1533,0.1523,7
102845,npp,733,1902,0.1928343549370766,20.9581756591797,92.1741943359375,3670176,733,1474,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.93778451485818,7.661121936842199,6.778258008683617,4.79194817169128e-14,9.0,-7.66,1.0,-8.35,0.0545,0.1337,0.208,0.8726,0.1758,0.1683,7
102964,npp,3058,1258,0.402816295623779,20.9602127075195,92.1734085083008,3670176,3060,938,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.74480405168543,39.46435304316985,34.24321853051636,1.0229938879098181e-19,6.0,-39.49,1.4276677814245327,-39.94,0.0453,0.154,0.2461,0.7574,0.2909,0.3051,7
103211,npp,503,3398,0.1474639512598515,20.9568767547607,92.1715545654297,3670176,503,2746,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.58526457236601,57.33584311697656,48.18872922960664,3.425131189215484e-21,16.0,57.33,2.2013981571160284,56.985,0.0787,0.1903,0.3198,0.613,0.0972,0.0904,7
103811,npp,1935,3605,0.31915932893753096,20.9564647674561,92.1689529418945,3670176,1932,2925,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.67516162482195,61.92552908745865,51.37195139835401,8.587166337272747e-26,17.0,61.93,2.5331140255951103,61.65,0.0292,0.1394,0.3192,0.837,0.1876,0.2671,7
103928,npp,1255,2973,0.1357169253751636,20.9604091644287,92.1715774536133,3670176,1256,2396,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.6328393121563,45.2674212981108,38.974216053960255,3.5030386829862135e-24,14.0,45.26,1.5732132722552272,44.72,0.0881,0.1478,0.2525,0.789,0.1089,0.1071,7
104162,npp,2907,1687,0.238257355988026,20.9601345062256,92.168830871582,3670176,2907,1277,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.11544357466097,19.734488952332715,17.394121039171967,1.0482770676760713e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0691,0.1216,0.202,0.9594,0.2243,0.2286,7
104397,npp,1410,396,0.666855275630951,20.9597854614258,92.1704406738281,3670176,1413,224,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.21340130854679,63.424563744511254,52.35184929584474,0.00010339720832780737,2.0,-63.43,2.7445598364131496,-63.71,0.0022,0.1279,0.2977,0.9119,0.313,0.6081,7
104522,npp,2703,3185,0.23786535859108,20.9583377838135,92.1671524047852,3670176,2701,2539,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.69218284153824,51.78514879148325,44.078297676966194,6.355826601587678e-09,15.0,51.78,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,0.1737,0.2094,7
107731,npp,2687,1035,0.138988234102726,20.9594841003418,92.1738967895508,3670176,2691,761,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.30976920755649,47.33761522034253,40.61918456732259,1.757581547739236e-07,5.0,-47.35,1.646109783506203,-47.57,0.0577,0.139,0.2132,0.8392,0.1166,0.1166,7
108091,npp,147,3182,0.052171058952808394,20.9577236175537,92.1711807250977,3670176,149,2537,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46440115390618,51.70213535694914,44.01339198722831,6.415468025926831e-09,15.0,51.69,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,0.0731,0.0459,7
108268,npp,2522,2538,0.2032927647233009,20.9598636627197,92.1725997924805,3670176,2522,2054,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.10827776062622,27.684065901023985,24.288200316090904,9.640103709143314e-15,12.0,27.67,1.184412938166907,27.365,0.061,0.1422,0.2572,0.8204,0.1682,0.1668,7
109321,npp,164,2110,0.370712950825691,20.9554672241211,92.171760559082,3670176,164,1673,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36561854476291,4.423564976350339,3.915404860895924,3.599215345430252e-26,10.0,4.41,1.0,4.18,0.066,0.1166,0.1899,1.0,0.3707,0.3707,7
122252,npp,2341,3167,0.1473643761128187,20.9615840911865,92.1687850952148,3670176,2342,2528,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.08833505106685,51.263352273808465,43.67299086897617,7.79098507515724e-28,15.0,51.27,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,0.1247,0.1297,7
132746,npp,737,1673,0.29112125933170296,20.9598426818848,92.1694946289062,3670176,738,1265,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.63397968188993,20.482419913366478,18.04672513159622,1.1198582180816142e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0691,0.1216,0.202,0.9594,0.2731,0.2793,7
134402,npp,1311,2742,0.0647972971200943,20.9585456848145,92.1705322265625,3670176,1310,2200,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.36714764214294,36.73117981766414,31.971686624276057,4.932359261471549e-08,13.0,36.74,1.357151599901897,36.82,0.0736,0.1628,0.2225,0.7166,0.0444,0.0464,7
139160,npp,411,378,0.642564415931702,20.9563083648682,92.1677627563477,3670176,410,212,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.0235806928863,63.77982540957248,52.57797038694223,1.127648742092001e-24,2.0,-63.77,2.7445598364131496,-63.71,0.0022,0.1279,0.2977,0.9119,0.3042,0.586,7
139174,npp,2379,3795,0.640283644199371,20.9615001678467,92.1693725585938,3670176,2378,3055,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.21214354868329,65.52906786343655,53.69034447104294,4.2378706941644e-30,18.0,65.54,3.0,65.59,0.0281,0.1399,0.3208,0.8337,0.2834,0.5338,7
139562,npp,1013,2524,0.33661912381649,20.9557189941406,92.1693801879883,3670176,1013,2043,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18729296300948,27.003318922217666,23.701134934864516,8.084168070314011e-20,12.0,27.0,1.1367971201176101,27.365,0.061,0.1422,0.2572,0.8204,0.2877,0.2762,7
139756,npp,299,1881,0.307956367731094,20.9573669433594,92.1675415039062,3670176,299,1455,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.9198101321959,8.917882776920925,7.888011904359771,2.8347400020437897e-12,9.0,-8.87,1.0,-8.35,0.0545,0.1337,0.208,0.8726,0.2909,0.2687,7
143444,npp,656,3372,0.28552393615245797,20.9554004669189,92.1716461181641,3670176,660,2722,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.75253543001072,56.71131106096764,47.73359707223495,3.0798801418041196e-13,16.0,56.7,2.1127631471468895,56.985,0.0787,0.1903,0.3198,0.613,0.1617,0.175,7
143639,npp,3037,2733,0.413041144609451,20.9545269012451,92.1732635498047,3670176,3036,2192,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03069891264151,36.40422009507006,31.69392407421605,1.952963908426137e-21,13.0,36.38,1.357151599901897,36.82,0.0736,0.1628,0.2225,0.7166,0.301,0.296,7
143835,npp,2341,2094,0.11847043223679066,20.9594421386719,92.170539855957,3670176,2341,1658,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.17193940632241,3.629020083056274,3.212144660012017,1.147211747555226e-28,10.0,3.49,1.0,4.18,0.066,0.1166,0.1899,1.0,0.1185,0.1185,7
144028,npp,1627,1451,0.241731107234955,20.9558658599854,92.1731567382812,3670176,1626,1088,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83133182416482,31.422998067787322,27.4847222433207,9.725244182570971e-34,7.0,-31.4,1.2365102219381485,-30.975,0.0497,0.1239,0.2103,0.9415,0.2119,0.2276,7
144221,npp,893,801,0.13015865348279476,20.9568576812744,92.1672821044922,3670176,891,588,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.67206189025657,54.17344187833955,45.86659528191678,1.4305746115186677e-33,4.0,-54.15,1.9513309067639726,-53.91,-0.0249,0.1011,0.216,1.1542,0.1316,0.1502,7
144418,npp,140,165,0.1101712016388774,20.9569339752197,92.1703720092773,3670176,138,79,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.47529385839704,67.62814760298637,54.941833007467,6.522653243132178e-32,1.0,-67.61,3.1865100272627664,-67.51,0.1102,0.2544,0.4091,0.4586,0.0714,0.0505,7
144431,npp,2145,3583,0.239049009978771,20.9579391479492,92.1714401245117,3670176,2148,2907,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.38409612079602,61.47589623743189,51.060925567356904,1.2938800414530328e-32,17.0,61.47,2.5331140255951103,61.65,0.0292,0.1394,0.3192,0.837,0.156,0.2001,7
144634,npp,1476,2951,0.1907117143273354,20.9562168121338,92.1726531982422,3670176,1477,2379,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.05654587200182,44.521057646040234,38.36810892569926,7.960721177832698e-32,14.0,44.52,1.5732132722552272,44.72,0.0881,0.1478,0.2525,0.789,0.1439,0.1505,7
144831,npp,786,2310,0.1815581098198891,20.9591197967529,92.1720657348633,3670176,786,1861,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.83082594661273,15.819734501434368,13.964835228638071,9.451213903355146e-29,11.0,15.83,1.0442604737599883,16.21,0.0766,0.1538,0.1978,0.7581,0.1432,0.1376,7
145028,npp,77,1667,0.1959955766797066,20.9594383239746,92.1694412231445,3670176,77,1259,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.35983929212762,20.793453978031604,18.315723818728195,1.6189932798332947e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0691,0.1216,0.202,0.9594,0.1853,0.188,7
145227,npp,2405,1021,0.100849037989974,20.9581031799316,92.1730651855469,3670176,2406,750,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.52743167447386,47.823025773054034,40.995770553618456,1.167513079012118e-16,5.0,-47.8,1.646109783506203,-47.57,0.0577,0.139,0.2132,0.8392,0.0935,0.0846,7
145421,npp,1657,379,-0.004319012165069996,20.9591770172119,92.171875,3670176,1657,212,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.08342626375112,63.77308367153417,52.566665712716706,9.662005441345588e-09,2.0,-63.75,2.7445598364131496,-63.71,0.0022,0.1279,0.2977,0.9119,0.0685,-0.0039,7
145435,npp,554,3792,0.283990994095802,20.9612483978271,92.1691207885742,3670176,553,3053,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.22996113539882,65.48719185889789,53.656985029178514,1.035314377271136e-18,18.0,65.49,3.0,65.59,0.0281,0.1399,0.3208,0.8337,0.1647,0.2368,7
145624,npp,2964,3166,0.2242486551403999,20.9575958251953,92.1702575683594,3670176,2965,2527,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.17504322483393,51.23743050793907,43.65130890973063,3.13225562084994e-11,15.0,51.24,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,0.1663,0.1974,7
148951,npp,2982,2527,0.33322182297706604,20.9553813934326,92.1690521240234,3670176,2982,2046,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.94806020631123,27.159531911474456,23.83325239898051,5.638609694763079e-07,12.0,27.15,1.1367971201176101,27.365,0.061,0.1422,0.2572,0.8204,0.2847,0.2734,7
149155,npp,2276,1886,0.0497140735387802,20.9577445983887,92.1710510253906,3670176,2276,1459,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.36537031363564,8.596323967606478,7.603282600696317,1.919105647488421e-15,9.0,-8.58,1.0,-8.35,0.0545,0.1337,0.208,0.8726,0.0327,0.0434,7
149345,npp,1551,1241,-0.03925770521163899,20.9587173461914,92.1690826416016,3670176,1550,924,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.39781735403758,40.14273115028701,34.7974612485652,2.6980782146802723e-23,6.0,-40.13,1.4276677814245327,-39.94,0.0453,0.154,0.2461,0.7574,-0.0187,-0.0297,7
149538,npp,807,597,-0.16104039549827598,20.9593181610107,92.1727905273438,3670176,808,383,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.48901925241836,59.21134047355875,49.50163937267625,9.727692145142592e-30,3.0,-59.2,2.3545700244418297,-59.18,0.0072,0.108,0.2819,1.08,0.0024,-0.1739,7
151543,npp,1938,3796,0.009344577789307001,20.955638885498,92.1715850830078,3670176,1941,3056,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.52392426708808,65.60022158270024,53.728644149264554,0.0004134385814740651,18.0,65.56,3.0,65.59,0.0281,0.1399,0.3208,0.8337,0.0731,0.0078,7
154213,npp,1362,1023,-0.01707848906517001,20.9590797424316,92.1718597412109,3670176,1364,752,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.04874939510236,47.698381773495164,40.90058198719237,1.3934728733960573e-09,5.0,-47.74,1.646109783506203,-47.57,0.0577,0.139,0.2132,0.8392,0.0218,-0.0143,7
154406,npp,608,378,-0.098600819706917,20.9564056396484,92.1710815429688,3670176,613,214,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.72818941197079,63.740215878784284,52.551388374087786,6.599450297372497e-18,2.0,-63.77,2.7445598364131496,-63.71,0.0022,0.1279,0.2977,0.9119,0.0341,-0.0899,7
154419,npp,2576,3794,-0.11095473170280501,20.9557399749756,92.1684722900391,3670176,2581,3056,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.18653321388882,65.55956664548401,53.70731654590217,8.571257289227235e-08,18.0,65.52,3.0,65.59,0.0281,0.1399,0.3208,0.8337,0.033,-0.0925,7
154621,npp,1907,3169,-0.13628259301185602,20.9599990844727,92.1743698120117,3670176,1909,2529,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.5469214602678,51.35889634248923,43.749606881338316,1.7930507930612467e-16,15.0,51.32,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,-0.0288,-0.1199,7
154819,npp,1218,2526,0.05461845546960831,20.9546756744385,92.1718444824219,3670176,1218,2044,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.28688628975549,27.13139506868684,23.81167234922865,1.5945818473610665e-24,12.0,27.1,1.1367971201176101,27.365,0.061,0.1422,0.2572,0.8204,0.0396,0.0448,7
155011,npp,508,1883,0.004709474742412997,20.95823097229,92.1700820922852,3670176,508,1457,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.18927986362694,8.723278679467485,7.7161958055316555,2.995994658763153e-31,9.0,-8.76,1.0,-8.35,0.0545,0.1337,0.208,0.8726,-0.0123,0.0041,7
155189,npp,2852,1238,-0.06989312171935999,20.956033706665,92.1684951782227,3670176,2853,921,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.21977603043206,40.22264304609314,34.86792931594303,2.0170210377772455e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0453,0.154,0.2461,0.7574,-0.0402,-0.0529,7
155372,npp,2088,591,-0.0015562921762470039,20.9568347930908,92.1684875488281,3670176,2088,379,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.41088389525379,59.31060472224866,49.57868814848827,2.617852566776586e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0072,0.108,0.2819,1.08,0.0701,-0.0017,7
155386,npp,964,4001,0.25484362244605996,20.9596538543701,92.16845703125,3670176,966,3168,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.02300928836259,69.01191442100894,55.753616138601856,2.1924912641124484e-32,19.0,68.97,3.5496478698597698,69.07,0.1594,0.3326,0.5756,0.3506,0.0947,0.0894,7
155570,npp,286,3377,0.0631616041064262,20.95969581604,92.1705932617188,3670176,284,2726,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.46115271134393,56.86761417696125,47.85095483115647,1.4105141212010457e-32,16.0,56.83,2.1127631471468895,56.985,0.0787,0.1903,0.3198,0.613,0.0565,0.0387,7
155937,npp,1971,2098,0.008374027907847997,20.9610481262207,92.1680145263672,3670176,1971,1663,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.39071970759883,3.739864979853379,3.310469935733905,1.031639730427366e-26,10.0,3.72,1.0,4.18,0.066,0.1166,0.1899,1.0,0.0084,0.0084,7
156115,npp,1249,1454,-0.035284444689751004,20.9573764801025,92.1694564819336,3670176,1250,1091,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.4576127476492,31.227270817085145,27.320690227418947,6.3067757064970706e-21,7.0,-31.27,1.2365102219381485,-30.975,0.0497,0.1239,0.2103,0.9415,-0.0121,-0.0332,7
156491,npp,1749,3585,-0.057717010378838,20.9564876556396,92.1712188720703,3670176,1750,2909,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.0068375912837,61.53739065506775,51.10958203277248,2.0499541797318208e-16,17.0,61.51,2.5331140255951103,61.65,0.0292,0.1394,0.3192,0.837,0.0388,-0.0483,7
156672,npp,1055,2952,-0.05341295897960699,20.9591159820557,92.1729965209961,3670176,1054,2379,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.48856179243036,44.59043009201675,38.42891437191323,3.0998555123771547e-09,14.0,44.55,1.5732132722552272,44.72,0.0881,0.1478,0.2525,0.789,-0.0113,-0.0421,7
169083,npp,1647,2946,0.0638300403952599,20.956672668457,92.1692352294922,3670176,1645,2375,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.44297602384137,44.38566583024938,38.2645498852766,0.0003216994467790537,14.0,44.35,1.5732132722552272,44.72,0.0881,0.1478,0.2525,0.789,0.0632,0.0504,7
169262,npp,947,2305,0.0412052050232887,20.9590854644775,92.1703872680664,3670176,947,1857,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.08102512007662,15.581248048414409,13.756991857820644,4.959699518629948e-11,11.0,15.55,1.0442604737599883,16.21,0.0766,0.1538,0.1978,0.7581,0.0088,0.0312,7
169440,npp,228,1662,0.1424336656928062,20.9591064453125,92.1743774414062,3670176,228,1255,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80381321842609,21.036925170265217,18.530085187767817,2.8155556006269265e-19,8.0,-21.05,1.0837787002826917,-20.42,0.0691,0.1216,0.202,0.9594,0.1359,0.1366,7
169619,npp,2562,1013,-0.011832401156425004,20.9591655731201,92.1724472045898,3670176,2564,744,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.72036544784878,48.03489858610929,41.16859740427001,2.085047001145387e-26,5.0,-48.06,1.646109783506203,-47.57,0.0577,0.139,0.2132,0.8392,0.025,-0.0099,7
169799,npp,1804,368,0.12415632989723235,20.9587745666504,92.1733932495117,3670176,1802,204,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.94732801893502,63.929342786372985,52.67711422960749,9.399503092831651e-32,2.0,-63.97,2.7445598364131496,-63.71,0.0022,0.1279,0.2977,0.9119,0.1153,0.1132,7
169813,npp,701,3785,-0.07696697115898099,20.9595909118652,92.1719055175781,3670176,699,3048,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.4033162658584,65.40758998494461,53.617782355887954,5.126878455652955e-26,18.0,65.37,3.0,65.59,0.0281,0.1399,0.3208,0.8337,0.0443,-0.0642,7
169993,npp,29,3158,0.040958039462566403,20.9568042755127,92.1718444824219,3670176,27,2522,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.1083602416644,51.054848449061694,43.51949512147784,2.2120726548135502e-32,15.0,51.01,1.847645286154319,51.485,0.0522,0.1325,0.2379,0.8801,0.0671,0.036,7
170167,npp,2391,2515,0.0656843036413193,20.9597511291504,92.1709136962891,3670176,2391,2036,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.87279906611484,26.587941751159146,23.344643806208996,3.127027543678822e-33,12.0,26.56,1.1367971201176101,27.365,0.061,0.1422,0.2572,0.8204,0.0494,0.0539,7
170350,npp,1678,1872,-0.04213002324104301,20.9584922790527,92.1712646484375,3670176,1678,1446,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.78774991064036,9.361853529078514,8.280378551848212,1.788156935144705e-32,9.0,-9.4,1.0,-8.35,0.0545,0.1337,0.208,0.8726,-0.0592,-0.0368,7
170531,npp,946,1227,-0.021249756217003007,20.9573192596436,92.1734619140625,3670176,947,911,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.39256287911775,40.63529861320467,35.20899897909463,8.377515402462742e-30,6.0,-40.66,1.4276677814245327,-39.94,0.0453,0.154,0.2461,0.7574,-0.0061,-0.0161,7
170716,npp,197,580,0.008382007479667997,20.9565849304199,92.1741409301758,3670176,198,368,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.64219807677925,59.55189878554381,49.74852755777076,3.0914840078508033e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0072,0.108,0.2819,1.08,0.0743,0.0091,7
170727,npp,2132,3991,0.508186131715775,20.9556770324707,92.1702346801758,3670176,2134,3163,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.1827294481192,68.85192509894944,55.66623619961486,1.0495051858350687e-29,19.0,68.82,3.5496478698597698,69.07,0.1594,0.3326,0.5756,0.3506,0.1661,0.1782,7
170910,npp,1484,3367,0.07869382202625269,20.9578800201416,92.1671600341797,3670176,1483,2716,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.07431386373939,56.60334416633491,47.66201518692058,3.963661313935054e-26,16.0,56.58,2.1127631471468895,56.985,0.0787,0.1903,0.3198,0.613,0.0638,0.0482,7
171092,npp,814,2728,0.018509157001972004,20.9597930908203,92.1726455688477,3670176,813,2189,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.46222900825074,36.20234104563101,31.527517210718162,6.710783133771089e-21,13.0,36.18,1.2937979144666532,36.82,0.0736,0.1628,0.2225,0.7166,0.0051,0.0133,7
171271,npp,125,2089,0.0724624544382095,20.9581737518311,92.1699523925781,3670176,125,1654,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.51767687047386,3.32212314037791,2.9407218520182496,1.9802245381433087e-14,10.0,3.2,1.0,4.18,0.066,0.1166,0.1899,1.0,0.0725,0.0725,7
171453,npp,2472,1446,0.060300149023532895,20.9610366821289,92.1733245849609,3670176,2472,1085,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.13278143593453,31.621920994746404,27.65765653726126,2.6302200902456953e-07,7.0,-31.62,1.2365102219381485,-30.975,0.0497,0.1239,0.2103,0.9415,0.0652,0.0568,7
174421,npp,236,1455,0.040630429983138996,20.9581718444824,92.1710739135742,3670176,236,1091,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.66024313384818,31.21872041688363,27.31231699719248,4.904467616339213e-06,7.0,-31.22,1.2365102219381485,-30.975,0.0497,0.1239,0.2103,0.9415,0.0493,0.0383,7
