gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1260,0.781574130058289,21.0543746948242,92.2056350708008,3670144,2467,940,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.3280469907494,39.41146769028094,34.1975055517242,0.005478414412560893,6.0,-39.42,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,0.6208,0.7224,0.6121248397780797,7
101102,npp,1718,614,3.02158093452454,21.050989151001,92.2103805541992,3670144,1719,399,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.54071919286835,58.80147097309734,49.22108096274665,0.022943318244861087,3.0,-58.81,2.253202848596432,-59.13,0.119,0.4129,1.7769,0.7337,1.4607,2.217,1.755173291587141,7
101111,npp,575,4023,0.988174080848694,21.0546493530273,92.210319519043,3670144,581,3179,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.59620586820603,69.29552848730772,55.9109650058313,0.0013612534922042517,19.0,69.3,3.5496478698597698,69.06,0.34,0.824,2.072,0.3677,0.3492,0.3633,0.3358992895661024,7
101234,npp,2986,3398,1.60198795795441,21.0538845062256,92.2055206298828,3670144,2985,2747,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.56704380556805,57.336610827844595,48.186620823907624,0.01789409275911403,16.0,57.33,2.2013981571160284,57.0,0.2183,0.4826,1.5695,0.6277,0.8114,1.0056,0.6454092956398321,7
101357,npp,2286,2759,3.05367660522461,21.053581237793,92.206672668457,3670144,2285,2216,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.7272922237549,37.438300596094706,32.560511336522296,0.05356161492760905,13.0,37.42,1.357151599901897,36.9,0.1918,0.3182,1.9796,0.9522,2.3186,2.9077,1.8295567229334742,7
101482,npp,1582,2120,3.53958630561829,21.0535583496094,92.2116241455078,3670144,1582,1683,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.23527118640007,5.0809779918722064,4.496985804981997,0.11329928305255144,10.0,4.99,1.0,4.18,0.1489,0.3029,1.8633,1.0,3.5396,3.5396,1.2589954946156712,7
101605,npp,859,1476,4.34571409225464,21.0528392791748,92.2088317871094,3670144,859,1107,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.24019231754241,30.233970563009105,26.473141037699317,0.20652169296581727,7.0,-30.25,1.184412938166907,-30.87,0.1627,0.3088,1.6471,0.9812,3.7113,4.2639,0.10681894222330257,7
102352,npp,1582,1043,0.491176247596741,21.0552463531494,92.2112045288086,3670144,1581,766,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.03198895344461,47.09429005624735,40.42640412186508,0.0037598631162231487,5.0,-47.09,1.646109783506203,-47.54,0.1466,0.329,2.2664,0.9209,0.4015,0.4523,0.37661760791893395,7
102602,npp,2122,3189,0.333812415599823,21.0502681732178,92.2112579345703,3670144,2121,2541,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.82018852110049,51.89401828477261,44.160061050891954,0.0006481523003766407,15.0,51.9,1.847645286154319,51.47,0.143,0.3927,1.8821,0.7714,0.2711,0.2575,0.2575,7
102724,npp,1430,2546,0.27243393659591697,21.0521450042725,92.2059860229492,3670176,1430,2060,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.22155453060454,28.066446207342203,24.61702894825021,8.955323926811465e-08,12.0,28.05,1.184412938166907,27.29,0.1898,0.34,2.0427,0.8912,0.2459,0.2428,0.2428,7
102964,npp,3043,1260,0.326562657952309,21.0560474395752,92.2079086303711,3670176,3044,940,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.52464800777106,39.394434889103294,34.18550340913642,1.0791562279407517e-19,6.0,-39.42,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,0.3021,0.3018,0.3018,7
103092,npp,1151,4024,0.631763935089111,21.0511798858643,92.2079925537109,3670176,1157,3180,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.43307351477573,69.30208464264932,55.91928500191661,1.328345489090832e-15,19.0,69.32,3.5496478698597698,69.06,0.34,0.824,2.072,0.3677,0.2488,0.2323,0.2323,7
103211,npp,488,3399,0.2183115482330322,21.0509738922119,92.2087631225586,3670176,488,2747,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.43566242080061,57.35431487586044,48.202138670195446,3.6680552976479954e-21,16.0,57.36,2.2013981571160284,57.0,0.2183,0.4826,1.5695,0.6277,0.1829,0.137,0.137,7
103330,npp,2874,2759,0.189631275832653,21.0532360076904,92.2050704956055,3670176,2874,2216,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.5990772565655,37.42707749568492,32.552749653863984,4.1291432822654444e-26,13.0,37.42,1.357151599901897,36.9,0.1918,0.3182,1.9796,0.9522,0.2082,0.1806,0.1806,7
103566,npp,1443,1476,0.2069865167140961,21.0547294616699,92.2105712890625,3670176,1444,1107,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.47568094383274,30.224837208405052,26.46658438986238,9.029610170430277e-28,7.0,-30.25,1.184412938166907,-30.87,0.1627,0.3088,1.6471,0.9812,0.217,0.2031,0.2031,7
103811,npp,1919,3606,0.248170457780361,21.0564937591553,92.2085189819336,3670176,1916,2925,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.5746692744747,61.94029796964014,51.3820027869293,9.182389762186704e-26,17.0,61.95,2.5331140255951103,61.64,0.2437,0.7226,1.7143,0.4193,0.1157,0.1041,0.1041,7
103928,npp,1240,2974,0.268282502889633,21.0551204681396,92.2064208984375,3670176,1240,2397,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.42759205224661,45.293032990395,38.99486897604401,3.7038675327314e-24,14.0,45.3,1.5732132722552272,44.82,0.2011,0.3867,2.0749,0.7835,0.2277,0.2102,0.2102,7
104162,npp,2892,1689,0.303207963705063,21.0556240081787,92.2061233520508,3670176,2892,1278,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.6181223590834,19.63890293337787,17.31069168369125,1.0741021930985062e-16,8.0,-19.63,1.0442604737599883,-20.21,0.1845,0.2866,1.3769,1.0572,0.3189,0.3205,0.3205,7
104406,npp,289,3815,0.742936372756958,21.0553646087646,92.2050704956055,3670176,293,3067,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.54197030130058,65.87377350568087,53.90630143893665,7.508665570502256e-15,18.0,65.89,3.0,65.63,0.2274,0.5861,2.355,0.5169,0.3552,0.384,0.384,7
104522,npp,2688,3187,0.363242983818054,21.0509147644043,92.2101821899414,3670176,2685,2539,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.51587134011353,51.83603753963084,44.117239304815605,6.252666131029523e-09,15.0,51.84,1.847645286154319,51.47,0.143,0.3927,1.8821,0.7714,0.287,0.2802,0.2802,7
105916,npp,530,1258,1.81173610687256,21.0553741455078,92.2106552124023,3670144,531,938,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.52155686109667,39.473806265799794,34.25140297186658,0.04539778627280127,6.0,-39.49,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,1.3424,1.6745,0.7606866631565251,7
106098,npp,2850,611,3.09217286109924,21.0533180236816,92.2096862792969,3670144,2852,396,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.77636124836748,58.86487048159167,49.2695587420508,0.09307514146750104,3.0,-58.88,2.253202848596432,-59.13,0.119,0.4129,1.7769,0.7337,1.492,2.2688,0.39528781835970794,7
106285,npp,1042,3397,5.44330310821533,21.0534706115723,92.2097778320312,3670144,1044,2745,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.64341099859915,57.2958006784855,48.160922526027605,0.1290180906533679,16.0,57.31,2.2013981571160284,57.0,0.2183,0.4826,1.5695,0.6277,2.5564,3.4168,0.819791167352065,7
106467,npp,354,2757,4.08636093139648,21.0534629821777,92.2072830200195,3670144,355,2214,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.77061546505743,37.35087022122524,32.48909238691376,0.13431296535241666,13.0,37.34,1.357151599901897,36.9,0.1918,0.3182,1.9796,0.9522,3.0795,3.891,1.1874104832669317,7
106642,npp,2702,2116,3.28283977508545,21.051830291748,92.2066116333008,3670144,2702,1680,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.87721936239132,4.847509467476106,4.290570905052222,0.09414558372239656,10.0,4.76,1.0,4.18,0.1489,0.3029,1.8633,1.0,3.2828,3.2828,1.3877408556297126,7
107043,npp,2463,3603,1.68771123886108,21.0524406433105,92.2080612182617,3670144,2460,2923,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.76272211591167,61.87830717745909,51.34083086401484,0.030404488944844328,17.0,61.88,2.5331140255951103,61.64,0.2437,0.7226,1.7143,0.4193,0.684,0.7076,0.09558717341081646,7
107217,npp,1781,2971,0.594843715429306,21.0570793151855,92.2102127075195,3670144,1782,2394,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.92520061329205,45.20023940200214,38.920543082736735,0.01590233876977176,14.0,45.19,1.5732132722552272,44.82,0.2011,0.3867,2.0749,0.7835,0.4353,0.4661,0.14600136859323537,7
107388,npp,1079,2329,0.5516097843647,21.054630279541,92.2102508544922,3670144,1079,1878,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.33182137303281,16.874256173251645,14.891801019032162,0.005887723539077165,11.0,16.87,1.0442604737599883,16.38,0.1715,0.344,1.8449,0.8806,0.5017,0.4857,0.3671858446769813,7
107562,npp,358,1686,0.343196526169777,21.0510082244873,92.2071685791016,3670144,358,1276,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.24933392878776,19.777090024897166,17.431411196303234,0.0008108554737187216,8.0,-19.79,1.0837787002826917,-20.21,0.1845,0.2866,1.3769,1.0572,0.3552,0.3628,0.3628,7
107911,npp,1912,395,0.235149942338467,21.0547065734863,92.2102432250977,3670176,1912,223,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.98610636696769,63.444305317537186,52.36366452329312,2.0647688827652695e-13,2.0,-63.45,2.7445598364131496,-63.64,0.1738,0.4903,2.7402,0.6179,0.21,0.1453,0.1453,7
108091,npp,132,3183,0.19038153439760208,21.0524101257324,92.2072830200195,3670176,133,2537,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.29370899623892,51.72358141301692,44.0299123696211,6.801546784989759e-09,15.0,51.72,1.847645286154319,51.47,0.143,0.3927,1.8821,0.7714,0.1934,0.1469,0.1469,7
108621,npp,1056,1252,0.36257947981357597,21.0545749664307,92.2065887451172,3670176,1054,933,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.48998630762713,39.711264748760726,34.446825382031115,1.796975600729934e-24,6.0,-39.72,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,0.3273,0.3351,0.3351,7
108974,npp,1564,3391,0.20468251407146448,21.0566749572754,92.2106475830078,3670176,1563,2739,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.22175552178737,57.16549231951747,48.066550416224494,1.342139015676919e-25,16.0,57.17,2.2013981571160284,57.0,0.2183,0.4826,1.5695,0.6277,0.1767,0.1285,0.1285,7
109321,npp,149,2112,0.305279389023781,21.0505790710449,92.2111053466797,3670176,149,1675,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.13725284058683,4.5435351896708145,4.021557376922535,3.832304579159389e-26,10.0,4.53,1.0,4.18,0.1489,0.3029,1.8633,1.0,0.3053,0.3053,0.3053,7
112572,npp,1537,1247,8.27757549285889,21.0524501800537,92.2106018066406,3670144,1539,928,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.55427572526064,39.89183548865111,34.59302849975326,0.16967454867887552,6.0,-39.91,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,5.8713,7.6503,4.234916162252211,7
112917,npp,2042,3383,8.10678577423096,21.0529823303223,92.2067108154297,3670144,2041,2732,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.5906335610634,56.98456144142299,47.93166258435883,0.07941138476337016,16.0,56.97,2.1127631471468895,57.0,0.2183,0.4826,1.5695,0.6277,3.9116,5.0887,3.4902259674136835,7
119312,npp,2318,3790,11.588020324707,21.0534954071045,92.2100524902344,3670144,2315,3051,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.91895214141489,65.44586325804934,53.62961534221092,0.06190362386332718,18.0,65.45,3.0,65.63,0.2274,0.5861,2.355,0.5169,3.9703,5.9897,4.74364018674559,7
119657,npp,967,2522,6.68830108642578,21.0524215698242,92.2082138061523,3670144,967,2041,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.53659377568472,26.90148546868365,23.610828547279834,0.12984524964587638,12.0,26.9,1.1367971201176101,27.29,0.1898,0.34,2.0427,0.8912,5.8874,5.9603,3.346641260360959,7
121027,npp,285,806,0.502709537744522,21.0568599700928,92.2079086303711,3670176,284,593,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.95720962742267,54.028135859002504,45.75805539068017,0.0004231443201836349,4.0,-54.02,1.9513309067639726,-53.865,0.123,0.4957,2.0794,0.6111,0.3065,0.3072,0.3072,7
138576,npp,2628,2315,0.270647540688515,21.0520801544189,92.2100448608398,3670176,2628,1866,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.77040786938541,16.105670356950583,14.217115248328252,1.159154977405228e-32,11.0,16.1,1.0442604737599883,16.38,0.1715,0.344,1.8449,0.8806,0.2327,0.2383,0.2383,7
139174,npp,2364,3796,0.461149722337723,21.053560256958,92.2070465087891,3670176,2362,3055,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.37189845652124,65.548143264745,53.702268566411114,4.1768869851008176e-30,18.0,65.56,3.0,65.63,0.2274,0.5861,2.355,0.5169,0.2613,0.2384,0.2384,7
139562,npp,998,2526,0.449708998203278,21.0504360198975,92.2104949951172,3670176,998,2044,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.8283044675564,27.095902935484748,23.780955592765928,7.70206448097621e-20,12.0,27.1,1.1367971201176101,27.29,0.1898,0.34,2.0427,0.8912,0.3995,0.4008,0.4008,7
142653,npp,1533,2519,0.496284693479538,21.05739402771,92.2087783813477,3670144,1533,2039,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.76699223769486,26.75595116360063,23.486909082122466,0.007504763213146602,12.0,26.75,1.1367971201176101,27.29,0.1898,0.34,2.0427,0.8912,0.4405,0.4423,0.2912364068808264,7
143235,npp,2431,589,0.412894010543823,21.056526184082,92.2074966430664,3670176,2436,378,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.38430435095741,59.38697008049206,49.62789877642883,3.656012087044125e-15,3.0,-59.38,2.3545700244418297,-59.13,0.119,0.4129,1.7769,0.7337,0.3029,0.3029,0.3029,7
143444,npp,641,3374,0.304523393511772,21.0543022155762,92.2108306884766,3670176,644,2723,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.39669643369724,56.752428688355565,47.76329427021734,3.2427917646759954e-13,16.0,56.75,2.1127631471468895,57.0,0.2183,0.4826,1.5695,0.6277,0.2186,0.1912,0.1912,7
143639,npp,3021,2734,0.378755331039429,21.0567874908447,92.2098617553711,3670176,3021,2192,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58460662030224,36.451214672877086,31.73332317019924,2.047384630611898e-21,13.0,36.42,1.357151599901897,36.9,0.1918,0.3182,1.9796,0.9522,0.3476,0.3607,0.3607,7
143835,npp,2326,2096,0.12161497049964964,21.0550575256348,92.2094955444336,3670176,2326,1660,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.02357901990973,3.783101446335918,3.348493728435029,1.1909583553542187e-28,10.0,3.6,1.0,4.18,0.1489,0.3029,1.8633,1.0,0.1216,0.1216,0.1216,7
144028,npp,1612,1453,0.188870407640934,21.0520114898682,92.2092590332031,3670176,1611,1090,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.41365601131177,31.307337840781848,27.386262817414206,9.961148693830228e-34,7.0,-31.31,1.2365102219381485,-30.87,0.1627,0.3088,1.6471,0.9812,0.206,0.1853,0.1853,7
144221,npp,878,804,0.227481357753277,21.0515575408936,92.2079162597656,3670176,876,591,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.94102888042487,54.079228323182676,45.79653837055943,1.4410644863245219e-33,4.0,-54.07,1.9513309067639726,-53.865,0.123,0.4957,2.0794,0.6111,0.1655,0.139,0.139,7
144431,npp,2130,3584,0.11964590987190604,21.0506820678711,92.2086715698242,3670176,2133,2908,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.2423495960874,61.48962394300487,51.07035997249523,1.301431672133915e-32,17.0,61.49,2.5331140255951103,61.64,0.2437,0.7226,1.7143,0.4193,0.0649,0.0502,0.0502,7
144634,npp,1461,2952,0.21632805466651922,21.0515727996826,92.2078628540039,3670176,1462,2380,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.85342692332765,44.54789205694982,38.38983833881733,7.90402131560425e-32,14.0,44.55,1.5732132722552272,44.82,0.2011,0.3867,2.0749,0.7835,0.1947,0.1695,0.1695,7
144831,npp,771,2312,0.1975005939602852,21.0543766021729,92.2119827270508,3670176,771,1863,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21262948860878,15.923553344604981,14.055986732883857,9.244065187001223e-29,11.0,15.94,1.0442604737599883,16.38,0.1715,0.344,1.8449,0.8806,0.1626,0.1739,0.1739,7
145028,npp,62,1669,0.275858551263809,21.0554580688477,92.2067337036133,3670176,62,1261,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.90444434013638,20.69807082711263,18.232622710695544,1.560357706947322e-23,8.0,-20.68,1.0837787002826917,-20.21,0.1845,0.2866,1.3769,1.0572,0.2931,0.2916,0.2916,7
145227,npp,2390,1023,0.242466732859612,21.0539569854736,92.2081756591797,3670176,2391,752,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.8597525329059,47.739823762796675,40.930301083988645,1.1111696731728978e-16,5.0,-47.74,1.646109783506203,-47.54,0.1466,0.329,2.2664,0.9209,0.2504,0.2233,0.2233,7
145435,npp,539,3793,0.111580272205174,21.0532855987549,92.2066955566406,3670176,538,3054,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.38971456294246,65.50609049412091,53.668805495683884,9.971890474577484e-19,18.0,65.51,3.0,65.63,0.2274,0.5861,2.355,0.5169,0.1448,0.0577,0.0577,7
145624,npp,2949,3167,-0.06856773793697399,21.0518169403076,92.2057342529297,3670176,2950,2528,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.44996216385215,51.2716716185648,43.67761081260104,2.993479781187671e-11,15.0,51.27,1.847645286154319,51.47,0.143,0.3927,1.8821,0.7714,0.0533,-0.0529,-0.0529,7
145818,npp,2265,2525,0.160368524491787,21.0514392852783,92.2080001831055,3670144,2265,2044,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.6012891017106,27.056048050403593,23.74442720084768,0.000593164594535558,12.0,27.05,1.1367971201176101,27.29,0.1898,0.34,2.0427,0.8912,0.145,0.1429,0.1429,7
146006,npp,1561,1884,0.638799548149109,21.0552730560303,92.2072601318359,3670144,1561,1458,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.76493626312688,8.739202478846115,7.729546486922448,0.015575420580332108,9.0,-8.7,1.0,-8.29,0.1465,0.3601,2.1801,0.8412,0.5816,0.5374,0.22388191416811193,7
146194,npp,838,1241,1.56689858436584,21.0565509796143,92.2094116210938,3670144,839,923,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.16858364221177,40.144892864864296,34.79961691094499,0.04889778188420679,6.0,-40.13,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,1.1709,1.4482,0.4639351515040241,7
146385,npp,96,596,2.53334474563599,21.0526351928711,92.2099533081055,3670144,100,383,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.15958064588172,59.23950089853638,49.521646612869965,0.09884311297546085,3.0,-59.22,2.3545700244418297,-59.13,0.119,0.4129,1.7769,0.7337,1.2035,1.8588,-0.1308158449077832,7
146778,npp,695,2740,7.86635398864746,21.0557994842529,92.209098815918,3670144,695,2198,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.94614998813518,36.65217686294298,31.900301955883187,0.25668480135361843,13.0,36.66,1.357151599901897,36.9,0.1918,0.3182,1.9796,0.9522,5.8647,7.4903,2.3234843003876735,7
146964,npp,3069,2101,4.70020818710327,21.0564117431641,92.2085800170898,3670144,3069,1665,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.37300260268508,3.9339134029564202,3.4817581698804805,0.19559840381197677,10.0,3.89,1.0,4.18,0.1489,0.3029,1.8633,1.0,4.7002,4.7002,0.762994141665736,7
147159,npp,2336,1458,3.49294710159302,21.0565185546875,92.2073745727539,3670144,2338,1094,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.00923937128141,31.096929107623023,27.20646413527889,0.14974174376248692,7.0,-31.09,1.2365102219381485,-30.87,0.1627,0.3088,1.6471,0.9812,2.8781,3.4272,0.41304416186962856,7
147924,npp,1484,2315,1.100561618804932,21.0577278137207,92.2055740356445,3670144,1484,1866,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.97958172412234,16.100840689563185,14.211135003473647,0.039556174703181644,11.0,16.1,1.0442604737599883,16.38,0.1715,0.344,1.8449,0.8806,1.0274,0.9692,0.17297262932897128,7
148562,npp,1261,3797,0.34420283138752,21.0511512756348,92.2084732055664,3670144,1259,3056,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.23350643276856,65.57525659886858,53.71014436075254,0.00731334207970434,18.0,65.58,3.0,65.63,0.2274,0.5861,2.355,0.5169,0.2223,0.1779,0.03068952834454927,7
148756,npp,596,3171,0.25590799748897597,21.0567817687988,92.2085037231445,3670144,598,2530,196611,3866755,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.40121657814383,51.38260174137396,43.76165351987669,0.0014141259939590548,15.0,51.38,1.847645286154319,51.47,0.143,0.3927,1.8821,0.7714,0.2289,0.1974,0.16893501746777834,7
148951,npp,2966,2529,0.31540609896183003,21.0559520721436,92.2110366821289,3670176,2967,2047,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.69289993429108,27.24941596837873,23.9107062824072,5.871484775657456e-07,12.0,27.25,1.184412938166907,27.29,0.1898,0.34,2.0427,0.8912,0.2822,0.2811,0.2811,7
149155,npp,2261,1888,0.0801879838109016,21.0535144805908,92.2093505859375,3670176,2261,1461,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.68376930805675,8.446651890178673,7.471122932343463,1.995622542624605e-15,9.0,-8.47,1.0,-8.29,0.1465,0.3601,2.1801,0.8412,0.023,0.0675,0.0675,7
149345,npp,1536,1244,0.04797831922769551,21.0536937713623,92.2108154296875,3670176,1534,926,196611,3866787,1533,1533,21.05416667,92.20833333,21,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.82257264517538,40.009664013753714,34.68782754704367,2.7912033236372146e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1621,0.3278,1.5975,0.9242,0.107,0.0443,0.0443,7
