gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2554,0.2188837751746178,20.9452514648438,92.2350997924805,3670176,1446,2066,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.56681342617122,28.425723612527467,24.925597399115006,9.35813083192603e-08,12.0,28.42,1.184412938166907,27.72,0.0798,0.1727,0.2575,0.9155,0.1971,0.2004,7
103211,npp,503,3408,0.254813656210899,20.941650390625,92.2411956787109,3670176,504,2755,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.56270302797346,57.57045125943479,48.35662327371309,3.5856477348156425e-21,16.0,57.57,2.2013981571160284,57.19,0.0143,0.179,0.3128,0.8834,0.1926,0.2251,7
103330,npp,2889,2768,0.145058723166585,20.9445304870605,92.2391662597656,3670176,2889,2224,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.83334996265562,37.78451442743838,32.85058140920172,3.956262824922534e-26,13.0,37.78,1.357151599901897,37.22,0.1083,0.1873,0.2852,0.8445,0.127,0.1225,7
103566,npp,1459,1483,0.359096243977547,20.9431056976318,92.2390060424805,3670176,1460,1112,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.7798350692607,29.913042414887858,26.199990406129533,8.389253553495035e-28,7.0,-29.92,1.184412938166907,-30.54,0.072,0.1843,0.2569,0.8579,0.3057,0.3081,7
103928,npp,1256,2983,0.365705087780952,20.9397850036621,92.2402114868164,3670176,1256,2403,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.5520076149361,45.603199956508966,39.243063780723745,3.391413460953993e-24,14.0,45.6,1.5732132722552272,45.075,0.1359,0.2354,0.3478,0.6717,0.2409,0.2456,7
104162,npp,2908,1697,0.295021295547485,20.9425868988037,92.241340637207,3670176,2908,1285,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.91750318974313,19.18761206159861,16.91635916841983,9.86470853960621e-17,8.0,-19.19,1.0442604737599883,-19.925,0.1273,0.1882,0.2497,0.8401,0.2604,0.2478,7
104406,npp,304,3824,0.694602727890015,20.9394760131836,92.2409210205078,3670176,309,3072,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.04560499838124,66.03410272086602,54.004603810749124,6.997336469825736e-15,18.0,66.05,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.2983,0.4006,7
107731,npp,2689,1045,0.083969458937645,20.9418048858643,92.2380828857422,3670176,2691,767,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.26824974307956,47.004221181447235,40.35521847594785,1.8797065414239984e-07,5.0,-47.02,1.646109783506203,-47.25,0.0761,0.1959,0.2625,0.8074,0.0902,0.0678,7
108091,npp,147,3192,0.23135939985513698,20.9432525634766,92.2413787841797,3670176,149,2542,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.44077347717634,51.983740966402934,44.22796315088717,6.82812313917317e-09,15.0,51.98,1.847645286154319,51.75,0.0578,0.1257,0.2746,1.2582,0.2153,0.2911,7
139174,npp,2379,3805,0.578940719366074,20.9451103210449,92.2373733520508,3670176,2378,3061,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.19005407603515,65.70067709504517,53.79641329845449,4.1417135724389936e-30,18.0,65.72,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.2597,0.3339,7
139562,npp,1013,2534,0.4962078332901,20.9426593780518,92.2394027709961,3670176,1014,2051,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.15427996127984,27.48191184764217,24.113189959396415,7.67188896101026e-20,12.0,27.48,1.184412938166907,27.72,0.0798,0.1727,0.2575,0.9155,0.4313,0.4543,7
139756,npp,300,1891,0.339995592832565,20.9399394989014,92.2384262084961,3670176,300,1464,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.25908583651501,8.344476494869992,7.381638708966411,2.6704808797695507e-12,9.0,-8.29,1.0,-7.83,0.104,0.1784,0.2549,0.8865,0.3198,0.3014,7
143444,npp,656,3381,0.1620442792773247,20.9414443969727,92.2345275878906,3670176,660,2731,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.73644298366726,56.92769575310197,47.88970598362234,3.2812170812788133e-13,16.0,56.93,2.1127631471468895,57.19,0.0143,0.179,0.3128,0.8834,0.1501,0.1432,7
143639,npp,3037,2742,0.356242120265961,20.9429397583008,92.2341766357422,3670176,3036,2200,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03962666036098,36.758857481268684,31.99068715698139,2.0601098077242777e-21,13.0,36.74,1.357151599901897,37.22,0.1083,0.1873,0.2852,0.8445,0.2827,0.3008,7
143835,npp,2342,2104,0.1957616209983826,20.9415378570557,92.239875793457,3670176,2342,1668,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.3324063844509,4.2025314215213525,3.7195911495611624,1.1914664570377403e-28,10.0,4.06,1.0,4.7,0.1071,0.1581,0.2333,1.0,0.1958,0.1958,7
144028,npp,1628,1460,0.1593540534377098,20.9409046173096,92.2359237670898,3670176,1627,1095,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73928359067787,31.01899080646986,27.140506995281452,9.917848265409613e-34,7.0,-31.0,1.2365102219381485,-30.54,0.072,0.1843,0.2569,0.8579,0.1379,0.1367,7
144221,npp,894,811,0.284761190414429,20.942476272583,92.2410507202148,3670176,892,598,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.64743462536764,53.89946524542648,45.66242857568474,1.431754151601909e-33,4.0,-53.88,1.9513309067639726,-53.675,0.0354,0.1591,0.2809,0.9941,0.2226,0.2831,7
144431,npp,2145,3593,0.625066936016083,20.9421272277832,92.2415237426758,3670176,2148,2915,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35982722322538,61.68062036535749,51.198380082287414,1.30232247429673e-32,17.0,61.68,2.5331140255951103,61.82,0.0744,0.2763,0.4496,0.5723,0.2958,0.3577,7
144634,npp,1476,2961,0.21864362806081772,20.942720413208,92.2414703369141,3670176,1477,2386,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.03365871506536,44.85587421330328,38.637372796031315,7.869022510012714e-32,14.0,44.85,1.5732132722552272,45.075,0.1359,0.2354,0.3478,0.6717,0.1475,0.1469,7
144831,npp,787,2319,0.17572375014424318,20.9417667388916,92.2344741821289,3670176,787,1870,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.60897218894007,16.311973727573747,14.39672632593212,9.16840567876511e-29,11.0,16.32,1.0442604737599883,16.81,0.0887,0.2025,0.248,0.781,0.1325,0.1372,7
145028,npp,78,1677,0.279334932565689,20.9427967071533,92.2400131225586,3670176,78,1268,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.19679767636701,20.267634015062836,17.857164310668544,1.5452721503899225e-23,8.0,-20.26,1.0837787002826917,-19.925,0.1273,0.1882,0.2497,0.8401,0.2422,0.2347,7
145227,npp,2406,1030,0.244604296982288,20.9436683654785,92.2389526367188,3670176,2407,757,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.49003377476393,47.527274351540655,40.76262521294776,1.1013294482999417e-16,5.0,-47.51,1.646109783506203,-47.25,0.0761,0.1959,0.2625,0.8074,0.1878,0.1975,7
145421,npp,1659,388,0.30352629721164703,20.9397392272949,92.2381134033203,3670176,1658,218,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.03745307714522,63.59523161058945,52.451993785506815,9.073495591149965e-09,2.0,-63.58,2.7445598364131496,-63.52,0.0317,0.1798,0.3297,0.8797,0.2032,0.267,7
145435,npp,554,3802,-0.033991023898125,20.9449081420898,92.2370452880859,3670176,554,3059,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.20794400934508,65.6587888632388,53.763123037708965,9.775692740772092e-19,18.0,65.66,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.0554,-0.0196,7
145624,npp,2964,3176,0.12048844806849957,20.9433727264404,92.2392578125,3670176,2966,2533,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.15431976843237,51.517844484823875,43.86583615247871,2.934420019103905e-11,15.0,51.52,1.847645286154319,51.75,0.0578,0.1257,0.2746,1.2582,0.1553,0.1516,7
148951,npp,2982,2537,0.36054433882236503,20.9426250457764,92.2381210327148,3670176,2982,2053,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.92223520089217,27.63006427806697,24.238177027866655,6.054798264814537e-07,12.0,27.62,1.184412938166907,27.72,0.0798,0.1727,0.2575,0.9155,0.3167,0.3301,7
149155,npp,2277,1895,0.1263161200331524,20.9413070678711,92.2346954345703,3670176,2277,1468,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.86338305499758,8.076666510732784,7.144345019016841,2.0457066705240806e-15,9.0,-8.06,1.0,-7.83,0.104,0.1784,0.2549,0.8865,0.1061,0.112,7
149345,npp,1552,1251,0.008593596518039995,20.943546295166,92.2390747070312,3670176,1555,933,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.33983694788328,39.763471826460055,34.484660324165645,2.8407978615280117e-23,6.0,-39.76,1.4276677814245327,-39.61,0.1088,0.2086,0.2832,0.7582,0.0181,0.0065,7
149538,npp,809,606,-0.024610221385956005,20.9392700195312,92.2390823364258,3670176,809,391,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.43111818025596,59.000961782434494,49.35462843584459,1.0066780095094334e-29,3.0,-58.99,2.253202848596432,-58.99,-0.0163,0.0708,0.3328,2.2346,0.1158,-0.055,7
149734,npp,2082,3391,0.0988975632935762,20.9429512023926,92.2407608032227,3670176,2085,2739,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.65963558680157,57.1621329046364,48.05551636875496,8.935360586117824e-32,16.0,57.17,2.2013981571160284,57.19,0.0143,0.179,0.3128,0.8834,0.1218,0.0874,7
151043,npp,2178,2326,0.06059430539608,20.9405994415283,92.238639831543,3670176,2178,1876,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.20773273289173,16.70003921034542,14.737122078744862,3.0266566201905787e-16,11.0,16.7,1.0442604737599883,16.81,0.0887,0.2025,0.248,0.781,0.0223,0.0473,7
151543,npp,1938,3806,0.0992970447987318,20.9394416809082,92.2398147583008,3670176,1941,3062,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.50119946612786,65.77172852724476,53.83444783589057,0.00040013513350461,18.0,65.73,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.0998,0.0573,7
154213,npp,1363,1032,-0.13221564888954201,20.9445724487305,92.2375183105469,3670176,1365,759,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.01500325156238,47.40217427596625,40.66684154042545,1.4930691879147749e-09,5.0,-47.44,1.646109783506203,-47.25,0.0761,0.1959,0.2625,0.8074,-0.0412,-0.1068,7
154406,npp,610,388,-0.015474796295165988,20.9424457550049,92.2357711791992,3670176,613,220,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.32419653548905,63.54371637106827,52.424363892454934,7.022315143017686e-18,2.0,-63.58,2.7445598364131496,-63.52,0.0317,0.1798,0.3297,0.8797,0.087,-0.0136,7
154621,npp,1908,3178,-0.018343135714531,20.9405403137207,92.23486328125,3670176,1909,2535,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.47564992471904,51.61060644075439,43.9420230132304,1.9145990691084646e-16,15.0,51.58,1.847645286154319,51.75,0.0578,0.1257,0.2746,1.2582,0.0802,-0.0231,7
154819,npp,1218,2536,0.0700557976961136,20.9412689208984,92.2410888671875,3670176,1219,2052,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.24422981856144,27.60451822720756,24.21890325683375,1.6796322905495752e-24,12.0,27.58,1.184412938166907,27.72,0.0798,0.1727,0.2575,0.9155,0.0715,0.0641,7
155011,npp,509,1893,0.058863587677478804,20.9407997131348,92.2408981323242,3670176,509,1466,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.67407793272506,8.145896889486151,7.206252817836007,3.0978196035276207e-31,9.0,-8.18,1.0,-7.83,0.104,0.1784,0.2549,0.8865,0.0386,0.0522,7
155189,npp,2853,1248,-0.007457032799720986,20.9404830932617,92.2385940551758,3670176,2854,929,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.16839201182668,39.842301267187146,34.55429842731794,2.0427711019920075e-34,6.0,-39.87,1.4276677814245327,-39.61,0.1088,0.2086,0.2832,0.7582,0.0068,-0.0057,7
155372,npp,2089,601,0.06686995178461069,20.9430160522461,92.2410049438477,3670176,2089,387,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.39419505998838,59.08350670544874,49.42016594181856,2.6006937980340407e-33,3.0,-59.11,2.253202848596432,-58.99,-0.0163,0.0708,0.3328,2.2346,0.1564,0.1494,7
155386,npp,964,4011,0.21774385124444962,20.9429912567139,92.2352600097656,3670176,966,3173,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.99969616445797,69.15936055837633,55.836512252055755,2.231048386034522e-32,19.0,69.12,3.5496478698597698,69.23,0.056,0.3263,0.5415,0.4846,0.1275,0.1055,7
155570,npp,287,3387,-0.10258504748344399,20.9389133453369,92.2396087646484,3670176,284,2735,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.40536766078534,57.10853603734751,48.0244169105234,1.4072840239404445e-32,16.0,57.07,2.2013981571160284,57.19,0.0143,0.179,0.3128,0.8834,0.0302,-0.0906,7
155937,npp,1972,2108,0.06603136286139491,20.9431228637695,92.2373199462891,3670176,1972,1672,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.71865177448547,4.320893711676896,3.8245902173975628,9.901965194083495e-27,10.0,4.29,1.0,4.7,0.1071,0.1581,0.2333,1.0,0.066,0.066,7
156115,npp,1250,1464,0.0479066446423531,20.941255569458,92.2388763427734,3670176,1251,1098,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.38881653976483,30.77738775611415,26.937103302502862,5.9593765552411554e-21,7.0,-30.82,1.2365102219381485,-30.54,0.072,0.1843,0.2569,0.8579,0.0478,0.0411,7
156294,npp,508,812,0.002886332571507,20.9415321350098,92.2405700683594,3670176,507,599,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.9695450029452,53.81911159452992,45.60813231503362,7.133702854209257e-14,4.0,-53.85,1.9513309067639726,-53.675,0.0354,0.1591,0.2809,0.9941,0.0781,0.0029,7
156491,npp,1749,3594,0.1706792563199997,20.9422416687012,92.2337951660156,3670176,1750,2916,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.98663074414867,61.72003668211484,51.232135422547195,1.9229225827609137e-16,17.0,61.7,2.5331140255951103,61.82,0.0744,0.2763,0.4496,0.5723,0.1164,0.0977,7
156672,npp,1056,2962,0.103742677718401,20.9386367797852,92.2400970458984,3670176,1059,2388,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.4070536063274,44.92473889553005,38.69770442558233,2.890518903460118e-09,14.0,44.89,1.5732132722552272,45.075,0.1359,0.2354,0.3478,0.6717,0.0744,0.0697,7
168895,npp,324,166,0.305825963616371,20.9433898925781,92.2339248657227,3670176,326,80,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.67805101364527,67.54746899555255,54.904416251446555,0.00013442091490449722,1.0,-67.6,3.1865100272627664,-67.37,-0.0205,0.3096,0.4947,0.5108,0.157,0.1562,7
169083,npp,1647,2956,0.0926379263401031,20.9429378509521,92.2374725341797,3670176,1646,2383,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.42356283312544,44.71941965468595,38.5332338541965,0.00032698129616054016,14.0,44.69,1.5732132722552272,45.075,0.1359,0.2354,0.3478,0.6717,0.0674,0.0622,7
169440,npp,229,1671,0.14131124503910542,20.9432640075684,92.2379302978516,3670176,229,1263,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65075585681919,20.56306856591799,18.1169661410076,2.993670321701392e-19,8.0,-20.58,1.0837787002826917,-19.925,0.1273,0.1882,0.2497,0.8401,0.1148,0.1187,7
169619,npp,2563,1022,0.0325169265270233,20.9445629119873,92.2388153076172,3670176,2565,751,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.68431202642103,47.73830775487708,40.935100888335995,2.1822289566348628e-26,5.0,-47.77,1.646109783506203,-47.25,0.0761,0.1959,0.2625,0.8074,0.0589,0.0263,7
169799,npp,1806,377,-0.05825923383235901,20.9393482208252,92.2401885986328,3670176,1803,211,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.9013688817159,63.75105643046401,52.56249209264074,9.648736307844689e-32,2.0,-63.79,2.7445598364131496,-63.52,0.0317,0.1798,0.3297,0.8797,0.0714,-0.0513,7
169813,npp,701,3795,0.516310393810272,20.943286895752,92.2393264770508,3670176,699,3054,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.3801485540655,65.57860351305426,53.723799090186446,5.3876711325057e-26,18.0,65.54,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.2388,0.2977,7
169993,npp,29,3168,0.0875541046261787,20.9424266815186,92.2401962280273,3670176,28,2528,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.08633867907625,51.33466197850706,43.733977381147255,2.2816049919871584e-32,15.0,51.3,1.847645286154319,51.75,0.0578,0.1257,0.2746,1.2582,0.1375,0.1102,7
170167,npp,2392,2524,0.0473614856600761,20.9415168762207,92.2340393066406,3670176,2392,2043,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.73958407705022,27.031513398508075,23.726954144717453,3.161236380362412e-33,12.0,27.0,1.1367971201176101,27.72,0.0798,0.1727,0.2575,0.9155,0.0479,0.0434,7
170350,npp,1679,1881,0.0800753012299538,20.9421482086182,92.2351150512695,3670176,1679,1455,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.3031776923411,8.842553856800823,7.821892825664999,1.7727839141702352e-32,9.0,-8.87,1.0,-7.83,0.104,0.1784,0.2549,0.8865,0.0598,0.071,7
170531,npp,947,1236,0.11816789163276553,20.9424953460693,92.2371673583984,3670176,948,919,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.34157045590052,40.29226348415678,34.926695033140376,8.143706104188308e-30,6.0,-40.32,1.4276677814245327,-39.61,0.1088,0.2086,0.2832,0.7582,0.0948,0.0896,7
170716,npp,198,589,-0.090945810079575,20.9434356689453,92.2399673461914,3670176,199,376,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.62533861114956,59.347248799313014,49.60620986780583,2.9520931033361956e-25,3.0,-59.38,2.3545700244418297,-58.99,-0.0163,0.0708,0.3328,2.2346,0.0895,-0.2032,7
170727,npp,2132,4001,-0.04988957941532099,20.9393005371094,92.2360076904297,3670176,2134,3168,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.15915148410481,68.99804177688728,55.74880475028412,1.0269439447585835e-29,19.0,68.97,3.5496478698597698,69.23,0.056,0.3263,0.5415,0.4846,0.0522,-0.0242,7
170910,npp,1484,3377,-0.05606743693351701,20.9423751831055,92.2376098632812,3670176,1483,2726,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.04729320241337,56.84660379554135,47.83776453516908,3.810118397627224e-26,16.0,56.83,2.1127631471468895,57.19,0.0143,0.179,0.3128,0.8834,0.0469,-0.0495,7
171092,npp,815,2738,0.1258031353354454,20.9413070678711,92.2391967773438,3670176,814,2196,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38503524110466,36.59963069735569,31.860239340904656,6.351656605823414e-21,13.0,36.58,1.357151599901897,37.22,0.1083,0.1873,0.2852,0.8445,0.1129,0.1062,7
171271,npp,126,2099,0.1145498212426901,20.9403266906738,92.2392044067383,3670176,126,1663,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-69.42193945664644,3.8984691468241945,3.4507415327335553,1.8537649148324312e-14,10.0,3.77,1.0,4.7,0.1071,0.1581,0.2333,1.0,0.1145,0.1145,7
171453,npp,2474,1455,0.054574020206928295,20.9393100738525,92.2352828979492,3670176,2474,1092,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.93164877373712,31.2201774624873,27.315517443591844,2.45330984308728e-07,7.0,-31.22,1.2365102219381485,-30.54,0.072,0.1843,0.2569,0.8579,0.0532,0.0468,7
174421,npp,237,1465,0.059920728206634494,20.9414939880371,92.2405853271484,3670176,237,1098,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.55251268181367,30.769553210927345,26.92934922134737,5.310878506097634e-06,7.0,-30.77,1.184412938166907,-30.54,0.072,0.1843,0.2569,0.8579,0.0531,0.0514,7
174611,npp,2581,814,0.093675434589386,20.9414043426514,92.2339859008789,3670176,2582,603,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.2113700174095,53.76796090657197,45.56685022548599,2.5967565818890096e-14,4.0,-53.8,1.9513309067639726,-53.675,0.0354,0.1591,0.2809,0.9941,0.1246,0.0931,7
175010,npp,100,2965,0.1777998618781567,20.9400959014893,92.23388671875,3670176,101,2390,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.65825916272779,45.01011284166415,38.763371844066675,2.482988024618223e-20,14.0,44.99,1.5732132722552272,45.075,0.1359,0.2354,0.3478,0.6717,0.1215,0.1194,7
175388,npp,1769,1682,0.18932640552520752,20.9394073486328,92.2366104125977,3670176,1769,1272,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.62074990683979,19.97207752384634,17.599935871523634,4.4856994574278675e-32,8.0,-20.0,1.0837787002826917,-19.925,0.1273,0.1882,0.2497,0.8401,0.1591,0.1591,7
175772,npp,305,391,0.37473279237747203,20.9451885223389,92.2350082397461,3670176,309,221,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.45964143992641,63.47856622238385,52.379274384196286,4.965585792572736e-32,2.0,-63.52,2.7445598364131496,-63.52,0.0317,0.1798,0.3297,0.8797,0.2292,0.3297,7
175784,npp,2271,3806,0.265538826584816,20.9402008056641,92.239631652832,3670176,2268,3061,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.25910668550318,65.78312513310023,53.84295146368177,3.2931241459817685e-31,18.0,65.73,3.0,65.81,0.1175,0.2742,0.4175,0.5767,0.1552,0.1531,7
176552,npp,2580,1254,0.0692179575562477,20.9443435668945,92.2396240234375,3670176,2581,935,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.35143909516701,39.6157457375092,34.36390948201771,2.7715902199344227e-19,6.0,-39.64,1.4276677814245327,-39.61,0.1088,0.2086,0.2832,0.7582,0.0605,0.0525,7
176748,npp,1845,607,0.1538264509290457,20.944019317627,92.2343215942383,3670176,1847,393,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-16 18:46:11.521544,95.72247517216766,58.94319918100725,49.31612094076783,8.133272182005673e-13,3.0,-58.97,2.253202848596432,-58.99,-0.0163,0.0708,0.3328,2.2346,0.195,0.3437,7
176761,npp,703,4015,0.264114767313004,20.9395065307617,92.2391662597656,3670176,709,3175,196611,3866787,2512,2512,20.94166667,92.2375,28,70,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.69098788863101,69.23063342975254,55.87002426781834,8.992716100733011e-21,19.0,69.18,3.5496478698597698,69.23,0.056,0.3263,0.5415,0.4846,0.1406,0.128,7
