lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.869,0.893,0.908
2,0.81,0.833,0.806
3,0.749,0.774,0.695
4,0.701,0.716,0.584
5,0.662,0.661,0.484
6,0.615,0.609,0.388
7,0.569,0.56,0.307
8,0.525,0.514,0.241
9,0.487,0.471,0.188
10,0.449,0.433,0.143
11,0.41,0.397,0.106
12,0.374,0.365,0.075
13,0.34,0.337,0.049
14,0.311,0.312,0.028
15,0.287,0.291,0.012
16,0.269,0.273,0.002
17,0.249,0.257,-0.006
18,0.233,0.244,-0.009
19,0.22,0.234,-0.005
20,0.212,0.225,0.007
21,0.207,0.219,0.029
22,0.205,0.214,0.062
23,0.202,0.21,0.106
24,0.204,0.207,0.163
25,0.201,0.205,0.23
26,0.215,0.2,0.316
27,0.219,0.196,0.403
28,0.2,0.193,0.468
29,0.203,0.19,0.521
30,0.209,0.186,0.523
31,0.197,0.181,0.471
32,0.208,0.175,0.403
33,0.184,0.169,0.308
34,0.167,0.161,0.221
35,0.153,0.151,0.145
36,0.139,0.14,0.078
37,0.128,0.128,0.024
38,0.113,0.117,-0.022
39,0.101,0.106,-0.057
40,0.089,0.096,-0.083
41,0.077,0.086,-0.104
42,0.068,0.077,-0.119
43,0.059,0.07,-0.13
44,0.049,0.063,-0.139
45,0.044,0.058,-0.144
46,0.04,0.053,-0.144
47,0.038,0.05,-0.141
48,0.039,0.048,-0.134
49,0.038,0.046,-0.122
50,0.036,0.046,-0.104
51,0.036,0.046,-0.078
52,0.033,0.046,-0.045
53,0.041,0.046,0.006
54,0.047,0.047,0.068
55,0.047,0.047,0.134
56,0.065,0.047,0.212
57,0.064,0.046,0.277
58,0.092,0.043,0.345
59,0.09,0.039,0.37
60,0.053,0.034,0.322
61,0.032,0.029,0.254
62,0.012,0.022,0.177
63,0.008,0.015,0.105
64,0.002,0.006,0.035
65,-0.01,-0.002,-0.031
66,-0.018,-0.01,-0.085
67,-0.025,-0.019,-0.129
68,-0.032,-0.028,-0.163
69,-0.038,-0.036,-0.189
70,-0.047,-0.043,-0.21
71,-0.054,-0.049,-0.224
72,-0.059,-0.053,-0.234
73,-0.064,-0.056,-0.241
74,-0.066,-0.058,-0.242
75,-0.068,-0.059,-0.24
76,-0.069,-0.058,-0.233
77,-0.067,-0.055,-0.221
78,-0.062,-0.051,-0.203
79,-0.056,-0.046,-0.179
80,-0.045,-0.04,-0.147
81,-0.036,-0.033,-0.108
82,-0.026,-0.026,-0.061
83,-0.02,-0.02,-0.007
84,-0.012,-0.015,0.055
85,0.003,-0.012,0.129
86,0.009,-0.009,0.197
87,0.004,-0.006,0.25
88,0.015,-0.003,0.291
89,0.005,-0.002,0.286
90,0.023,-0.002,0.258
91,0.018,-0.003,0.2
92,0.003,-0.005,0.127
93,-0.009,-0.008,0.059
94,-0.017,-0.013,-0.001
95,-0.022,-0.018,-0.052
96,-0.025,-0.023,-0.095
97,-0.032,-0.028,-0.133
98,-0.04,-0.033,-0.163
99,-0.047,-0.038,-0.186
100,-0.052,-0.042,-0.202
101,-0.055,-0.046,-0.212
102,-0.057,-0.049,-0.219
103,-0.059,-0.051,-0.222
104,-0.06,-0.052,-0.221
105,-0.06,-0.052,-0.215
106,-0.057,-0.051,-0.204
107,-0.055,-0.05,-0.188
108,-0.054,-0.047,-0.167
109,-0.051,-0.045,-0.139
110,-0.048,-0.041,-0.104
111,-0.043,-0.038,-0.061
112,-0.032,-0.035,-0.006
113,-0.025,-0.032,0.055
114,-0.019,-0.03,0.119
115,-0.013,-0.027,0.185
116,-0.013,-0.026,0.241
117,0.0,-0.026,0.293
118,-0.01,-0.026,0.305
119,-0.024,-0.027,0.279
120,-0.026,-0.028,0.235
121,-0.036,-0.031,0.175
122,-0.035,-0.034,0.116
123,-0.036,-0.037,0.057
124,-0.042,-0.041,0.0
125,-0.047,-0.045,-0.049
126,-0.051,-0.049,-0.089
127,-0.055,-0.053,-0.124
128,-0.059,-0.056,-0.152
129,-0.064,-0.059,-0.174
130,-0.067,-0.061,-0.19
131,-0.067,-0.062,-0.2
132,-0.067,-0.062,-0.206
133,-0.067,-0.062,-0.207
134,-0.065,-0.06,-0.203
135,-0.064,-0.057,-0.194
136,-0.062,-0.054,-0.18
137,-0.059,-0.05,-0.16
138,-0.053,-0.045,-0.135
139,-0.046,-0.04,-0.101
140,-0.039,-0.036,-0.061
141,-0.033,-0.031,-0.013
142,-0.027,-0.027,0.042
143,-0.024,-0.025,0.101
144,-0.011,-0.023,0.17
145,-0.01,-0.021,0.229
146,-0.004,-0.021,0.28
147,-0.006,-0.021,0.307
148,-0.016,-0.022,0.304
149,-0.002,-0.025,0.284
150,-0.013,-0.028,0.229
151,-0.031,-0.032,0.159
152,-0.04,-0.038,0.095
153,-0.045,-0.044,0.037
154,-0.049,-0.05,-0.015
155,-0.056,-0.057,-0.064
156,-0.067,-0.063,-0.108
157,-0.075,-0.068,-0.142
158,-0.081,-0.074,-0.169
159,-0.087,-0.079,-0.19
160,-0.09,-0.083,-0.204
161,-0.095,-0.086,-0.214
162,-0.098,-0.088,-0.219
163,-0.1,-0.089,-0.219
164,-0.101,-0.089,-0.214
165,-0.098,-0.088,-0.202
166,-0.093,-0.086,-0.185
167,-0.09,-0.084,-0.163
168,-0.085,-0.08,-0.135
169,-0.081,-0.077,-0.099
170,-0.072,-0.073,-0.054
171,-0.063,-0.07,-0.002
172,-0.059,-0.067,0.054
173,-0.054,-0.064,0.113
174,-0.049,-0.061,0.174
175,-0.045,-0.06,0.23
176,-0.034,-0.059,0.279
177,-0.047,-0.059,0.29
178,-0.056,-0.059,0.276
179,-0.06,-0.06,0.24
180,-0.06,-0.061,0.188
181,-0.059,-0.064,0.128
182,-0.066,-0.067,0.064
183,-0.074,-0.07,0.004
184,-0.079,-0.073,-0.05
185,-0.083,-0.077,-0.095
186,-0.086,-0.081,-0.133
187,-0.092,-0.085,-0.164
188,-0.095,-0.088,-0.186
189,-0.097,-0.091,-0.203
190,-0.097,-0.093,-0.214
191,-0.094,-0.093,-0.219
192,-0.092,-0.093,-0.219
193,-0.092,-0.092,-0.216
194,-0.091,-0.09,-0.208
195,-0.089,-0.087,-0.195
196,-0.087,-0.083,-0.177
197,-0.082,-0.079,-0.152
198,-0.079,-0.074,-0.121
199,-0.073,-0.069,-0.082
200,-0.069,-0.064,-0.036
201,-0.065,-0.059,0.018
202,-0.058,-0.055,0.079
203,-0.051,-0.052,0.143
204,-0.05,-0.049,0.201
205,-0.047,-0.047,0.252
206,-0.041,-0.046,0.287
207,-0.036,-0.045,0.294
208,-0.02,-0.046,0.281
209,-0.028,-0.047,0.231
210,-0.035,-0.048,0.171
211,-0.037,-0.05,0.112
212,-0.04,-0.053,0.055
213,-0.045,-0.055,-0.001
214,-0.057,-0.057,-0.055
215,-0.067,-0.059,-0.101
216,-0.072,-0.061,-0.136
217,-0.076,-0.063,-0.164
218,-0.079,-0.065,-0.185
219,-0.081,-0.066,-0.2
220,-0.083,-0.067,-0.21
221,-0.083,-0.067,-0.213
222,-0.08,-0.066,-0.212
223,-0.076,-0.065,-0.207
224,-0.07,-0.064,-0.196
225,-0.064,-0.061,-0.18
226,-0.057,-0.059,-0.159
227,-0.05,-0.055,-0.131
228,-0.042,-0.052,-0.096
229,-0.035,-0.049,-0.054
230,-0.032,-0.045,-0.007
231,-0.032,-0.041,0.044
232,-0.032,-0.038,0.1
233,-0.03,-0.036,0.16
234,-0.028,-0.034,0.22
235,-0.029,-0.033,0.266
236,-0.036,-0.033,0.284
237,-0.036,-0.034,0.28
238,-0.037,-0.036,0.249
239,-0.037,-0.038,0.2
240,-0.034,-0.041,0.141
241,-0.043,-0.043,0.074
242,-0.046,-0.045,0.017
243,-0.048,-0.049,-0.036
244,-0.052,-0.052,-0.082
245,-0.055,-0.055,-0.119
246,-0.061,-0.057,-0.151
247,-0.065,-0.059,-0.175
248,-0.067,-0.061,-0.192
249,-0.066,-0.061,-0.203
250,-0.064,-0.061,-0.209
251,-0.064,-0.06,-0.211
252,-0.063,-0.058,-0.209
253,-0.061,-0.055,-0.202
254,-0.056,-0.052,-0.191
255,-0.05,-0.048,-0.175
256,-0.044,-0.044,-0.153
257,-0.04,-0.04,-0.125
258,-0.035,-0.035,-0.089
259,-0.03,-0.031,-0.047
260,-0.025,-0.027,0.003
261,-0.021,-0.023,0.061
262,-0.021,-0.02,0.122
263,-0.028,-0.017,0.178
264,-0.022,-0.015,0.233
265,-0.018,-0.014,0.273
266,-0.002,-0.014,0.294
267,0.012,-0.015,0.282
268,-0.002,-0.016,0.228
269,-0.005,-0.018,0.172
270,-0.008,-0.021,0.11
271,-0.014,-0.024,0.047
272,-0.022,-0.028,-0.012
273,-0.033,-0.031,-0.066
274,-0.04,-0.035,-0.108
275,-0.045,-0.039,-0.141
276,-0.049,-0.042,-0.166
277,-0.051,-0.045,-0.185
278,-0.056,-0.048,-0.2
279,-0.06,-0.05,-0.21
280,-0.06,-0.051,-0.214
281,-0.06,-0.051,-0.214
282,-0.057,-0.05,-0.21
283,-0.053,-0.048,-0.202
284,-0.049,-0.045,-0.191
285,-0.043,-0.041,-0.175
286,-0.036,-0.036,-0.153
287,-0.032,-0.031,-0.124
288,-0.024,-0.025,-0.085
289,-0.022,-0.018,-0.04
290,-0.015,-0.011,0.012
291,-0.008,-0.004,0.073
292,0.001,0.002,0.14
293,0.016,0.007,0.214
294,0.021,0.011,0.271
295,0.011,0.014,0.298
296,0.025,0.016,0.303
297,0.025,0.017,0.264
298,0.032,0.017,0.212
299,0.036,0.017,0.147
300,0.03,0.016,0.077
301,0.025,0.014,0.017
302,0.019,0.011,-0.036
303,0.013,0.007,-0.081
304,0.006,0.002,-0.117
305,-0.006,-0.002,-0.148
306,-0.012,-0.006,-0.169
307,-0.019,-0.01,-0.186
308,-0.024,-0.012,-0.198
309,-0.027,-0.014,-0.204
310,-0.03,-0.015,-0.208
311,-0.032,-0.015,-0.208
312,-0.03,-0.014,-0.203
313,-0.027,-0.013,-0.195
314,-0.021,-0.011,-0.182
315,-0.014,-0.009,-0.165
316,-0.008,-0.006,-0.141
317,-0.004,-0.003,-0.11
318,0.001,0.0,-0.07
319,0.004,0.003,-0.021
320,0.007,0.005,0.039
321,0.003,0.007,0.102
322,0.008,0.008,0.169
323,0.016,0.009,0.236
324,0.026,0.008,0.293
325,0.046,0.007,0.327
326,0.048,0.005,0.299
327,0.026,0.003,0.226
328,0.016,-0.001,0.153
329,-0.002,-0.006,0.073
330,-0.013,-0.011,0.002
331,-0.025,-0.016,-0.062
332,-0.034,-0.02,-0.113
333,-0.037,-0.024,-0.149
334,-0.039,-0.027,-0.175
335,-0.039,-0.028,-0.192
336,-0.038,-0.028,-0.202
337,-0.039,-0.026,-0.208
338,-0.035,-0.022,-0.209
339,-0.029,-0.016,-0.207
340,-0.02,-0.009,-0.202
341,-0.008,0.001,-0.194
342,0.003,0.011,-0.183
343,0.013,0.024,-0.17
344,0.029,0.036,-0.15
345,0.044,0.05,-0.124
346,0.059,0.064,-0.091
347,0.076,0.079,-0.048
348,0.09,0.093,0.004
349,0.104,0.107,0.066
350,0.122,0.119,0.137
351,0.141,0.129,0.218
352,0.173,0.136,0.309
353,0.168,0.141,0.372
354,0.17,0.145,0.414
355,0.164,0.146,0.408
356,0.152,0.146,0.35
357,0.166,0.144,0.288
358,0.152,0.14,0.203
359,0.139,0.136,0.123
360,0.126,0.128,0.055
361,0.115,0.118,-0.001
362,0.102,0.108,-0.047
363,0.089,0.097,-0.082
364,0.077,0.087,-0.109
365,0.067,0.078,-0.126
366,0.059,0.069,-0.137
367,0.054,0.062,-0.145
368,0.049,0.057,-0.149
369,0.044,0.053,-0.152
370,0.041,0.051,-0.151
371,0.041,0.05,-0.147
372,0.043,0.052,-0.14
373,0.049,0.056,-0.127
374,0.055,0.061,-0.11
375,0.059,0.067,-0.088
376,0.065,0.076,-0.056
377,0.07,0.085,-0.016
378,0.08,0.095,0.038
379,0.093,0.105,0.106
380,0.098,0.115,0.177
381,0.117,0.124,0.259
382,0.142,0.132,0.34
383,0.164,0.14,0.41
384,0.2,0.147,0.453
385,0.184,0.152,0.413
386,0.164,0.156,0.341
387,0.155,0.159,0.264
388,0.147,0.161,0.187
389,0.15,0.16,0.122
390,0.146,0.159,0.063
391,0.146,0.157,0.019
392,0.146,0.153,-0.013
393,0.144,0.149,-0.036
394,0.143,0.145,-0.052
395,0.141,0.142,-0.061
396,0.141,0.139,-0.066
397,0.142,0.138,-0.067
398,0.143,0.139,-0.067
399,0.147,0.144,-0.063
400,0.151,0.153,-0.057
