gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1260,0.829225063323975,21.1323738098145,92.2229156494141,3670144,2455,940,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.54198829907577,39.39815777306014,34.18654851565787,0.005477708590517986,6.0,-39.42,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,0.6065,0.6403,0.5595968923253841,7
101111,npp,564,4022,1.37286245822906,21.1287021636963,92.225959777832,3670144,566,3178,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.90474598907721,69.28284822434865,55.90388201552096,0.0013601210219055992,19.0,69.29,3.5496478698597698,69.06,0.2962,0.7929,2.0475,0.3483,0.4395,0.4781,0.4580613302775246,7
101234,npp,2974,3397,1.8095885515213,21.1307773590088,92.2255935668945,3670144,2972,2745,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.29728842494747,57.31457618782048,48.170992048181475,0.017868626106179526,16.0,57.31,2.2013981571160284,56.95,0.2165,0.5197,1.8096,0.5314,0.8621,0.9616,0.6983414434676793,7
101357,npp,2275,2759,3.22301816940308,21.1265754699707,92.2229614257812,3670144,2276,2216,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.58878286682159,37.43622974234876,32.55878415330657,0.053493000907889804,13.0,37.42,1.357151599901897,36.86,0.1726,0.2946,1.8149,0.9374,2.4339,3.0213,2.2331873538507234,7
101482,npp,1571,2120,3.11039519309998,21.1264381408691,92.2250061035156,3670144,1571,1683,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.50399079125356,5.005809669273964,4.430494160259224,0.11315958208923178,10.0,4.99,1.0,4.18,0.1359,0.2762,0.913,1.0,3.1104,3.1104,1.4432193190908265,7
102352,npp,1571,1044,0.416289955377579,21.1286773681641,92.2276992797852,3670144,1572,767,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.67184713714443,47.058294542979446,40.39790083373381,0.0037501759982549875,5.0,-47.05,1.646109783506203,-47.54,0.1714,0.3228,2.4975,0.8556,0.333,0.3562,0.3009486385256371,7
102724,npp,1418,2545,0.231673985719681,21.1308650970459,92.222297668457,3670176,1418,2059,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55255916462943,28.018335075151573,24.575752110822087,9.017979650458369e-08,12.0,28.0,1.184412938166907,27.365,0.1786,0.3621,1.9631,0.7626,0.166,0.1767,0.1767,7
103211,npp,476,3398,0.1455168332904577,21.1274261474609,92.227668762207,3670176,475,2746,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.16198229756121,57.32927250759316,48.18436204174571,3.8318529703794124e-21,16.0,57.33,2.2013981571160284,56.95,0.2165,0.5197,1.8096,0.5314,0.1062,0.0773,0.0773,7
103928,npp,1229,2973,0.1505097001791,21.1261920928955,92.2228546142578,3670176,1228,2396,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5317645972094,45.27506724416898,38.98053357355602,3.8846925774016635e-24,14.0,45.26,1.5732132722552272,44.805,0.2027,0.3788,1.7517,0.7291,0.1311,0.1097,0.1097,7
105916,npp,519,1257,1.71053469181061,21.1274490356445,92.2213287353516,3670144,519,938,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.00627630232331,39.51515875856285,34.285697637690106,0.045315715390671814,6.0,-39.53,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,1.2238,1.3208,0.6531633416979913,7
106467,npp,342,2756,3.28685593605042,21.131290435791,92.2241744995117,3670144,343,2213,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.28360569686292,37.30835414480206,32.45371712533826,0.1340773015120285,13.0,37.3,1.357151599901897,36.86,0.1726,0.2946,1.8149,0.9374,2.481,3.0812,1.1058384556897425,7
106642,npp,2690,2117,1.95688247680664,21.1301651000977,92.2282638549805,3670144,2690,1680,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.21320967820978,4.824382519456654,4.270111582213109,0.0939953809226965,10.0,4.81,1.0,4.18,0.1359,0.2762,0.913,1.0,1.9569,1.9569,0.5720655893758335,7
108091,npp,120,3182,0.233475737273693,21.1287612915039,92.2270965576172,3670176,120,2536,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97260232998252,51.70020104908993,44.01223534023163,7.030916224332569e-09,15.0,51.69,1.847645286154319,51.455,0.2232,0.4677,1.7754,0.5905,0.1494,0.1379,0.1379,7
108621,npp,1045,1253,0.444465696811676,21.1274642944336,92.2235260009766,3670176,1045,934,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.29582811602211,39.66943700057433,34.41227824759058,1.8999132795553595e-24,6.0,-39.68,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,0.337,0.3432,0.3432,7
108974,npp,1553,3390,0.22077715396881098,21.1305141448975,92.2226943969727,3670176,1556,2739,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.67880153894279,57.142190050165276,48.049808347789615,1.4233561086476839e-25,16.0,57.14,2.2013981571160284,56.95,0.2165,0.5197,1.8096,0.5314,0.1404,0.1173,0.1173,7
112917,npp,2030,3382,3.33806991577148,21.129150390625,92.2261199951172,3670144,2028,2731,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.31318816311078,56.961033952905,47.91490733359927,0.07929969131888201,16.0,56.95,2.1127631471468895,56.95,0.2165,0.5197,1.8096,0.5314,1.6101,1.7739,0.605577256773099,7
132746,npp,711,1675,0.454374223947525,21.1270446777344,92.2247085571289,3670176,711,1266,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.48162544538485,20.363983138694028,17.94348133833565,1.2381061160500346e-30,8.0,-20.37,1.0837787002826917,-20.26,0.1389,0.3115,1.287,0.8866,0.408,0.4029,0.4029,7
138576,npp,2616,2314,0.28716640174388897,21.1305408477783,92.2248382568359,3670176,2616,1865,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.53883162838174,16.04959463916108,14.167951538998622,1.1773506866513014e-32,11.0,16.05,1.0442604737599883,16.32,0.1905,0.3298,1.485,0.8375,0.2354,0.2405,0.2405,7
143444,npp,629,3372,0.2086402773857117,21.1315898895264,92.2223129272461,3670176,630,2721,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49808335051367,56.71304178453255,47.73493647452693,2.6332544386971955e-13,16.0,56.7,2.1127631471468895,56.95,0.2165,0.5197,1.8096,0.5314,0.1289,0.1109,0.1109,7
143639,npp,3010,2734,0.285736247897148,21.1290683746338,92.2258224487305,3670176,3011,2192,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46660921318806,36.43925674711554,31.723311385577627,2.102017868357076e-21,13.0,36.42,1.357151599901897,36.86,0.1726,0.2946,1.8149,0.9374,0.2696,0.2679,0.2679,7
144028,npp,1600,1453,0.1670351177453995,21.1297187805176,92.2272796630859,3670176,1602,1090,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82588136818165,31.322457979495915,27.399226078445963,1.0109169359347735e-33,7.0,-31.31,1.2365102219381485,-30.93,0.1715,0.3454,1.3651,0.7996,0.1319,0.1336,0.1336,7
144418,npp,113,169,0.0925007797777653,21.132719039917,92.2223587036133,3670176,117,82,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.74092476970065,67.56295370495992,54.903788118922144,6.448964955196184e-32,1.0,-67.55,3.1865100272627664,-67.43,0.2398,0.7216,3.3495,0.3827,0.0788,0.0354,0.0354,7
144831,npp,760,2311,0.14076142385602,21.1262340545654,92.2254486083984,3670176,760,1862,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.7608838233734,15.872568209037587,14.011283782745327,9.1402783235783e-29,11.0,15.88,1.0442604737599883,16.32,0.1905,0.3298,1.485,0.8375,0.0952,0.1179,0.1179,7
145028,npp,51,1670,0.262339636683464,21.1276950836182,92.225456237793,3670176,51,1262,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.6160144957,20.635040616874928,18.177666552890226,1.5301065540648493e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1389,0.3115,1.287,0.8866,0.2308,0.2326,0.2326,7
145227,npp,2378,1023,0.1775815524160862,21.1308784484863,92.2237930297852,3670176,2378,752,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.50941378243984,47.75107288547481,40.93930316129189,1.0815367918258064e-16,5.0,-47.74,1.646109783506203,-47.54,0.1714,0.3228,2.4975,0.8556,0.188,0.1519,0.1519,7
145624,npp,2937,3166,0.1861816346645355,21.1292057037354,92.2247924804688,3670176,2937,2527,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1318230146626,51.24384310309461,43.6564517492655,2.926168585486784e-11,15.0,51.24,1.847645286154319,51.455,0.2232,0.4677,1.7754,0.5905,0.1238,0.1099,0.1099,7
145818,npp,2253,2524,0.1927306726574898,21.1296634674072,92.2238540649414,3670144,2253,2043,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89431278362761,27.00889412431382,23.703883682397333,0.0005880179385035356,12.0,27.0,1.1367971201176101,27.365,0.1786,0.3621,1.9631,0.7626,0.1271,0.147,0.147,7
146006,npp,1550,1884,0.612574100494385,21.1262722015381,92.2267303466797,3670144,1550,1457,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.48915036379412,8.705695762540536,7.699971816960524,0.015541700549873761,9.0,-8.7,1.0,-8.29,0.1677,0.2736,1.3603,1.0095,0.6152,0.6184,0.3894240491627736,7
146194,npp,827,1241,1.77286529541016,21.1270236968994,92.2264099121094,3670144,826,923,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.65853313783477,40.15256807599847,34.80605170292876,0.048848451083247056,6.0,-40.13,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,1.2674,1.3689,0.6492155293194036,7
146385,npp,85,597,3.11537313461304,21.1263618469238,92.2246246337891,3670144,86,384,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.59759980566338,59.2162470690445,49.50542640969589,0.09878166432502938,3.0,-59.2,2.3545700244418297,-59.12,0.1641,0.396,1.6702,0.6974,1.4311,2.1726,0.7172492524081582,7
147159,npp,2325,1459,2.11560165882111,21.1288509368896,92.2250442504883,3670144,2325,1094,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.09360922135453,31.04799494743793,27.164755028497215,0.14973004575003812,7.0,-31.04,1.2365102219381485,-30.93,0.1715,0.3454,1.3651,0.7996,1.7078,1.6917,-0.5142735023523444,7
147924,npp,1473,2316,0.890518546104431,21.1296482086182,92.22705078125,3670144,1473,1867,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21359401625497,16.13536191609606,14.241421317878517,0.039568120201402754,11.0,16.16,1.0442604737599883,16.32,0.1905,0.3298,1.485,0.8375,0.8132,0.7458,0.16284268996281426,7
148756,npp,585,3170,0.509916990995407,21.1271934509277,92.2270965576172,3670144,585,2529,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.033079309192,51.359784846547626,43.74434549090963,0.0013783743051598001,15.0,51.35,1.847645286154319,51.455,0.2232,0.4677,1.7754,0.5905,0.299,0.3011,0.2807924045653337,7
148951,npp,2955,2528,0.400972276926041,21.1278190612793,92.2256851196289,3670176,2955,2046,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88222474308253,27.20352848950732,23.87126941085087,5.979293501288727e-07,12.0,27.2,1.1367971201176101,27.365,0.1786,0.3621,1.9631,0.7626,0.3103,0.3058,0.3058,7
149155,npp,2249,1887,0.1085892096161842,21.1324005126953,92.2222518920898,3670176,2249,1461,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.35864901012508,8.522907518517078,7.538483074083079,2.0326462205651276e-15,9.0,-8.53,1.0,-8.29,0.1677,0.2736,1.3603,1.0095,0.1112,0.1096,0.1096,7
149345,npp,1525,1245,0.0361617431044579,21.1269073486328,92.2279586791992,3670176,1525,927,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.62388545322918,39.9697165863707,34.65488572058105,2.838133367296607e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,0.051,0.0279,0.0279,7
149538,npp,780,600,-0.114943236112595,21.13112449646,92.2262115478516,3670176,779,386,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.4677696819617,59.14120922519206,49.452948730782445,1.009592282229205e-29,3.0,-59.13,2.3545700244418297,-59.12,0.1641,0.396,1.6702,0.6974,0.0592,-0.0802,-0.0802,7
151221,npp,1437,1675,0.1328846411779523,21.1266441345215,92.2232131958008,3670176,1436,1266,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.98636059870833,20.384554069080632,17.959489680736827,1.2932477892356181e-08,8.0,-20.37,1.0837787002826917,-20.26,0.1389,0.3115,1.287,0.8866,0.1114,0.1178,0.1178,7
151530,npp,3015,385,1.81944489479065,21.1276893615723,92.2269439697266,3670144,3016,218,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.06229375464648,63.60934685739483,52.46359856569784,0.01926689709652659,2.0,-63.64,2.7445598364131496,-63.6,0.1365,0.5821,3.1053,0.4744,0.727,0.8632,0.5793407100720387,7
151543,npp,1910,3795,0.1122310198843479,21.1314392089844,92.2257919311523,3670176,1911,3056,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49848761829271,65.58544019353502,53.71981221058198,0.0004078978348105362,18.0,65.54,3.0,65.59,0.2421,0.7292,2.0924,0.3787,0.0705,0.0425,0.0425,7
151723,npp,1244,3169,1.25936985015869,21.1271572113037,92.2210159301758,3670144,1243,2530,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.95553416479444,51.36925379825082,43.754166403976825,0.01440859372745387,15.0,51.32,1.847645286154319,51.455,0.2232,0.4677,1.7754,0.5905,0.7047,0.7437,0.5314181175648219,7
151905,npp,556,2528,1.54851424694061,21.1261386871338,92.2241363525391,3670144,555,2047,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.99314358186191,27.237708932088402,23.90168251443213,0.04897103641636465,12.0,27.2,1.1367971201176101,27.365,0.1786,0.3621,1.9631,0.7626,1.3198,1.1809,0.4594094790021154,7
152083,npp,2920,1887,2.02266108989716,21.1303100585938,92.2220153808594,3670144,2920,1461,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94413585983712,8.474883643228601,7.496387380608226,0.10267000885427344,9.0,-8.53,1.0,-8.29,0.1677,0.2736,1.3603,1.0095,2.0253,2.042,0.5293622532854256,7
152266,npp,2193,1244,3.66600060462952,21.1303329467773,92.2263641357422,3670144,2195,927,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.46825310813753,39.98966223808823,34.67326432375691,0.18834493200929825,6.0,-40.02,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,2.5935,2.8307,0.055813187980442436,7
152445,npp,1447,598,5.50443458557129,21.1265335083008,92.2260208129883,3670144,1447,386,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.47909342817206,59.15346691416762,49.465201000054755,0.30028592892911204,3.0,-59.18,2.3545700244418297,-59.12,0.1641,0.396,1.6702,0.6974,2.4458,3.8387,-0.5854140716188678,7
152458,npp,306,4002,5.52357769012451,21.1302375793457,92.2257461547852,3670144,310,3170,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.04740311380039,69.03287320202364,55.76056537884493,0.22485417747465775,19.0,68.98,3.5496478698597698,69.06,0.2962,0.7929,2.0475,0.3483,1.6089,1.9238,-1.3889777054873442,7
153001,npp,1319,2103,2.68961477279663,21.1286220550537,92.226921081543,3670144,1319,1667,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.52718917495419,4.03983506291001,3.5757373902422085,0.10457547219996766,10.0,4.01,1.0,4.18,0.1359,0.2762,0.913,1.0,2.6896,2.6896,1.1488890524174964,7
153190,npp,598,1460,1.70932054519653,21.1284961700439,92.2278289794922,3670144,598,1095,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.95341676291329,30.969244950748042,27.099993520721213,0.07259936252761945,7.0,-31.0,1.2365102219381485,-30.93,0.1715,0.3454,1.3651,0.7996,1.3792,1.3669,0.29729323389400997,7
153489,npp,1100,3587,1.0124355554580688,21.1293296813965,92.2288131713867,3670144,1099,2911,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.70341455231186,61.58667148642097,51.14018107409211,0.03744544389351691,17.0,61.55,2.5331140255951103,61.61,0.283,0.6521,1.5683,0.4235,0.4184,0.4288,-0.12288390952621248,7
153665,npp,425,2956,0.550055921077728,21.1292686462402,92.2277526855469,3670144,425,2383,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.38646946279255,44.715865341301566,38.52780130708311,0.019800212016547417,14.0,44.69,1.5732132722552272,44.805,0.2027,0.3788,1.7517,0.7291,0.385,0.401,0.10928337872560256,7
153839,npp,2801,2316,0.34222087264060996,21.1306056976318,92.2278594970703,3670144,2801,1867,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.76586268175748,16.19580008436575,14.295627972487212,0.0072731179239823585,11.0,16.16,1.0442604737599883,16.32,0.1905,0.3298,1.485,0.8375,0.2881,0.2866,0.179445117762312,7
154022,npp,2070,1673,0.088885635137558,21.1295261383057,92.2232284545898,3670144,2070,1265,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.75028101119645,20.45606259967083,18.022730137178282,0.0007713047914347803,8.0,-20.47,1.0837787002826917,-20.26,0.1389,0.3115,1.287,0.8866,0.0708,0.0788,0.0788,7
154213,npp,1335,1025,-0.13674148917198198,21.1319789886475,92.2225036621094,3670176,1336,754,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.52830277139647,47.64579745220411,40.85938034314902,1.44489120298303e-09,5.0,-47.67,1.646109783506203,-47.54,0.1714,0.3228,2.4975,0.8556,-0.003,-0.117,-0.117,7
154819,npp,1191,2526,0.0754703916609287,21.128490447998,92.221305847168,3670176,1191,2045,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.21968965448374,27.12366581184441,23.80514753483955,1.62913353228907e-24,12.0,27.1,1.1367971201176101,27.365,0.1786,0.3621,1.9631,0.7626,0.024,0.0576,0.0576,7
155011,npp,482,1886,0.013747543096541998,21.1259155273438,92.2280349731445,3670176,482,1459,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.2748279719927,8.54595580662781,7.559622109559194,3.0499248951811046e-31,9.0,-8.58,1.0,-8.29,0.1677,0.2736,1.3603,1.0095,0.0164,0.0139,0.0139,7
155189,npp,2825,1241,0.008572310209274,21.1286354064941,92.2277145385742,3670176,2825,923,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2115609879743,40.10078912203613,34.76766440390234,2.037522456121478e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,0.0316,0.0066,0.0066,7
155372,npp,2061,594,-0.049991831183434005,21.1282062530518,92.2240295410156,3670176,2059,381,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.38857385021025,59.23402651141038,49.52555644941063,2.6184450947669967e-33,3.0,-59.27,2.3545700244418297,-59.12,0.1641,0.396,1.6702,0.6974,0.0868,-0.0349,-0.0349,7
155570,npp,260,3378,-0.031614959239959994,21.1282901763916,92.2274932861328,3670176,262,2727,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.78248789505037,56.887932591808294,47.86577110379386,1.4282572394771912e-32,16.0,56.85,2.1127631471468895,56.95,0.2165,0.5197,1.8096,0.5314,0.0152,-0.0168,-0.0168,7
155937,npp,1945,2100,0.1086260285228491,21.1276016235352,92.2267532348633,3670176,1945,1664,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.52581523999282,3.8743562616840075,3.4294943946917567,1.0300567643729721e-26,10.0,3.83,1.0,4.18,0.1359,0.2762,0.913,1.0,0.1086,0.1086,0.1086,7
156115,npp,1222,1456,-0.011396750807762007,21.1313457489014,92.2236251831055,3670176,1223,1092,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.58242699957682,31.153144473460518,27.257676106119646,6.232473432515201e-21,7.0,-31.18,1.2365102219381485,-30.93,0.1715,0.3454,1.3651,0.7996,-0.0124,-0.0091,-0.0091,7
156491,npp,1722,3584,0.1708509586751461,21.1267204284668,92.2240524291992,3670176,1721,2908,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.95457947058344,61.52664355740279,51.10264041194655,2.062628933263172e-16,17.0,61.49,2.5331140255951103,61.61,0.283,0.6521,1.5683,0.4235,0.0862,0.0724,0.0724,7
156672,npp,1029,2953,0.1390808708965778,21.1267013549805,92.2249221801758,3670176,1030,2380,196611,3866787,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.95883165832855,44.615693388482995,38.449366392626914,3.088317588966109e-09,14.0,44.58,1.5732132722552272,44.805,0.2027,0.3788,1.7517,0.7291,0.1238,0.1014,0.1014,7
156852,npp,331,2312,0.237079761922359,21.1285190582275,92.2282333374023,3670144,331,1863,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.58098376876247,15.973949622416292,14.101675380885881,0.001519745152281916,11.0,15.94,1.0442604737599883,16.32,0.1905,0.3298,1.485,0.8375,0.1874,0.1986,0.1762095871775857,7
157032,npp,2686,1669,0.733857035636902,21.1288776397705,92.2260818481445,3670144,2686,1261,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.06817529484067,20.65830184732769,18.200017504789297,0.017006478637018714,8.0,-20.68,1.0837787002826917,-20.26,0.1389,0.3115,1.287,0.8866,0.6659,0.6507,0.4001434663820641,7
157629,npp,2492,3164,2.70602965354919,21.1272449493408,92.2223129272461,3670144,2491,2526,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.01034636240101,51.221765758334385,43.646714380135656,0.10100043298814802,15.0,51.18,1.847645286154319,51.455,0.2232,0.4677,1.7754,0.5905,1.4876,1.5979,0.10986012275370993,7
158016,npp,1073,1881,3.80235171318054,21.1300392150879,92.2247619628906,3670144,1073,1455,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-28 19:23:20.934817,98.52568127751688,8.856740823237415,7.834393613445431,0.2418748905138568,9.0,-8.87,1.0,-8.29,0.1677,0.2736,1.3603,1.0095,3.805,3.8386,0.2750560453772075,7
158194,npp,343,1236,2.89035367965698,21.126766204834,92.2262344360352,3670144,343,919,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-29 19:04:28.832610,96.89922244624472,40.301916127148466,34.93480021327542,0.1761415996371202,6.0,-40.32,1.4276677814245327,-39.87,0.1611,0.3577,1.7177,0.7721,2.0502,2.2318,-0.3632950560057755,7
158373,npp,2665,589,1.96111512184143,21.1272659301758,92.2243804931641,3670144,2665,377,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-30 18:45:34.952017,95.32967723975146,59.34797695278192,49.60711852616771,0.12472597593241667,3.0,-59.38,2.3545700244418297,-59.12,0.1641,0.396,1.6702,0.6974,0.9409,1.3677,-0.46988841843456375,7
158386,npp,1525,3996,2.04111611843109,21.1303997039795,92.222785949707,3670144,1527,3166,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2012-12-30 20:25:54.217429,-74.93595573271121,68.93087267745402,55.71111223582388,0.1240944633960616,19.0,68.89,3.5496478698597698,69.06,0.2962,0.7929,2.0475,0.3483,0.6278,0.7109,-1.1173843411224635,7
168195,npp,177,2734,1.056504011154175,21.129150390625,92.2227478027344,3670144,178,2193,196611,3866755,889,889,21.12916667,92.225,25,25,bgd_rohingya_refugee_camp,2013-01-01 19:48:24.244362,-78.8728820153705,36.466586464204575,31.748503941221223,0.06626509265098811,13.0,36.42,1.357151599901897,36.86,0.1726,0.2946,1.8149,0.9374,0.8376,0.9904,0.014116063220627084,7
