lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.862,0.879,0.904
2,0.776,0.788,0.793
3,0.672,0.697,0.659
4,0.595,0.608,0.523
5,0.516,0.52,0.387
6,0.439,0.437,0.261
7,0.368,0.359,0.155
8,0.302,0.287,0.068
9,0.234,0.222,-0.007
10,0.175,0.164,-0.066
11,0.123,0.114,-0.111
12,0.08,0.071,-0.147
13,0.044,0.037,-0.175
14,0.016,0.01,-0.196
15,-0.006,-0.009,-0.211
16,-0.021,-0.021,-0.22
17,-0.031,-0.027,-0.223
18,-0.035,-0.026,-0.219
19,-0.033,-0.02,-0.208
20,-0.026,-0.008,-0.186
21,-0.013,0.007,-0.15
22,0.009,0.025,-0.097
23,0.032,0.047,-0.028
24,0.063,0.069,0.058
25,0.08,0.093,0.152
26,0.112,0.112,0.262
27,0.147,0.132,0.37
28,0.175,0.15,0.454
29,0.198,0.166,0.512
30,0.229,0.179,0.525
31,0.248,0.19,0.492
32,0.255,0.196,0.431
33,0.232,0.199,0.341
34,0.229,0.198,0.256
35,0.214,0.193,0.173
36,0.199,0.185,0.099
37,0.178,0.174,0.035
38,0.157,0.161,-0.017
39,0.134,0.145,-0.059
40,0.111,0.129,-0.093
41,0.085,0.111,-0.121
42,0.066,0.094,-0.141
43,0.046,0.077,-0.158
44,0.032,0.06,-0.17
45,0.022,0.046,-0.176
46,0.014,0.033,-0.18
47,0.005,0.021,-0.18
48,-0.002,0.012,-0.176
49,-0.008,0.005,-0.164
50,-0.01,-0.0,-0.143
51,-0.012,-0.003,-0.112
52,-0.015,-0.005,-0.071
53,-0.012,-0.005,-0.011
54,-0.002,-0.005,0.066
55,-0.0,-0.004,0.148
56,0.014,-0.003,0.236
57,0.014,-0.003,0.303
58,0.031,-0.004,0.362
59,0.028,-0.006,0.38
60,0.022,-0.007,0.344
61,0.008,-0.009,0.28
62,0.004,-0.013,0.208
63,-0.006,-0.017,0.13
64,-0.022,-0.022,0.046
65,-0.037,-0.029,-0.031
66,-0.043,-0.037,-0.092
67,-0.053,-0.044,-0.144
68,-0.061,-0.052,-0.182
69,-0.07,-0.058,-0.211
70,-0.075,-0.064,-0.23
71,-0.079,-0.068,-0.242
72,-0.082,-0.072,-0.25
73,-0.082,-0.074,-0.253
74,-0.08,-0.075,-0.253
75,-0.081,-0.075,-0.251
76,-0.078,-0.073,-0.244
77,-0.073,-0.069,-0.233
78,-0.069,-0.065,-0.217
79,-0.066,-0.059,-0.195
80,-0.06,-0.052,-0.163
81,-0.053,-0.045,-0.121
82,-0.045,-0.038,-0.067
83,-0.044,-0.031,-0.004
84,-0.043,-0.026,0.067
85,-0.027,-0.021,0.152
86,-0.0,-0.017,0.236
87,0.017,-0.014,0.299
88,0.029,-0.012,0.339
89,0.018,-0.012,0.328
90,0.02,-0.013,0.291
91,0.0,-0.016,0.226
92,-0.016,-0.019,0.152
93,-0.026,-0.023,0.079
94,-0.03,-0.029,0.012
95,-0.037,-0.034,-0.05
96,-0.044,-0.041,-0.101
97,-0.052,-0.046,-0.143
98,-0.057,-0.052,-0.173
99,-0.065,-0.057,-0.197
100,-0.071,-0.06,-0.213
101,-0.076,-0.063,-0.224
102,-0.077,-0.065,-0.23
103,-0.078,-0.065,-0.232
104,-0.076,-0.064,-0.231
105,-0.074,-0.061,-0.226
106,-0.069,-0.057,-0.217
107,-0.064,-0.052,-0.203
108,-0.058,-0.046,-0.18
109,-0.049,-0.038,-0.149
110,-0.036,-0.029,-0.108
111,-0.026,-0.02,-0.058
112,-0.01,-0.012,0.008
113,0.004,-0.005,0.082
114,0.013,0.002,0.16
115,0.017,0.007,0.231
116,0.023,0.01,0.289
117,0.04,0.012,0.333
118,0.043,0.012,0.343
119,0.028,0.01,0.312
120,0.022,0.007,0.261
121,0.012,0.002,0.196
122,0.006,-0.004,0.128
123,-0.004,-0.01,0.056
124,-0.013,-0.017,-0.009
125,-0.02,-0.024,-0.065
126,-0.03,-0.031,-0.111
127,-0.042,-0.038,-0.149
128,-0.051,-0.043,-0.179
129,-0.06,-0.048,-0.201
130,-0.065,-0.05,-0.215
131,-0.07,-0.051,-0.225
132,-0.072,-0.051,-0.23
133,-0.072,-0.048,-0.231
134,-0.069,-0.043,-0.226
135,-0.062,-0.037,-0.216
136,-0.054,-0.03,-0.2
137,-0.043,-0.021,-0.178
138,-0.029,-0.012,-0.147
139,-0.01,-0.002,-0.106
140,0.011,0.007,-0.055
141,0.046,0.017,0.012
142,0.051,0.026,0.076
143,0.055,0.033,0.148
144,0.064,0.038,0.228
145,0.068,0.043,0.298
146,0.068,0.046,0.35
147,0.065,0.047,0.378
148,0.062,0.046,0.377
149,0.061,0.043,0.347
150,0.053,0.039,0.291
151,0.036,0.032,0.218
152,0.022,0.024,0.142
153,0.006,0.014,0.068
154,-0.005,0.003,0.003
155,-0.018,-0.008,-0.056
156,-0.03,-0.019,-0.104
157,-0.038,-0.029,-0.14
158,-0.046,-0.037,-0.168
159,-0.052,-0.045,-0.188
160,-0.057,-0.05,-0.202
161,-0.06,-0.053,-0.21
162,-0.062,-0.054,-0.213
163,-0.062,-0.053,-0.213
164,-0.061,-0.049,-0.208
165,-0.057,-0.044,-0.197
166,-0.052,-0.037,-0.181
167,-0.046,-0.029,-0.158
168,-0.036,-0.021,-0.126
169,-0.026,-0.012,-0.085
170,-0.014,-0.003,-0.033
171,-0.001,0.005,0.029
172,0.018,0.013,0.102
173,0.034,0.02,0.179
174,0.048,0.026,0.254
175,0.06,0.03,0.319
176,0.072,0.032,0.366
177,0.068,0.033,0.38
178,0.057,0.032,0.363
179,0.041,0.029,0.318
180,0.034,0.024,0.258
181,0.025,0.018,0.186
182,0.011,0.01,0.109
183,-0.001,0.001,0.037
184,-0.012,-0.01,-0.026
185,-0.025,-0.02,-0.08
186,-0.036,-0.029,-0.124
187,-0.047,-0.038,-0.159
188,-0.056,-0.046,-0.185
189,-0.063,-0.053,-0.204
190,-0.069,-0.058,-0.217
191,-0.071,-0.061,-0.224
192,-0.072,-0.061,-0.226
193,-0.072,-0.058,-0.224
194,-0.069,-0.053,-0.217
195,-0.064,-0.046,-0.205
196,-0.056,-0.036,-0.186
197,-0.045,-0.025,-0.16
198,-0.032,-0.013,-0.123
199,-0.017,0.0,-0.074
200,0.001,0.013,-0.015
201,0.018,0.025,0.054
202,0.038,0.035,0.13
203,0.057,0.044,0.209
204,0.076,0.051,0.282
205,0.089,0.057,0.341
206,0.097,0.06,0.378
207,0.099,0.061,0.386
208,0.095,0.06,0.364
209,0.08,0.057,0.313
210,0.071,0.052,0.25
211,0.067,0.045,0.18
212,0.054,0.036,0.106
213,0.033,0.027,0.034
214,0.011,0.016,-0.031
215,-0.01,0.004,-0.086
216,-0.028,-0.008,-0.131
217,-0.045,-0.02,-0.166
218,-0.058,-0.031,-0.192
219,-0.066,-0.04,-0.209
220,-0.072,-0.049,-0.22
221,-0.075,-0.055,-0.225
222,-0.076,-0.058,-0.226
223,-0.073,-0.06,-0.222
224,-0.069,-0.058,-0.213
225,-0.062,-0.055,-0.198
226,-0.053,-0.05,-0.177
227,-0.044,-0.043,-0.149
228,-0.034,-0.035,-0.112
229,-0.024,-0.026,-0.065
230,-0.008,-0.016,-0.004
231,-0.0,-0.007,0.061
232,0.006,0.001,0.13
233,0.011,0.008,0.201
234,0.02,0.015,0.271
235,0.028,0.02,0.326
236,0.031,0.023,0.356
237,0.038,0.025,0.36
238,0.05,0.024,0.338
239,0.054,0.022,0.289
240,0.043,0.017,0.217
241,0.021,0.011,0.134
242,0.012,0.003,0.062
243,-0.0,-0.006,-0.004
244,-0.019,-0.016,-0.064
245,-0.033,-0.025,-0.111
246,-0.043,-0.033,-0.147
247,-0.052,-0.041,-0.174
248,-0.058,-0.048,-0.195
249,-0.062,-0.053,-0.208
250,-0.067,-0.057,-0.217
251,-0.069,-0.059,-0.222
252,-0.072,-0.059,-0.223
253,-0.073,-0.057,-0.22
254,-0.07,-0.053,-0.212
255,-0.067,-0.048,-0.2
256,-0.061,-0.042,-0.181
257,-0.054,-0.035,-0.153
258,-0.044,-0.027,-0.115
259,-0.032,-0.018,-0.066
260,-0.02,-0.009,-0.006
261,-0.003,-0.001,0.066
262,0.019,0.007,0.143
263,0.033,0.014,0.214
264,0.055,0.019,0.28
265,0.063,0.022,0.327
266,0.071,0.023,0.35
267,0.058,0.022,0.33
268,0.035,0.02,0.278
269,0.025,0.016,0.219
270,0.019,0.011,0.146
271,0.007,0.004,0.069
272,-0.005,-0.004,-0.001
273,-0.019,-0.012,-0.062
274,-0.027,-0.022,-0.109
275,-0.044,-0.032,-0.15
276,-0.057,-0.041,-0.18
277,-0.066,-0.049,-0.202
278,-0.073,-0.057,-0.216
279,-0.079,-0.063,-0.226
280,-0.082,-0.067,-0.23
281,-0.084,-0.069,-0.232
282,-0.085,-0.07,-0.23
283,-0.08,-0.069,-0.224
284,-0.073,-0.065,-0.213
285,-0.066,-0.06,-0.196
286,-0.058,-0.053,-0.173
287,-0.051,-0.045,-0.141
288,-0.038,-0.037,-0.096
289,-0.027,-0.028,-0.041
290,-0.018,-0.02,0.021
291,-0.013,-0.012,0.09
292,-0.005,-0.006,0.161
293,0.008,-0.001,0.232
294,0.026,0.002,0.293
295,0.024,0.005,0.324
296,0.041,0.006,0.333
297,0.03,0.006,0.294
298,0.031,0.004,0.241
299,0.004,0.001,0.157
300,-0.009,-0.003,0.074
301,-0.013,-0.009,0.003
302,-0.013,-0.016,-0.057
303,-0.027,-0.024,-0.11
304,-0.037,-0.033,-0.151
305,-0.049,-0.042,-0.183
306,-0.057,-0.05,-0.206
307,-0.064,-0.057,-0.222
308,-0.071,-0.063,-0.233
309,-0.075,-0.067,-0.238
310,-0.077,-0.069,-0.24
311,-0.078,-0.07,-0.239
312,-0.077,-0.068,-0.234
313,-0.074,-0.065,-0.226
314,-0.07,-0.06,-0.213
315,-0.066,-0.054,-0.195
316,-0.059,-0.047,-0.166
317,-0.047,-0.038,-0.127
318,-0.034,-0.028,-0.077
319,-0.03,-0.018,-0.017
320,-0.021,-0.008,0.055
321,-0.01,0.002,0.133
322,0.006,0.01,0.207
323,0.022,0.018,0.276
324,0.045,0.025,0.338
325,0.067,0.031,0.372
326,0.078,0.036,0.351
327,0.07,0.04,0.293
328,0.073,0.041,0.224
329,0.055,0.04,0.135
330,0.044,0.037,0.052
331,0.026,0.033,-0.027
332,0.02,0.027,-0.086
333,0.014,0.02,-0.13
334,0.01,0.013,-0.163
335,0.004,0.007,-0.186
336,-0.0,0.001,-0.201
337,-0.006,-0.004,-0.212
338,-0.012,-0.008,-0.217
339,-0.019,-0.01,-0.222
340,-0.023,-0.012,-0.222
341,-0.027,-0.013,-0.219
342,-0.028,-0.012,-0.213
343,-0.029,-0.01,-0.203
344,-0.026,-0.007,-0.187
345,-0.025,-0.002,-0.164
346,-0.019,0.003,-0.13
347,-0.014,0.009,-0.084
348,-0.002,0.016,-0.024
349,0.007,0.023,0.048
350,0.025,0.029,0.132
351,0.044,0.033,0.219
352,0.088,0.037,0.31
353,0.092,0.038,0.366
354,0.089,0.039,0.398
355,0.073,0.038,0.383
356,0.068,0.036,0.33
357,0.052,0.034,0.253
358,0.03,0.03,0.161
359,0.01,0.025,0.068
360,0.01,0.017,-0.006
361,-0.002,0.007,-0.073
362,-0.011,-0.003,-0.126
363,-0.02,-0.013,-0.166
364,-0.026,-0.022,-0.194
365,-0.032,-0.03,-0.213
366,-0.038,-0.035,-0.227
367,-0.045,-0.039,-0.237
368,-0.046,-0.04,-0.241
369,-0.045,-0.038,-0.241
370,-0.043,-0.033,-0.238
371,-0.04,-0.026,-0.233
372,-0.033,-0.016,-0.223
373,-0.026,-0.003,-0.208
374,-0.014,0.012,-0.185
375,0.0,0.028,-0.151
376,0.019,0.046,-0.106
377,0.029,0.064,-0.052
378,0.044,0.082,0.017
379,0.069,0.098,0.105
380,0.099,0.113,0.2
381,0.124,0.125,0.289
382,0.156,0.135,0.367
383,0.181,0.142,0.429
384,0.23,0.146,0.47
385,0.19,0.146,0.422
386,0.173,0.142,0.356
387,0.136,0.135,0.272
388,0.117,0.124,0.184
389,0.103,0.11,0.101
390,0.078,0.092,0.021
391,0.056,0.072,-0.044
392,0.034,0.05,-0.098
393,0.007,0.026,-0.144
394,-0.013,0.003,-0.177
395,-0.031,-0.02,-0.202
396,-0.043,-0.04,-0.219
397,-0.052,-0.057,-0.231
398,-0.059,-0.068,-0.238
399,-0.061,-0.071,-0.24
400,-0.061,-0.064,-0.239
