gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1253,0.821629583835602,21.2023830413818,92.1907806396484,3670144,2443,934,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.93541086913147,39.665843807066295,34.4078889748357,0.00551267180308873,6.0,-39.68,1.4276677814245327,-40.17,0.3051,0.5048,1.9119,1.0623,0.7582,0.8728,0.7634364768390854,7
101111,npp,554,4013,1.3795930147171,21.2048835754395,92.1870803833008,3670144,553,3174,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.66952427510905,69.14238481867541,55.82544944133596,0.0013771799047174265,19.0,69.15,3.5496478698597698,68.91,0.4499,0.9374,2.4549,0.5721,0.6608,0.7892,0.7618787206301811,7
101234,npp,2965,3389,1.60154747962952,21.202564239502,92.184196472168,3670144,2966,2738,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.68780947506862,57.12181470493885,48.03262726263186,0.017918933048381682,16.0,57.12,2.2013981571160284,56.78,0.3448,0.716,2.0961,0.7489,0.9385,1.1995,0.8440139998434937,7
101357,npp,2265,2751,3.01731395721436,21.200870513916,92.1879196166992,3670144,2265,2208,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.96330834374672,37.11310038597058,32.28919612397358,0.0535274935903333,13.0,37.1,1.357151599901897,36.54,0.309,0.5514,2.1838,0.9726,2.3533,2.9346,1.8726910937356775,7
101482,npp,1560,2112,3.66213536262512,21.2064781188965,92.1881561279297,3670144,1560,1676,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.75846829595679,4.560200773989485,4.036293827208445,0.11313816660320129,10.0,4.53,1.0,3.72,0.2457,0.5363,1.8202,1.0,3.6621,3.6621,1.4176006092036952,7
101605,npp,837,1469,5.17680597305298,21.2047653198242,92.1857452392578,3670144,837,1102,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.64378962932277,30.571364842994175,26.761377231846417,0.20611737789286924,7.0,-30.59,1.184412938166907,-31.22,0.2685,0.588,1.6368,0.912,4.4106,4.7215,0.632426056141461,7
101728,npp,94,819,4.56763219833374,21.2029075622559,92.1853866577148,3670144,92,608,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.69273868014076,53.6632100870787,45.49155472820749,0.13937060515964592,4.0,-53.66,1.9513309067639726,-54.02,0.3189,0.6555,2.1094,0.8181,2.5411,3.737,0.9720865515361261,7
102352,npp,1560,1036,0.382360309362411,21.206018447876,92.1862411499023,3670144,1560,761,196611,3866755,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.75650886471595,47.30321283389429,40.59176265825062,0.0037186376488912874,5.0,-47.31,1.646109783506203,-47.77,0.2378,0.6365,2.5824,0.8425,0.3819,0.3221,0.24832754824371944,7
102724,npp,1408,2537,0.259178206324577,21.2046909332275,92.1874618530273,3670176,1410,2054,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65063876234876,27.649391676036373,24.258595354858766,8.600485977487872e-08,12.0,27.62,1.184412938166907,26.9,0.2865,0.5757,2.1768,0.9315,0.269,0.2414,0.2414,7
103092,npp,1129,4014,0.539315789937973,21.2073345184326,92.1857986450195,3670176,1129,3174,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78920483610338,69.15464125036354,55.83686491311442,1.3525808723856675e-15,19.0,69.16,3.5496478698597698,68.91,0.4499,0.9374,2.4549,0.5721,0.4241,0.3085,0.3085,7
103211,npp,466,3390,0.1668659821152687,21.2057456970215,92.1879272460938,3670176,469,2739,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.59269561579576,57.13592867787464,48.04559173960788,3.836011003311077e-21,16.0,57.14,2.2013981571160284,56.78,0.3448,0.716,2.0961,0.7489,0.2868,0.125,0.125,7
103330,npp,2852,2751,0.1635443083941936,21.2065830230713,92.1874084472656,3670176,2853,2208,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.61524022261194,37.118423257765414,32.295179880179596,4.418517569514728e-26,13.0,37.1,1.357151599901897,36.54,0.309,0.5514,2.1838,0.9726,0.2505,0.1591,0.1591,7
103566,npp,1421,1468,0.225459463894367,21.2035636901855,92.1873550415039,3670176,1421,1101,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.0255388160163,30.61956200737522,26.803865897425265,9.760421067144894e-28,7.0,-30.63,1.184412938166907,-31.22,0.2685,0.588,1.6368,0.912,0.2302,0.2056,0.2056,7
103811,npp,1898,3597,0.276934251189232,21.205530166626,92.1863174438477,3670176,1897,2918,196611,3866787,232,232,21.20416667,92.1875,16,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.00031219826606,61.759235538369786,51.26107765531321,1.0240711651833527e-25,17.0,61.76,2.5331140255951103,61.45,0.4215,0.9208,1.9538,0.5824,0.2821,0.1613,0.1613,7
