gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1256,0.729090750217438,20.9709644317627,92.1650009155273,3670144,2478,936,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.36677938225613,39.57339770357419,34.33136310423141,0.005497202033344443,6.0,-39.57,1.4276677814245327,-40.04,0.0763,0.2644,1.1308,1.0973,0.6156,0.8,0.7339757396249869,7
101111,npp,589,4020,1.27744007110596,20.9736728668213,92.1598815917969,3670144,587,3177,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.7518345194981,69.2561377164048,55.888733780022164,0.0013716967920622577,19.0,69.26,3.5496478698597698,69.065,0.2021,0.5478,1.6559,0.5296,0.4957,0.6766,0.6601252068951903,7
101234,npp,3000,3396,1.48838460445404,20.9684829711914,92.1638946533203,3670144,3000,2744,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.3890023160558,57.2856587544337,48.15000963347129,0.01796066705540015,16.0,57.29,2.2013981571160284,56.93,0.1598,0.559,1.4248,0.5191,0.7123,0.7726,0.5568830314436874,7
101357,npp,2299,2756,2.36820030212402,20.9742984771729,92.1614608764648,3670144,2299,2213,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.14284310282554,37.32443330189799,32.46542550408272,0.05368987192611492,13.0,37.3,1.357151599901897,36.76,0.1373,0.3147,1.0918,0.9219,1.8032,2.1832,1.538356666600758,7
101482,npp,1595,2116,2.28204488754272,20.9736137390137,92.160270690918,3670144,1595,1680,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.22169467601717,4.80983499595648,4.257122091210632,0.11301259835487755,10.0,4.76,1.0,3.98,0.1249,0.2901,0.8141,1.0,2.282,2.282,0.9246598159973989,7
101605,npp,872,1473,3.0170304775238,20.9714908599854,92.1659240722656,3670144,872,1104,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.74289063242665,30.37450855404954,26.59313042618532,0.2068585572755049,7.0,-30.4,1.184412938166907,-31.04,0.1221,0.3197,1.1172,0.9076,2.5675,2.7383,0.2538209571134664,7
102232,npp,2332,1687,0.511473476886749,20.9729785919189,92.162109375,3670144,2332,1276,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.60736745323307,19.749387396082106,17.406980903494873,0.015585174374547157,8.0,-19.74,1.0837787002826917,-20.445,0.1102,0.225,0.8622,1.2894,0.5544,0.6595,0.47231393613451544,7
102352,npp,1596,1039,0.736604392528534,20.9678344726562,92.1637954711914,3670144,1595,763,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.2622921651783,47.216774303481166,40.52321252971156,0.0037595473769294753,5.0,-47.22,1.646109783506203,-47.64,0.1008,0.3052,1.8384,0.9507,0.5522,0.7003,0.6551458773388807,7
102602,npp,2135,3186,0.35356892645359,20.9729290008545,92.1626968383789,3670144,2136,2539,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.09880872283371,51.808141856091446,44.094484527714876,0.0006457016621097998,15.0,51.81,1.847645286154319,51.41,0.1214,0.3536,1.4357,0.8206,0.2901,0.2901,0.2901,7
102724,npp,1443,2543,0.2119192257523537,20.9720611572266,92.1615371704102,3670176,1444,2058,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.80189667193558,27.91101873477706,24.483405170337118,8.645479037085979e-08,12.0,27.91,1.184412938166907,27.2,0.1482,0.2699,1.4991,1.075,0.2412,0.2278,0.2278,7
102845,npp,731,1900,0.236405715346336,20.9735527038574,92.1621475219727,3670176,731,1473,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.84267404779776,7.767374410178638,6.8721409023707,4.755903475017009e-14,9.0,-7.77,1.0,-8.47,0.1244,0.2774,1.0935,1.0458,0.2491,0.2472,0.2472,7
103083,npp,2307,610,0.34827767312526703,20.9678249359131,92.1659545898438,3670176,2309,395,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.88174388800444,58.88710800153089,49.284378792312744,2.293440726310937e-24,3.0,-58.9,2.253202848596432,-59.2,0.0751,0.4177,1.6006,0.6946,0.2593,0.2419,0.2419,7
103092,npp,1165,4022,0.1570587232708931,20.9676342010498,92.1637878417969,3670176,1162,3178,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.58248833754564,69.27677343552601,55.9049184721968,1.2457632454952462e-15,19.0,69.29,3.5496478698597698,69.065,0.2021,0.5478,1.6559,0.5296,0.1801,0.0832,0.0832,7
103566,npp,1456,1471,0.236798718571663,20.9713401794434,92.1602630615234,3670176,1458,1104,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.12047414564756,30.46927831926611,26.67540021140523,8.502861014189e-28,7.0,-30.49,1.184412938166907,-31.04,0.1221,0.3197,1.1172,0.9076,0.2202,0.2149,0.2149,7
103686,npp,696,821,0.1778702549636364,20.9687957763672,92.1632385253906,3670176,696,610,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.92472945382961,53.60777234157481,45.45234111769386,3.283797166076572e-26,4.0,-53.61,1.9513309067639726,-53.94,0.0793,0.3136,1.4358,0.9253,0.2206,0.1646,0.1646,7
103928,npp,1254,2971,0.15983868017792702,20.9698810577393,92.1589813232422,3670176,1254,2394,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.69793582436557,45.19929846182955,38.91960239800949,3.543098310364222e-24,14.0,45.19,1.5732132722552272,44.72,0.1877,0.3569,1.3724,0.813,0.1649,0.13,0.13,7
104046,npp,553,2329,0.15209343098104,20.972204208374,92.163215637207,3670176,553,1879,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.39475323679737,16.897745295312625,14.912277241831799,3.7409235455987095e-21,11.0,16.87,1.0442604737599883,16.16,0.1458,0.2687,1.2498,1.0797,0.1784,0.1642,0.1642,7
104162,npp,2906,1686,0.2169494032859802,20.9677429199219,92.1628341674805,3670176,2906,1275,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.27899584588481,19.78530680650986,17.43849695782268,1.062405941135789e-16,8.0,-19.79,1.0837787002826917,-20.445,0.1102,0.225,0.8622,1.2894,0.2827,0.2797,0.2797,7
104406,npp,302,3812,0.639912307262421,20.9732227325439,92.1610946655273,3670176,300,3065,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.13638640034058,65.82530198324801,53.876506606232695,7.563828278464115e-15,18.0,65.84,3.0,65.58,0.1918,0.561,1.6045,0.5172,0.3164,0.3309,0.3309,7
105916,npp,543,1253,1.58044290542603,20.9727535247803,92.1631317138672,3670144,542,934,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.55881148832412,39.67107968842376,34.41443159745832,0.045531825109567374,6.0,-39.68,1.4276677814245327,-40.04,0.0763,0.2644,1.1308,1.0973,1.2119,1.7341,1.1872390590797162,7
106098,npp,2862,606,3.10661959648132,20.9732398986816,92.162239074707,3670144,2860,392,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.26752586285617,58.98753379883527,49.35553531758224,0.09328436657680751,3.0,-58.99,2.253202848596432,-59.2,0.0751,0.4177,1.6006,0.6946,1.4835,2.1579,1.037506157745994,7
106285,npp,1055,3393,4.05525469779968,20.9736576080322,92.1608123779297,3670144,1060,2743,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.1146466279419,57.20598205356105,48.09647043543015,0.12939578558048692,16.0,57.21,2.2013981571160284,56.93,0.1598,0.559,1.4248,0.5191,1.8784,2.1049,0.5507892020386949,7
106467,npp,367,2753,2.7485625743866,20.9724407196045,92.161376953125,3670144,366,2210,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.75645866873985,37.19881435074807,32.36218029519781,0.13461204997806103,13.0,37.18,1.357151599901897,36.76,0.1373,0.3147,1.0918,0.9219,2.0835,2.5338,0.9170391490333085,7
107030,npp,475,179,1.2158145904541,20.9695796966553,92.1604461669922,3670144,474,87,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.36094906367961,67.37699541356028,54.80526061125046,0.015457133615501422,1.0,-67.37,3.1865100272627664,-67.53,0.1714,0.5516,1.9576,0.526,0.4986,0.6395,0.4538517723578471,7
107043,npp,2477,3601,1.49185526371002,20.9674663543701,92.1645355224609,3670144,2475,2921,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.9379773352565,61.84159191757531,51.31609221824087,0.03043260930178368,17.0,61.84,2.5331140255951103,61.61,0.1693,0.7249,1.4137,0.4002,0.5929,0.5971,0.23158850738171227,7
107388,npp,1093,2326,0.32154652476310697,20.9672908782959,92.1643218994141,3670144,1093,1876,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.10599144476716,16.712070788163587,14.749559120386873,0.0058816028011656135,11.0,16.7,1.0442604737599883,16.16,0.1458,0.2687,1.2498,1.0797,0.3407,0.3472,0.27655888613678803,7
107731,npp,2686,1033,0.07750227302312851,20.9678554534912,92.160285949707,3670176,2684,759,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.36300206075373,47.4019541621089,40.6700268580094,1.7433920148081526e-07,5.0,-47.41,1.646109783506203,-47.64,0.1008,0.3052,1.8384,0.9507,0.1518,0.0737,0.0737,7
107911,npp,1926,391,0.232725486159325,20.9672622680664,92.1642608642578,3670176,1927,220,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.12914109049214,63.52113677369674,52.41321121314222,1.941102711893785e-13,2.0,-63.52,2.7445598364131496,-63.7,0.031,0.3222,2.9122,0.9006,0.2576,0.2096,0.2096,7
108091,npp,145,3180,0.12392072472721338,20.9739780426025,92.1602478027344,3670176,148,2536,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.56873966351695,51.6451453924803,43.96989986844169,6.380446479756216e-09,15.0,51.64,1.847645286154319,51.41,0.1214,0.3536,1.4357,0.8206,0.1658,0.1017,0.1017,7
108268,npp,2521,2536,0.27009616792201996,20.9689407348633,92.1601181030273,3670176,2521,2053,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.22135801504682,27.58915769051298,24.20655839857551,9.613745618877836e-15,12.0,27.58,1.184412938166907,27.2,0.1482,0.2699,1.4991,1.075,0.2903,0.2904,0.2904,7
109321,npp,162,2108,0.32342654466629,20.9709815979004,92.1600494384766,3670176,162,1672,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.92292418064208,4.3060652649748175,3.81144608664821,3.6348283931107013e-26,10.0,4.29,1.0,3.98,0.1249,0.2901,0.8141,1.0,0.3234,0.3234,0.3234,7
112405,npp,2303,1887,4.81055974960327,20.9706840515137,92.1643524169922,3670144,2303,1460,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.02245891541409,8.546714177583812,7.559945022620441,0.11294147576720219,9.0,-8.53,1.0,-8.47,0.1244,0.2774,1.0935,1.0458,4.8233,5.0311,3.6746140353291135,7
113767,npp,1454,169,0.489138662815094,20.9724788665771,92.1644134521484,3670144,1451,81,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.36329652243695,67.56067197585047,54.903863672818495,0.0011975913402492197,1.0,-67.55,3.1865100272627664,-67.53,0.1714,0.5516,1.9576,0.526,0.2705,0.2573,0.24291630407762727,7
113779,npp,403,3587,1.66819489002228,20.9676990509033,92.1613159179688,3670144,405,2910,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.25972390336621,61.55591713722503,51.11623909930019,0.00913734140776023,17.0,61.55,2.5331140255951103,61.61,0.1693,0.7249,1.4137,0.4002,0.6625,0.6677,0.5579557692837209,7
115819,npp,192,2945,-0.015958800911902993,20.9725475311279,92.1615676879883,3670176,195,2375,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-77.53790934407371,44.327295636760816,38.21110264389108,1.3636154353011221e-11,14.0,44.31,1.5732132722552272,44.72,0.1877,0.3569,1.3724,0.813,0.0532,-0.013,-0.013,7
119657,npp,980,2519,2.19301056861877,20.9728679656982,92.1630935668945,3670144,981,2039,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.14383961248906,26.759995032805943,23.488841414570214,0.13007302515330443,12.0,26.75,1.1367971201176101,27.2,0.1482,0.2699,1.4991,1.075,1.9818,2.3575,0.7952552019381447,7
122252,npp,2340,3166,0.19014974683523178,20.9696578979492,92.1634063720703,3670176,2341,2527,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.14050388685013,51.234703898642614,43.65104689756028,7.8230000726198735e-28,15.0,51.24,1.847645286154319,51.41,0.1214,0.3536,1.4357,0.8206,0.2017,0.156,0.156,7
132566,npp,1451,2314,0.12830509711056948,20.973653793335,92.1623458862305,3670176,1451,1865,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.50302759034808,16.045406831282328,14.164547731129145,2.215863024465473e-25,11.0,16.05,1.0442604737599883,16.16,0.1458,0.2687,1.2498,1.0797,0.1557,0.1385,0.1385,7
132746,npp,735,1671,0.332166150212288,20.9732112884521,92.1637496948242,3670176,735,1263,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.1350589671577,20.61908665809848,18.165972000429417,1.1234270377572258e-30,8.0,-20.58,1.0837787002826917,-20.445,0.1102,0.225,0.8622,1.2894,0.389,0.4283,0.4283,7
134402,npp,1309,2740,0.1413916107267141,20.9743423461914,92.1596450805664,3670176,1309,2199,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.52858135530488,36.64935677293517,31.903234420958768,4.94997299522861e-08,13.0,36.66,1.357151599901897,36.76,0.1373,0.3147,1.0918,0.9219,0.1624,0.1303,0.1303,7
138576,npp,2641,2312,0.261406928300858,20.9714050292969,92.1648941040039,3670176,2641,1863,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.80057994935568,15.943979574172365,14.075185366808254,1.1357679331996122e-32,11.0,15.94,1.0442604737599883,16.16,0.1458,0.2687,1.2498,1.0797,0.2831,0.2822,0.2822,7
138772,npp,1922,1669,0.2166944146156311,20.9689922332764,92.1655883789062,3670176,1922,1261,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.33635611246,20.696595964189367,18.232950696765588,3.9150504286546564e-32,8.0,-20.68,1.0837787002826917,-20.445,0.1102,0.225,0.8622,1.2894,0.2825,0.2794,0.2794,7
139174,npp,2378,3794,0.736236810684204,20.9698085784912,92.1642608642578,3670176,2377,3054,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.24622242126799,65.51133691664226,53.6793606246497,4.249371906180732e-30,18.0,65.52,3.0,65.58,0.1918,0.561,1.6045,0.5172,0.3485,0.3808,0.3808,7
139756,npp,297,1880,0.302510887384415,20.9717197418213,92.1626052856445,3670176,297,1454,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.67985119187989,8.966534224258421,7.930967937696419,2.8480999258992397e-12,9.0,-8.93,1.0,-8.47,0.1244,0.2774,1.0935,1.0458,0.3152,0.3164,0.3164,7
142253,npp,950,373,0.5876786112785339,20.971378326416,92.1658782958984,3670144,951,208,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.19559403628209,63.87908789384276,52.63718624350562,0.02060832235868681,2.0,-63.87,2.7445598364131496,-63.7,0.031,0.3222,2.9122,0.9006,0.3869,0.5293,0.28178331186504746,7
142265,npp,2920,3787,0.603380501270294,20.9679908752441,92.1611022949219,3670144,2920,3050,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.33583824390055,65.39649875435445,53.60332325643633,0.03347157865806915,18.0,65.4,3.0,65.58,0.1918,0.561,1.6045,0.5172,0.3043,0.312,-0.09001109784182121,7
142458,npp,2244,3160,0.483907222747803,20.9707851409912,92.165168762207,3670144,2245,2523,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.14268032690751,51.06170261788776,43.51872922314024,0.018355927509489067,15.0,51.07,1.847645286154319,51.41,0.1214,0.3536,1.4357,0.8206,0.3607,0.3971,0.17663574746568975,7
142653,npp,1547,2516,0.318904548883438,20.9711265563965,92.1621627807617,3670144,1547,2037,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.25445448524142,26.61097482861658,23.361863890808294,0.007484200150782649,12.0,26.6,1.1367971201176101,27.2,0.1482,0.2699,1.4991,1.075,0.3332,0.3428,0.2529108570402392,7
143444,npp,654,3370,0.25870324671268496,20.9721393585205,92.1607284545898,3670176,652,2719,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.84263820537274,56.66080278159284,47.697096237374744,3.0604327553504293e-13,16.0,56.65,2.1127631471468895,56.93,0.1598,0.559,1.4248,0.5191,0.148,0.1343,0.1343,7
143639,npp,3035,2731,0.349963530898094,20.9702548980713,92.1624603271484,3670176,3035,2191,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.18937630906251,36.320643691189595,31.623927508727697,1.9432774307427585e-21,13.0,36.3,1.357151599901897,36.76,0.1373,0.3147,1.0918,0.9219,0.3161,0.3226,0.3226,7
143835,npp,2340,2093,0.08164384216070181,20.9672050476074,92.1646881103516,3670176,2340,1657,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.86293660122989,3.557563394578454,3.148914200381497,1.1436252048808051e-28,10.0,3.43,1.0,3.98,0.1249,0.2901,0.8141,1.0,0.0816,0.0816,0.0816,7
144028,npp,1625,1449,0.1792084239423275,20.971061706543,92.1610412597656,3670176,1625,1087,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02413106594207,31.510204778129086,27.558969410882614,9.71387880228297e-34,7.0,-31.49,1.2365102219381485,-31.04,0.1221,0.3197,1.1172,0.9076,0.1765,0.1627,0.1627,7
144221,npp,891,800,0.1872575394809246,20.9713382720947,92.1615447998047,3670176,890,586,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.7641929797741,54.199614629378004,45.88606775155889,1.4313939252799953e-33,4.0,-54.18,1.9513309067639726,-53.94,0.0793,0.3136,1.4358,0.9253,0.2254,0.1733,0.1733,7
144418,npp,138,164,0.125,20.9712505340576,92.1640625,3670176,137,78,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.53386116749834,67.64489957897378,54.951656609662805,6.537549986501783e-32,1.0,-67.63,3.1865100272627664,-67.53,0.1714,0.5516,1.9576,0.526,0.1563,0.0658,0.0658,7
144431,npp,2143,3581,0.379688173532486,20.9690361022949,92.1657409667969,3670176,2148,2906,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.7771234235036,61.43186259255936,51.03149742236583,1.2931058436254486e-32,17.0,61.43,2.5331140255951103,61.61,0.1693,0.7249,1.4137,0.4002,0.1539,0.152,0.152,7
144634,npp,1474,2949,0.264084413647652,20.9721565246582,92.1618423461914,3670176,1476,2377,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.18489631587366,44.45342238900113,38.31364928179659,7.971753652465111e-32,14.0,44.45,1.5732132722552272,44.72,0.1877,0.3569,1.3724,0.813,0.2312,0.2147,0.2147,7
144831,npp,784,2307,0.14638268575072289,20.9740161895752,92.1600570678711,3670176,785,1860,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.50301057031184,15.68009047684955,13.84230680984322,9.482386339887543e-29,11.0,15.66,1.0442604737599883,16.16,0.1458,0.2687,1.2498,1.0797,0.173,0.158,0.158,7
145028,npp,75,1666,0.230643570423126,20.9737644195557,92.164421081543,3670176,75,1258,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66880846450697,20.84339104751858,18.35925342044875,1.62672658477934e-23,8.0,-20.84,1.0837787002826917,-20.445,0.1102,0.225,0.8622,1.2894,0.2953,0.2974,0.2974,7
145227,npp,2403,1019,0.019846916198729997,20.9734554290771,92.1601028442383,3670176,2405,749,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.63743501189303,47.88739724529813,41.04644903201356,1.1741201369613648e-16,5.0,-47.87,1.646109783506203,-47.64,0.1008,0.3052,1.8384,0.9507,0.1168,0.0189,0.0189,7
145421,npp,1655,378,0.174588356167078,20.9735431671143,92.1659393310547,3670176,1656,211,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.15042898784226,63.79196191063622,52.57881291568774,9.717063920647969e-09,2.0,-63.77,2.7445598364131496,-63.7,0.031,0.3222,2.9122,0.9006,0.2364,0.1572,0.1572,7
145435,npp,553,3791,0.2077831029891968,20.9695491790771,92.1640243530273,3670176,553,3052,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.26405073959675,65.46948712802677,53.64600956219163,1.0422236979175646e-18,18.0,65.47,3.0,65.58,0.1918,0.561,1.6045,0.5172,0.1724,0.1075,0.1075,7
145624,npp,2962,3164,0.014199599623680004,20.9737205505371,92.1595306396484,3670176,2964,2526,196611,3866787,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.27954933024003,51.18033133069817,43.60755933232601,3.1551962848599846e-11,15.0,51.18,1.847645286154319,51.41,0.1214,0.3536,1.4357,0.8206,0.1065,0.0117,0.0117,7
145818,npp,2278,2522,0.096283907070756,20.9720287322998,92.1620254516602,3670144,2278,2042,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.20537336359583,26.909555287791648,23.61816792370986,0.0006046245204946841,12.0,26.9,1.1367971201176101,27.2,0.1482,0.2699,1.4991,1.075,0.1374,0.1035,0.1035,7
146006,npp,1574,1881,0.348211288452148,20.9738597869873,92.1639709472656,3670144,1574,1454,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.65102597739434,8.891155147205671,7.86368680294304,0.015646824448720974,9.0,-8.87,1.0,-8.47,0.1244,0.2774,1.0935,1.0458,0.3609,0.3642,0.17627348662498296,7
146194,npp,852,1237,1.62205421924591,20.9689521789551,92.1609268188477,3670144,853,920,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.44696401792943,40.29237160433236,34.92099180383898,0.04899724738554246,6.0,-40.28,1.4276677814245327,-40.04,0.0763,0.2644,1.1308,1.0973,1.2411,1.7798,1.1913175321155438,7
146385,npp,109,592,2.51009082794189,20.9716796875,92.163948059082,3670144,107,379,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.35857118415112,59.32760771939319,49.58286653057145,0.0989602492046094,3.0,-59.31,2.3545700244418297,-59.2,0.0751,0.4177,1.6006,0.6946,1.1788,1.7435,0.5549358503418083,7
146778,npp,709,2737,2.0160026550293,20.9693298339844,92.1615371704102,3670144,709,2195,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.28388240663867,36.53279632311579,31.80031416672077,0.25686736650685693,13.0,36.54,1.357151599901897,36.76,0.1373,0.3147,1.0918,0.9219,1.5437,1.8585,-1.226610895546744,7
146965,npp,11,2098,1.55147051811218,20.9689445495605,92.1640548706055,3670144,11,1662,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-75.5941057992506,3.7378511933290772,3.308276653065764,0.19567315385903203,10.0,3.72,1.0,3.98,0.1249,0.2901,0.8141,1.0,1.5515,1.5515,-0.7986365204379882,7
147159,npp,2350,1455,1.30370545387268,20.9682369232178,92.1656036376953,3670144,2349,1091,196611,3866755,2242,2242,20.97083333,92.1625,10,63,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.52674129100308,31.255926928028153,27.341905132271226,0.14975856332015436,7.0,-31.22,1.2365102219381485,-31.04,0.1221,0.3197,1.1172,0.9076,1.086,1.1833,-0.6153783672970066,7
