gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1265,0.771665334701538,21.0567779541016,92.2405624389648,3670144,2466,944,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.41241074782258,39.22632970094374,34.04434297199836,0.005459785138671495,6.0,-39.23,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,0.6487,0.7589,0.6456202322652478,7
101102,npp,1717,618,3.01863956451416,21.0551738739014,92.2399673461914,3670144,1718,402,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.59171094750518,58.71049589119963,49.15716490082625,0.022912463696164436,3.0,-58.71,2.253202848596432,-59.04,0.2031,0.4998,1.9067,0.7526,1.494,2.2718,1.7964115918832648,7
101111,npp,573,4026,1.20374810695648,21.0621681213379,92.2365493774414,3670144,571,3180,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.64421178415907,69.34431962467029,55.93819232006617,0.0013517662704751346,19.0,69.35,3.5496478698597698,69.13,0.2468,0.7366,2.4985,0.5107,0.5077,0.6147,0.5866535173524511,7
101234,npp,2984,3402,1.8138644695282,21.0606746673584,92.2381820678711,3670144,2984,2750,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.63964321601647,57.43530157237178,48.25730416194557,0.017853126157782798,16.0,57.43,2.2013981571160284,57.05,0.2161,0.5082,2.1106,0.7401,0.9692,1.3424,0.9719828621224891,7
101482,npp,1581,2123,3.4920449256897,21.0567626953125,92.234130859375,3670144,1581,1686,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.16153560358634,5.242614673380476,4.639959019519745,0.11322966152466511,10.0,5.16,1.0,4.35,0.1882,0.3761,1.5807,1.0,3.492,3.492,1.1427079615005296,7
101605,npp,858,1480,4.50658226013184,21.0558242797852,92.2387619018555,3670144,858,1110,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.34975793802917,30.046105493094693,26.312573243591693,0.20645188773245093,7.0,-30.07,1.184412938166907,-30.73,0.1646,0.334,1.5876,1.1261,3.899,5.0747,0.7912307247926265,7
102352,npp,1581,1047,0.403197795152664,21.05885887146,92.2403030395508,3670144,1580,769,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.09750565918691,46.96636433530174,40.325072755231176,0.0037707566707837173,5.0,-46.96,1.646109783506203,-47.41,0.2155,0.3799,2.9507,0.9902,0.3903,0.3992,0.32096423998352,7
102602,npp,2120,3192,0.2871935069561,21.0590744018555,92.2364730834961,3670144,2120,2543,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.91295830579243,51.98135047604968,44.22654650716986,0.0006516835164065499,15.0,51.98,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.3127,0.2672,0.2672,7
102724,npp,1428,2550,0.27782125771045696,21.0603408813477,92.2369689941406,3670176,1429,2063,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.43090457764538,28.25656235469986,24.780364362934776,9.216642351793855e-08,12.0,28.23,1.184412938166907,27.58,0.1707,0.3849,2.1619,0.9773,0.2858,0.2715,0.2715,7
102964,npp,3042,1264,0.335634425282478,21.0593128204346,92.2360610961914,3670176,3043,944,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.60799167646196,39.246237143654355,34.062892280273005,1.1074724081032258e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,0.3433,0.3301,0.3301,7
103092,npp,1149,4027,0.465246617794037,21.0586929321289,92.234245300293,3670176,1147,3181,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.48134012775353,69.35083652995314,55.946489519389864,1.3668662209611566e-15,19.0,69.36,3.5496478698597698,69.13,0.2468,0.7366,2.4985,0.5107,0.2997,0.2376,0.2376,7
103211,npp,486,3403,0.2082262933254242,21.0578689575195,92.241081237793,3670176,487,2751,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.50892994833104,57.45168319496783,48.27186602121387,3.7597293269658316e-21,16.0,57.45,2.2013981571160284,57.05,0.2161,0.5082,2.1106,0.7401,0.2399,0.1541,0.1541,7
103330,npp,2872,2763,0.2002140283584595,21.0611324310303,92.2364273071289,3670176,2872,2220,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75027144802216,37.588409296260565,32.68727710213577,4.208530180241593e-26,13.0,37.58,1.357151599901897,37.02,0.2174,0.3623,1.5432,1.0383,0.2567,0.2079,0.2079,7
103928,npp,1239,2978,0.2009617537260056,21.0560474395752,92.2369689941406,3670176,1239,2399,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.48062319568542,45.43154309178983,39.105821841607295,3.681340158441497e-24,14.0,45.43,1.5732132722552272,44.96,0.2368,0.43,2.0088,0.8747,0.2305,0.1758,0.1758,7
104406,npp,287,3818,0.619739651679993,21.056245803833,92.2389221191406,3670176,284,3068,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.99672104142823,65.93580984751063,53.94459947338529,7.33000383648119e-15,18.0,65.95,3.0,65.68,0.2173,0.6803,2.2708,0.5529,0.3559,0.3426,0.3426,7
104522,npp,2686,3190,0.326752468943596,21.059663772583,92.2352676391602,3670176,2684,2542,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.60909349472196,51.922786935642634,44.18332020717102,6.0798368933018535e-09,15.0,51.92,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.3342,0.304,0.304,7
105916,npp,529,1262,1.71561062335968,21.0586242675781,92.2388381958008,3670144,531,942,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.60458189112275,39.32567891878857,34.12889284782892,0.045348864748899924,6.0,-39.34,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,1.3099,1.6872,0.7463005441946632,7
106098,npp,2848,614,3.35931324958801,21.0578784942627,92.2386779785156,3670144,2852,400,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.11313405199856,58.80501465814261,49.22773337979727,0.0930201027704927,3.0,-58.81,2.253202848596432,-59.04,0.2031,0.4998,1.9067,0.7526,1.6452,2.5281,0.5981164257620974,7
106285,npp,1040,3399,4.37982177734375,21.0593433380127,92.2357406616211,3670144,1044,2749,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.32903934212918,57.36285224278409,48.20907768284941,0.12891749546636894,16.0,57.36,2.2013981571160284,57.05,0.2161,0.5082,2.1106,0.7401,2.1348,3.2414,0.5666163642963968,7
106467,npp,352,2760,3.7429666519165,21.059591293335,92.2377548217773,3670144,354,2218,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.49301061231817,37.474817468609885,32.59258925575402,0.1342610474826456,13.0,37.46,1.357151599901897,37.02,0.2174,0.3623,1.5432,1.0383,2.8672,3.8861,1.100448204486416,7
106642,npp,2700,2120,3.21220016479492,21.0605239868164,92.2373886108398,3670144,2700,1683,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.60940190396366,5.056203394383177,4.4751856283799745,0.09413603358696028,10.0,4.99,1.0,4.35,0.1882,0.3761,1.5807,1.0,3.2122,3.2122,1.2590630634068425,7
107217,npp,1780,2975,0.432342559099197,21.0581035614014,92.2404632568359,3670144,1781,2397,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.97668650963173,45.33791587237768,39.03089336242507,0.015915768530158962,14.0,45.33,1.5732132722552272,44.96,0.2368,0.43,2.0088,0.8747,0.3776,0.3782,0.04797920987286586,7
107388,npp,1078,2333,0.375411421060562,21.05641746521,92.2403411865234,3670144,1078,1882,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.53235289253774,17.093292460929028,15.083800330311695,0.005898617399275919,11.0,17.09,1.0442604737599883,16.54,0.2417,0.3658,1.9131,1.0282,0.3853,0.386,0.26361532881333627,7
107562,npp,356,1690,0.1599368005990982,21.0609092712402,92.2379531860352,3670144,357,1279,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.60170516716097,19.56383752440884,17.24516598395552,0.0008155555633856143,8.0,-19.58,1.0442604737599883,-20.05,0.1909,0.3298,1.3639,1.1405,0.2135,0.1824,0.1824,7
107911,npp,1911,399,0.434480011463165,21.0591144561768,92.2388763427734,3670176,1912,226,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.03056053102868,63.369666888449665,52.31525130049108,2.1257806839181957e-13,2.0,-63.37,2.7445598364131496,-63.54,0.112,0.658,3.3751,0.5716,0.2947,0.2484,0.2484,7
108091,npp,130,3187,0.1951469108462334,21.059757232666,92.2397232055664,3670176,132,2539,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.38355902195438,51.84078274311584,44.119265747059714,7.007253618361648e-09,15.0,51.84,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.2629,0.1815,0.1815,7
108621,npp,1055,1256,0.350033327937126,21.0579986572266,92.234977722168,3670176,1054,937,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.56957133889276,39.562270895698454,34.32373537838827,1.8293976280517012e-24,6.0,-39.57,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,0.3534,0.3442,0.3442,7
112750,npp,2710,4012,6.45894718170166,21.0594882965088,92.2350006103516,3670144,2711,3174,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.91753579135445,69.13535553454656,55.81937596935429,0.09916977737315931,19.0,69.13,3.5496478698597698,69.13,0.2468,0.7366,2.4985,0.5107,1.9882,3.2983,1.2407228130207937,7
112917,npp,2040,3387,4.84732007980347,21.0601291656494,92.2392425537109,3670144,2040,2736,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.66610569712259,57.0837045162087,48.00299349983693,0.07940596395352223,16.0,57.07,2.2013981571160284,57.05,0.2161,0.5082,2.1106,0.7401,2.3472,3.5874,1.939882941188078,7
119312,npp,2316,3793,10.3059406280518,21.0614528656006,92.2356872558594,3670144,2315,3054,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.97578474620126,65.50108077937325,53.66384737048735,0.0618254831693128,18.0,65.51,3.0,65.68,0.2173,0.6803,2.2708,0.5529,3.5847,5.6978,4.415043225579984,7
132746,npp,721,1679,0.487488448619843,21.0581092834473,92.2356567382812,3670176,721,1270,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.330934928374,20.176754671930986,17.78008971865114,1.2016765582041884e-30,8.0,-20.16,1.0837787002826917,-20.05,0.1909,0.3298,1.3639,1.1405,0.5216,0.556,0.556,7
134402,npp,1294,2747,0.253644451498985,21.0615539550781,92.2362442016602,3670176,1293,2205,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97847231249582,36.94507933786808,32.1505776181866,4.466888678858334e-08,13.0,36.94,1.357151599901897,37.02,0.2174,0.3623,1.5432,1.0383,0.2961,0.2633,0.2633,7
138576,npp,2626,2319,0.379078179597855,21.0605640411377,92.2412109375,3670176,2627,1869,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.16149173057174,16.32578599075548,14.410230754266546,1.1640204628931182e-32,11.0,16.32,1.0442604737599883,16.54,0.2417,0.3658,1.9131,1.0282,0.3888,0.3898,0.3898,7
139174,npp,2362,3800,0.393881559371948,21.0598640441895,92.2396926879883,3670176,2361,3057,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.42551109739193,65.62112038137907,53.747407186520604,4.134500815224474e-30,18.0,65.63,3.0,65.68,0.2173,0.6803,2.2708,0.5529,0.2806,0.2178,0.2178,7
143444,npp,639,3376,0.2102674841880798,21.0573444366455,92.2339630126953,3670176,637,2725,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.05784054977737,56.81488433435633,47.80846238171896,2.6370831238644177e-13,16.0,56.8,2.1127631471468895,57.05,0.2161,0.5082,2.1106,0.7401,0.2351,0.1556,0.1556,7
143639,npp,3020,2738,0.410609930753708,21.0580959320068,92.239013671875,3670176,3019,2196,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66532310758403,36.61123002178381,31.867251650150603,2.0996892532210624e-21,13.0,36.58,1.357151599901897,37.02,0.2174,0.3623,1.5432,1.0383,0.4117,0.4263,0.4263,7
144028,npp,1611,1457,0.11598876025527716,21.0550498962402,92.2381362915039,3670176,1610,1093,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.5188652012638,31.12963187211782,27.23485536653242,1.0061160715955047e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1646,0.334,1.5876,1.1261,0.1998,0.1306,0.1306,7
144221,npp,877,808,0.29978679120540597,21.0555038452148,92.2374877929688,3670176,875,595,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.9981357594763,53.97316816099891,45.71749358553859,1.442672101256428e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1674,0.4903,2.1,0.7672,0.2785,0.23,0.23,7
144634,npp,1459,2956,0.25313273072242704,21.0592842102051,92.2391586303711,3670176,1461,2383,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.96785656809584,44.68531078397837,38.50040126997374,7.86360479242728e-32,14.0,44.69,1.5732132722552272,44.96,0.2368,0.43,2.0088,0.8747,0.2637,0.2214,0.2214,7
144831,npp,770,2315,0.24850279092788702,21.0574245452881,92.2347183227539,3670176,770,1866,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41511135830696,16.088283330462982,14.200531497574376,9.117125482833154e-29,11.0,16.1,1.0442604737599883,16.54,0.2417,0.3658,1.9131,1.0282,0.2638,0.2555,0.2555,7
145028,npp,61,1673,0.278239235281944,21.0581531524658,92.2361679077148,3670176,61,1265,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05463929792761,20.48778961707,18.04925689986106,1.5271208441765927e-23,8.0,-20.47,1.0837787002826917,-20.05,0.1909,0.3298,1.3639,1.1405,0.3286,0.3173,0.3173,7
145227,npp,2389,1027,0.045338869094848605,21.0575084686279,92.2377090454102,3670176,2390,755,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.92738868522214,47.61270685909737,40.83009335150351,1.0812226694183955e-16,5.0,-47.61,1.646109783506203,-47.41,0.2155,0.3799,2.9507,0.9902,0.1729,0.0449,0.0449,7
145421,npp,1641,386,0.278320789337158,21.058443069458,92.2404174804688,3670176,1641,217,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0181317560917,63.640656882758684,52.481530016344884,8.856021205670293e-09,2.0,-63.62,2.7445598364131496,-63.54,0.112,0.658,3.3751,0.5716,0.2378,0.1591,0.1591,7
145624,npp,2947,3171,0.0614073872566223,21.0591678619385,92.2377090454102,3670176,2949,2530,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.54008199861352,51.3887113634224,43.767189418491306,2.906576129065191e-11,15.0,51.38,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.1905,0.0571,0.0571,7
145818,npp,2263,2529,0.1594215407967567,21.0594520568848,92.2399139404297,3670144,2263,2047,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.8242499361481,27.254111470568738,23.91497180581817,0.0005870104699213177,12.0,27.25,1.184412938166907,27.58,0.1707,0.3849,2.1619,0.9773,0.1858,0.1558,0.1558,7
146006,npp,1560,1888,0.647482693195343,21.0575885772705,92.2370910644531,3670144,1560,1461,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.0713528661413,8.504429655144637,7.5222368514278015,0.015538498327851348,9.0,-8.47,1.0,-8.12,0.1768,0.3237,2.0938,1.1621,0.6999,0.7524,0.4300068220966407,7
146194,npp,837,1245,2.03140509128571,21.0598564147949,92.2381820678711,3670144,838,927,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.24976095995507,39.9957882073004,34.67670591816754,0.04884878754609097,6.0,-39.98,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,1.5311,1.9977,0.9841840526138541,7
146385,npp,95,600,3.32286977767944,21.0568504333496,92.2385635375977,3670144,100,387,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.20827953156342,59.152802982771355,49.46114353436806,0.09878894196150474,3.0,-59.13,2.3545700244418297,-59.04,0.2031,0.4998,1.9067,0.7526,1.5751,2.5007,0.4510243963032261,7
146778,npp,694,2744,6.62242269515991,21.0571613311768,92.238410949707,3670144,694,2202,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.01968863151039,36.81339536272459,32.03512524223199,0.2565821095802312,13.0,36.82,1.357151599901897,37.02,0.2174,0.3623,1.5432,1.0383,4.9888,6.8757,1.552127544323893,7
146964,npp,3068,2105,3.68363833427429,21.0585155487061,92.2381134033203,3670144,3068,1669,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.6118542121595,4.153984534243914,3.676462692229202,0.19555938311243523,10.0,4.12,1.0,4.35,0.1882,0.3761,1.5807,1.0,3.6836,3.6836,-0.3738712987182593,7
147159,npp,2335,1462,2.71817827224731,21.0596084594727,92.2360153198242,3670144,2334,1096,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.11272100913312,30.919850314532535,27.055503010124205,0.14973660180644863,7.0,-30.91,1.2365102219381485,-30.73,0.1646,0.334,1.5876,1.1261,2.3043,3.0608,-0.04593900954148067,7
147924,npp,1483,2319,0.929427266120911,21.0594882965088,92.2355575561523,3670144,1483,1870,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.20809475922313,16.318803907768235,14.402338982265931,0.03957418348102388,11.0,16.32,1.0442604737599883,16.54,0.2417,0.3658,1.9131,1.0282,0.9159,0.9557,0.1346137852201874,7
148756,npp,595,3175,0.801017820835114,21.0575294494629,92.2387619018555,3670144,597,2532,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.44154390471296,51.49871988856563,43.85043514053844,0.0014188165982953497,15.0,51.5,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.5908,0.7452,0.7157623553618052,7
148951,npp,2965,2533,0.269843026995659,21.0575847625732,92.2401962280273,3670176,2965,2050,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.80010283445478,27.43805595480534,24.073063734808187,6.057995653414828e-07,12.0,27.44,1.184412938166907,27.58,0.1707,0.3849,2.1619,0.9773,0.279,0.2637,0.2637,7
149155,npp,2260,1892,0.0777536071836948,21.0558052062988,92.2391891479492,3670176,2260,1465,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.11108916732259,8.21487541308689,7.266427533514659,2.0528576069289945e-15,9.0,-8.24,1.0,-8.12,0.1768,0.3237,2.0938,1.1621,0.1302,0.0904,0.0904,7
149345,npp,1535,1248,-0.05273555219173401,21.0571155548096,92.2395324707031,3670176,1534,929,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.90351255104267,39.860254063533745,34.56458817661057,2.856369233644793e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,0.0713,-0.0519,-0.0519,7
149538,npp,791,603,-0.058128356933594,21.0595417022705,92.2351455688477,3670176,792,389,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.41546866345001,59.07799089974442,49.40868579501734,1.0125614114909452e-29,3.0,-59.06,2.253202848596432,-59.04,0.2031,0.4998,1.9067,0.7526,0.1285,-0.0437,-0.0437,7
149734,npp,2065,3386,0.1003798525780439,21.05832862854,92.240592956543,3670176,2068,2734,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9788334582357,57.05479469254345,47.978459096730035,8.901292594456657e-32,16.0,57.05,2.2013981571160284,57.05,0.2161,0.5082,2.1106,0.7401,0.1909,0.0743,0.0743,7
151043,npp,2161,2322,0.11910313740372658,21.0561904907227,92.239501953125,3670176,2161,1872,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.0279371210646,16.480768993994367,14.54489095504558,3.047401623463023e-16,11.0,16.48,1.0442604737599883,16.54,0.2417,0.3658,1.9131,1.0282,0.1399,0.1225,0.1225,7
151530,npp,3026,388,1.68350410461426,21.056999206543,92.2337417602539,3670144,3029,220,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.33000739339845,63.55172266684645,52.42616933260052,0.01925448418290749,2.0,-63.58,2.7445598364131496,-63.54,0.112,0.658,3.3751,0.5716,0.7498,0.9624,0.5629074484262675,7
151543,npp,1920,3799,0.1766714714467525,21.0581207275391,92.2352142333984,3670176,1925,3059,196611,3866787,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.17101993876645,65.65669866899911,53.76384070976017,0.00040346784785628514,18.0,65.61,3.0,65.68,0.2173,0.6803,2.2708,0.5529,0.2082,0.0977,0.0977,7
151723,npp,1254,3175,1.12647902965546,21.0565414428711,92.2400512695312,3670144,1255,2533,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.36608547210052,51.53720770512213,43.88243399862006,0.014380576221184767,15.0,51.5,1.847645286154319,51.61,0.2506,0.4043,1.9977,0.9303,0.767,1.048,0.7496314208613537,7
151905,npp,566,2533,1.6133748292923,21.0565624237061,92.2389907836914,3670144,566,2050,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.92085028593795,27.47433723849678,24.105279553041395,0.04893603394180515,12.0,27.44,1.184412938166907,27.58,0.1707,0.3849,2.1619,0.9773,1.4134,1.5768,0.561473862067674,7
152083,npp,2930,1892,2.23110437393188,21.0599365234375,92.2398071289062,3670144,2930,1465,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.54071398091803,8.209965649647541,7.262404288429391,0.10263387506582945,9.0,-8.24,1.0,-8.12,0.1768,0.3237,2.0938,1.1621,2.2836,2.5927,0.4632496216644668,7
152266,npp,2203,1247,3.74615216255188,21.0605659484863,92.2379455566406,3670144,2203,929,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.74781298562465,39.88123678146288,34.583824384463085,0.18831167850862168,6.0,-39.91,1.4276677814245327,-39.76,0.1706,0.3825,1.9713,0.9834,2.7322,3.6841,-0.22299573021560093,7
152445,npp,1458,602,5.48515510559082,21.0552024841309,92.2407913208008,3670144,1460,389,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.78840206778274,59.058555204360985,49.39869469238799,0.30026528300007405,3.0,-59.09,2.253202848596432,-59.04,0.2031,0.4998,1.9067,0.7526,2.5887,4.128,-2.101912103342311,7
152458,npp,316,4006,6.4495210647583,21.0576496124268,92.2339706420898,3670144,314,3172,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.75832523653699,69.0934150648514,55.794620520050465,0.22478116574662296,19.0,69.04,3.5496478698597698,69.13,0.2468,0.7366,2.4985,0.5107,1.9856,3.2935,-1.3702656245058984,7
152640,npp,2728,3384,3.6292142868042,21.0613193511963,92.2398147583008,3670144,2729,2734,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.41941019242064,57.035101842473274,47.96857299934719,0.17346141283358457,16.0,57.0,2.1127631471468895,57.05,0.2161,0.5082,2.1106,0.7401,1.8533,2.6859,-0.9130820217562059,7
153001,npp,1329,2107,3.02002143859863,21.0596389770508,92.2363662719727,3670144,1329,1671,196611,3866755,1504,1504,21.05833333,92.2375,28,42,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.99147325302287,4.260397947771831,3.770876074758041,0.10458745980979255,10.0,4.24,1.0,4.35,0.1882,0.3761,1.5807,1.0,3.02,3.02,0.8500165932713126,7
