lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.771,0.83,0.817
2,0.691,0.738,0.72
3,0.644,0.658,0.649
4,0.624,0.587,0.582
5,0.536,0.524,0.463
6,0.468,0.469,0.364
7,0.419,0.421,0.29
8,0.38,0.379,0.231
9,0.34,0.342,0.177
10,0.31,0.31,0.138
11,0.287,0.282,0.11
12,0.265,0.257,0.089
13,0.242,0.236,0.068
14,0.224,0.216,0.052
15,0.205,0.199,0.038
16,0.187,0.184,0.025
17,0.171,0.17,0.016
18,0.154,0.157,0.008
19,0.141,0.145,0.006
20,0.125,0.134,0.005
21,0.112,0.124,0.011
22,0.1,0.113,0.025
23,0.098,0.103,0.055
24,0.082,0.093,0.082
25,0.054,0.084,0.107
26,0.061,0.071,0.163
27,0.117,0.063,0.249
28,0.089,0.055,0.259
29,0.034,0.047,0.24
30,0.017,0.038,0.23
31,0.066,0.028,0.239
32,0.039,0.019,0.184
33,-0.009,0.011,0.106
34,-0.022,0.004,0.046
35,-0.008,-0.004,0.009
36,-0.013,-0.012,-0.037
37,-0.019,-0.019,-0.076
38,-0.024,-0.024,-0.105
39,-0.026,-0.029,-0.124
40,-0.03,-0.033,-0.141
41,-0.034,-0.035,-0.152
42,-0.038,-0.037,-0.16
43,-0.042,-0.037,-0.166
44,-0.042,-0.037,-0.168
45,-0.042,-0.035,-0.167
46,-0.042,-0.033,-0.165
47,-0.038,-0.03,-0.159
48,-0.035,-0.025,-0.151
49,-0.029,-0.021,-0.138
50,-0.023,-0.016,-0.12
51,-0.013,-0.01,-0.094
52,-0.016,-0.004,-0.071
53,-0.007,-0.0,-0.031
54,0.01,0.002,0.023
55,0.038,0.006,0.088
56,0.004,0.01,0.106
57,0.01,0.012,0.14
58,0.045,0.012,0.193
59,0.072,0.012,0.227
60,0.011,0.013,0.166
61,-0.003,0.015,0.132
62,0.009,0.012,0.114
63,0.018,0.008,0.086
64,-0.001,0.004,0.03
65,-0.012,0.001,-0.017
66,-0.012,-0.004,-0.049
67,-0.013,-0.01,-0.075
68,-0.018,-0.015,-0.101
69,-0.021,-0.02,-0.12
70,-0.026,-0.023,-0.135
71,-0.026,-0.026,-0.143
72,-0.029,-0.029,-0.15
73,-0.031,-0.03,-0.154
74,-0.031,-0.03,-0.155
75,-0.031,-0.029,-0.154
76,-0.032,-0.027,-0.152
77,-0.032,-0.025,-0.146
78,-0.031,-0.021,-0.136
79,-0.029,-0.017,-0.123
80,-0.025,-0.012,-0.104
81,-0.02,-0.008,-0.077
82,-0.006,-0.003,-0.039
83,-0.017,0.003,-0.014
84,-0.014,0.007,0.024
85,0.014,0.008,0.086
86,0.09,0.011,0.173
87,0.025,0.014,0.146
88,0.016,0.016,0.156
89,0.022,0.016,0.167
90,0.052,0.015,0.176
91,0.027,0.014,0.131
92,0.006,0.013,0.085
93,0.001,0.01,0.049
94,0.003,0.006,0.018
95,-0.001,0.001,-0.016
96,-0.005,-0.004,-0.046
97,-0.012,-0.009,-0.072
98,-0.015,-0.014,-0.09
99,-0.021,-0.019,-0.107
100,-0.027,-0.023,-0.121
101,-0.031,-0.027,-0.13
102,-0.035,-0.03,-0.136
103,-0.039,-0.033,-0.14
104,-0.042,-0.035,-0.142
105,-0.044,-0.036,-0.14
106,-0.043,-0.035,-0.134
107,-0.042,-0.034,-0.125
108,-0.041,-0.032,-0.113
109,-0.036,-0.029,-0.093
110,-0.033,-0.024,-0.072
111,-0.03,-0.02,-0.046
112,-0.019,-0.018,-0.009
113,-0.001,-0.015,0.038
114,0.003,-0.012,0.077
115,-0.014,-0.008,0.099
116,-0.005,-0.006,0.13
117,0.028,-0.005,0.175
118,0.021,-0.004,0.179
119,0.001,-0.002,0.155
120,-0.006,-0.001,0.131
121,0.001,-0.002,0.11
122,0.001,-0.003,0.08
123,-0.005,-0.005,0.042
124,-0.013,-0.008,0.005
125,-0.014,-0.011,-0.022
126,-0.016,-0.015,-0.047
127,-0.019,-0.018,-0.069
128,-0.022,-0.022,-0.088
129,-0.027,-0.025,-0.103
130,-0.03,-0.027,-0.114
131,-0.033,-0.029,-0.122
132,-0.034,-0.031,-0.126
133,-0.034,-0.032,-0.127
134,-0.034,-0.032,-0.126
135,-0.034,-0.031,-0.122
136,-0.034,-0.029,-0.115
137,-0.034,-0.027,-0.106
138,-0.033,-0.024,-0.093
139,-0.03,-0.022,-0.074
140,-0.025,-0.019,-0.049
141,-0.02,-0.016,-0.02
142,-0.026,-0.012,0.004
143,-0.016,-0.01,0.044
144,0.004,-0.008,0.094
145,0.019,-0.006,0.133
146,0.003,-0.004,0.139
147,0.004,-0.003,0.156
148,0.014,-0.003,0.168
149,0.017,-0.003,0.157
150,0.005,-0.004,0.124
151,-0.005,-0.005,0.087
152,-0.01,-0.007,0.051
153,-0.011,-0.01,0.02
154,-0.014,-0.014,-0.011
155,-0.019,-0.017,-0.04
156,-0.024,-0.02,-0.065
157,-0.026,-0.024,-0.084
158,-0.031,-0.028,-0.1
159,-0.034,-0.031,-0.113
160,-0.037,-0.033,-0.122
161,-0.039,-0.035,-0.128
162,-0.041,-0.037,-0.131
163,-0.042,-0.037,-0.131
164,-0.042,-0.037,-0.129
165,-0.041,-0.035,-0.123
166,-0.039,-0.033,-0.114
167,-0.037,-0.03,-0.101
168,-0.033,-0.027,-0.083
169,-0.031,-0.023,-0.064
170,-0.026,-0.019,-0.038
171,-0.018,-0.016,-0.006
172,-0.008,-0.013,0.031
173,-0.011,-0.01,0.061
174,-0.005,-0.007,0.099
175,0.006,-0.006,0.135
176,0.015,-0.005,0.163
177,0.012,-0.004,0.169
178,0.003,-0.004,0.154
179,0.002,-0.004,0.135
180,0.006,-0.006,0.114
181,0.006,-0.008,0.086
182,-0.005,-0.01,0.045
183,-0.014,-0.012,0.007
184,-0.02,-0.016,-0.024
185,-0.027,-0.02,-0.052
186,-0.033,-0.024,-0.075
187,-0.037,-0.027,-0.092
188,-0.04,-0.031,-0.105
189,-0.041,-0.034,-0.113
190,-0.043,-0.037,-0.12
191,-0.043,-0.039,-0.123
192,-0.043,-0.04,-0.123
193,-0.042,-0.041,-0.121
194,-0.042,-0.041,-0.116
195,-0.04,-0.04,-0.109
196,-0.039,-0.038,-0.101
197,-0.038,-0.036,-0.089
198,-0.037,-0.033,-0.073
199,-0.033,-0.03,-0.054
200,-0.029,-0.027,-0.03
201,-0.028,-0.023,-0.006
202,-0.02,-0.021,0.027
203,-0.012,-0.018,0.063
204,-0.011,-0.016,0.092
205,-0.014,-0.014,0.113
206,-0.011,-0.012,0.132
207,0.003,-0.012,0.15
208,0.004,-0.012,0.142
209,-0.005,-0.012,0.115
210,-0.01,-0.013,0.087
211,-0.009,-0.014,0.06
212,-0.003,-0.015,0.036
213,-0.014,-0.017,-0.0
214,-0.022,-0.018,-0.031
215,-0.027,-0.02,-0.056
216,-0.028,-0.022,-0.073
217,-0.031,-0.024,-0.089
218,-0.032,-0.026,-0.099
219,-0.032,-0.027,-0.106
220,-0.032,-0.028,-0.11
221,-0.032,-0.028,-0.112
222,-0.032,-0.028,-0.111
223,-0.03,-0.027,-0.107
224,-0.028,-0.025,-0.101
225,-0.026,-0.023,-0.092
226,-0.022,-0.02,-0.08
227,-0.018,-0.017,-0.064
228,-0.017,-0.014,-0.048
229,-0.012,-0.011,-0.026
230,-0.008,-0.008,-0.001
231,-0.005,-0.005,0.026
232,-0.005,-0.002,0.052
233,-0.001,0.0,0.081
234,0.006,0.002,0.11
235,0.014,0.003,0.136
236,0.009,0.004,0.139
237,-0.002,0.004,0.127
238,0.007,0.003,0.119
239,0.031,0.001,0.123
240,0.018,-0.0,0.088
241,0.001,-0.002,0.045
242,-0.008,-0.003,0.01
243,-0.006,-0.006,-0.014
244,-0.015,-0.01,-0.044
245,-0.019,-0.012,-0.067
246,-0.022,-0.014,-0.084
247,-0.024,-0.017,-0.097
248,-0.026,-0.019,-0.107
249,-0.026,-0.02,-0.114
250,-0.026,-0.021,-0.118
251,-0.027,-0.022,-0.12
252,-0.027,-0.021,-0.12
253,-0.026,-0.021,-0.117
254,-0.024,-0.02,-0.111
255,-0.021,-0.019,-0.103
256,-0.018,-0.017,-0.092
257,-0.014,-0.015,-0.076
258,-0.011,-0.013,-0.056
259,-0.009,-0.011,-0.033
260,-0.008,-0.008,-0.008
261,-0.003,-0.007,0.025
262,0.001,-0.005,0.06
263,0.001,-0.003,0.086
264,-0.009,-0.002,0.098
265,-0.005,-0.002,0.119
266,0.018,-0.003,0.143
267,0.028,-0.004,0.138
268,-0.011,-0.004,0.09
269,-0.017,-0.005,0.066
270,0.0,-0.007,0.048
271,-0.003,-0.01,0.015
272,-0.015,-0.012,-0.023
273,-0.022,-0.012,-0.052
274,-0.018,-0.015,-0.068
275,-0.022,-0.018,-0.085
276,-0.024,-0.02,-0.097
277,-0.024,-0.021,-0.104
278,-0.023,-0.021,-0.108
279,-0.026,-0.021,-0.111
280,-0.025,-0.021,-0.11
281,-0.024,-0.02,-0.107
282,-0.021,-0.019,-0.102
283,-0.019,-0.017,-0.096
284,-0.017,-0.015,-0.089
285,-0.015,-0.013,-0.078
286,-0.011,-0.01,-0.062
287,-0.012,-0.008,-0.048
288,-0.003,-0.006,-0.021
289,-0.0,-0.004,0.006
290,-0.002,-0.001,0.035
291,-0.008,0.001,0.063
292,-0.005,0.002,0.095
293,0.012,0.001,0.135
294,0.031,0.001,0.17
295,0.004,0.001,0.16
296,-0.005,0.001,0.146
297,0.003,-0.001,0.137
298,0.044,-0.004,0.148
299,-0.008,-0.006,0.079
300,-0.031,-0.008,0.024
301,-0.024,-0.011,-0.005
302,-0.008,-0.015,-0.022
303,-0.023,-0.018,-0.057
304,-0.026,-0.021,-0.078
305,-0.027,-0.024,-0.091
306,-0.029,-0.026,-0.102
307,-0.031,-0.028,-0.11
308,-0.032,-0.029,-0.115
309,-0.031,-0.03,-0.116
310,-0.033,-0.029,-0.118
311,-0.033,-0.029,-0.118
312,-0.034,-0.027,-0.116
313,-0.03,-0.026,-0.109
314,-0.028,-0.024,-0.103
315,-0.023,-0.022,-0.091
316,-0.02,-0.019,-0.076
317,-0.016,-0.016,-0.056
318,-0.017,-0.013,-0.035
319,-0.018,-0.011,-0.008
320,-0.01,-0.01,0.031
321,0.007,-0.009,0.08
322,-0.004,-0.007,0.097
323,-0.018,-0.007,0.108
324,-0.008,-0.009,0.134
325,0.045,-0.011,0.185
326,0.012,-0.012,0.147
327,-0.024,-0.012,0.093
328,-0.028,-0.014,0.064
329,0.007,-0.017,0.049
330,-0.022,-0.021,-0.011
331,-0.037,-0.023,-0.058
332,-0.04,-0.025,-0.089
333,-0.033,-0.029,-0.107
334,-0.041,-0.033,-0.129
335,-0.04,-0.035,-0.142
336,-0.041,-0.037,-0.15
337,-0.042,-0.038,-0.155
338,-0.043,-0.038,-0.159
339,-0.043,-0.039,-0.161
340,-0.043,-0.038,-0.161
341,-0.04,-0.037,-0.158
342,-0.037,-0.036,-0.153
343,-0.034,-0.034,-0.147
344,-0.031,-0.032,-0.137
345,-0.027,-0.029,-0.123
346,-0.025,-0.026,-0.107
347,-0.022,-0.024,-0.083
348,-0.018,-0.022,-0.052
349,-0.016,-0.019,-0.016
350,-0.033,-0.016,0.009
351,-0.031,-0.016,0.05
352,0.006,-0.016,0.107
353,0.034,-0.015,0.152
354,-0.025,-0.015,0.126
355,-0.026,-0.015,0.124
356,-0.001,-0.016,0.124
357,0.013,-0.018,0.112
358,-0.026,-0.018,0.045
359,-0.042,-0.017,-0.005
360,-0.025,-0.019,-0.028
361,-0.022,-0.022,-0.057
362,-0.027,-0.024,-0.085
363,-0.028,-0.025,-0.104
364,-0.027,-0.025,-0.113
365,-0.027,-0.025,-0.12
366,-0.028,-0.024,-0.125
367,-0.026,-0.022,-0.124
368,-0.022,-0.02,-0.12
369,-0.019,-0.016,-0.116
370,-0.017,-0.013,-0.11
371,-0.013,-0.009,-0.103
372,-0.007,-0.005,-0.092
373,-0.003,-0.001,-0.082
374,0.002,0.003,-0.066
375,0.004,0.007,-0.048
376,0.011,0.012,-0.021
377,0.007,0.017,0.003
378,0.011,0.021,0.039
379,0.018,0.025,0.086
380,0.052,0.029,0.156
381,0.017,0.031,0.171
382,0.015,0.033,0.199
383,0.044,0.034,0.25
384,0.118,0.034,0.32
385,0.038,0.033,0.249
386,0.005,0.031,0.199
387,0.007,0.029,0.174
388,0.028,0.025,0.151
389,0.005,0.021,0.093
390,-0.002,0.016,0.05
391,-0.002,0.01,0.021
392,0.004,0.005,0.001
393,0.001,-0.0,-0.021
394,0.002,-0.005,-0.035
395,0.002,-0.009,-0.043
396,-0.001,-0.011,-0.051
397,-0.003,-0.012,-0.056
398,-0.006,-0.01,-0.061
399,-0.007,-0.005,-0.063
400,-0.007,0.004,-0.063
