gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1250,0.952959179878235,21.1914901733398,92.1678848266602,3670144,2445,931,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.78326077341845,39.78012487391035,34.50225884240493,0.005524701115436446,6.0,-39.79,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,0.8573,0.7736,0.6627089309202454,7
101111,npp,557,4011,1.016767024993896,21.1885929107666,92.1677398681641,3670144,554,3173,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.59045162180423,69.11271925309819,55.8087938767948,0.00138348028815215,19.0,69.12,3.5496478698597698,68.89,0.488,1.3533,2.6063,1.0228,1.2894,1.04,1.0122309668888145,7
101234,npp,2967,3387,1.72853517532349,21.1924228668213,92.1670150756836,3670144,2968,2736,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.60967167313025,57.07488186208191,47.99888581559399,0.01794846813262871,16.0,57.07,2.2013981571160284,56.7,0.7621,1.5686,3.1654,0.8824,1.4568,1.5253,1.1650407247950518,7
101482,npp,1563,2109,7.05954027175903,21.1899948120117,92.1632995605469,3670144,1563,1673,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.4601258879481,4.396720182558196,3.891657799206698,0.11320097799425487,10.0,4.35,1.0,3.57,0.5455,1.3842,2.5586,1.0,7.0595,7.0595,4.787344962402999,7
101605,npp,839,1467,5.5671820640564,21.1931133270264,92.1688842773438,3670144,839,1100,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.43524367689045,30.667629372289024,26.84354546678214,0.20619546053181792,7.0,-30.68,1.184412938166907,-31.31,0.6934,1.6661,2.6588,0.8308,4.6779,4.6251,0.4863720253990991,7
101728,npp,96,817,4.57374858856201,21.1907787322998,92.1690216064453,3670144,100,606,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.59312280111351,53.71887673179981,45.5331975570465,0.1394032507509108,4.0,-53.72,1.9513309067639726,-54.1,0.8555,1.9279,3.2551,0.718,2.7401,3.2838,0.48571641394515863,7
102352,npp,1562,1034,0.538776278495789,21.19411277771,92.1698455810547,3670144,1562,759,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.63595310881838,47.3691757975704,40.643900331330684,0.0037129743766092676,5.0,-47.38,1.646109783506203,-47.83,0.5341,2.1437,3.8156,0.6457,0.4092,0.3479,0.27337367007103514,7
102724,npp,1411,2536,0.495820581912994,21.1882381439209,92.1692657470703,3670176,1411,2052,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.35030645974652,27.59300376872247,24.210019104005966,8.436194510984809e-08,12.0,27.58,1.184412938166907,26.8,0.581,1.7413,3.2482,0.7949,0.3326,0.3941,0.3941,7
102964,npp,3023,1249,0.5597540438175199,21.1940612792969,92.1635360717773,3670176,3022,931,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.32924526263987,39.825374779004264,34.54177951000972,1.0739245311758614e-19,6.0,-39.83,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,0.5819,0.4544,0.4544,7
103092,npp,1132,4012,1.102658092975616,21.191047668457,92.1664505004883,3670176,1130,3173,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71026515000037,69.1248693949576,55.820153220684546,1.3220928349869203e-15,19.0,69.13,3.5496478698597698,68.89,0.488,1.3533,2.6063,1.0228,1.3136,1.1278,1.1278,7
103211,npp,469,3388,0.6028738617897029,21.1889972686768,92.1691131591797,3670176,470,2736,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.47289773070953,57.08937474709278,48.0121256333177,3.7544030692317125e-21,16.0,57.1,2.2013981571160284,56.7,0.7621,1.5686,3.1654,0.8824,0.9455,0.532,0.532,7
103330,npp,2855,2749,0.454536408185959,21.1893253326416,92.1693420410156,3670176,2855,2206,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.38281754145113,37.03966354583241,32.229391831673354,4.336842989129314e-26,13.0,37.02,1.357151599901897,36.42,0.6015,1.6815,2.8084,0.8232,0.4801,0.3742,0.3742,7
103566,npp,1423,1465,0.314293801784515,21.1928100585938,92.1631164550781,3670176,1422,1099,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.81793968734381,30.763945084627853,26.927088720616645,9.662116400545527e-28,7.0,-30.77,1.184412938166907,-31.31,0.6934,1.6661,2.6588,0.8308,0.2428,0.2611,0.2611,7
103928,npp,1221,2963,0.783168435096741,21.1935596466064,92.1645431518555,3670176,1222,2388,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.04373548693017,44.93389456007214,38.70679522690873,4.133853062487498e-24,14.0,44.92,1.5732132722552272,44.465,0.7266,1.582,3.106,0.875,0.8764,0.6852,0.6852,7
104162,npp,2873,1680,0.254683136940002,21.1894226074219,92.1688919067383,3670176,2873,1270,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.24504585529886,20.079632047800033,17.69552039393261,1.1975389230764387e-16,8.0,-20.11,1.0837787002826917,-20.79,0.6298,1.3191,3.0845,1.0493,0.402,0.2672,0.2672,7
105916,npp,510,1247,1.78375816345215,21.1933059692383,92.1661834716797,3670144,509,929,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.32806255072695,39.90447946133537,34.6073438166629,0.04536057011586597,6.0,-39.91,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,1.4392,1.4479,0.5374286443349667,7
106285,npp,1023,3384,5.09896659851074,21.18918800354,92.1639099121094,3670144,1020,2733,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.2832001530951,57.00115896806439,47.94947731876672,0.12875060661552298,16.0,57.0,2.1127631471468895,56.7,0.7621,1.5686,3.1654,0.8824,3.0552,4.4995,1.9152348761600173,7
106467,npp,335,2745,4.63195705413818,21.1898155212402,92.16455078125,3670144,334,2203,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.41926626375232,36.87124608337007,32.08871818362845,0.13397981898927916,13.0,36.86,1.357151599901897,36.42,0.6015,1.6815,2.8084,0.8232,3.5582,3.813,1.1237748179677842,7
106642,npp,2682,2106,2.98175835609436,21.1937732696533,92.1666870117188,3670144,2682,1670,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.23560772221599,4.214718553276817,3.7307234250323997,0.09387309642137268,10.0,4.18,1.0,3.57,0.5455,1.3842,2.5586,1.0,2.9818,2.9818,1.0975916414867377,7
107217,npp,1763,2960,0.758506238460541,21.1886386871338,92.1669769287109,3670144,1764,2386,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.93407102139437,44.82538905626397,38.61974161792649,0.015834850816023614,14.0,44.82,1.5732132722552272,44.465,0.7266,1.582,3.106,0.875,0.8607,0.6637,0.34586497163963514,7
107562,npp,338,1676,0.23089592903852502,21.191915512085,92.1645278930664,3670144,338,1267,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.55105035064982,20.30626128973303,17.893361117848013,0.0008005258012881355,8.0,-20.32,1.0837787002826917,-20.79,0.6298,1.3191,3.0845,1.0493,0.3801,0.2423,0.2423,7
107731,npp,2652,1028,0.1757231988012791,21.1941204071045,92.1663131713867,3670176,2651,755,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.22822429079244,47.574515162479145,40.80655578294553,1.7615572644606218e-07,5.0,-47.57,1.646109783506203,-47.83,0.5341,2.1437,3.8156,0.6457,0.1887,0.1135,0.1135,7
108091,npp,113,3172,0.403339952230453,21.1899909973145,92.1678085327148,3670176,116,2530,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.34353990467118,51.41403634758285,43.79361161490341,6.729741079145176e-09,15.0,51.41,1.847645286154319,51.18,0.6239,1.7109,3.7818,0.809,0.6765,0.3263,0.3263,7
108621,npp,1036,1243,0.460029065608978,21.1931896209717,92.1689987182617,3670176,1036,925,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.61689128039679,40.05225577475403,34.72832761483338,1.916513882719449e-24,6.0,-40.06,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,0.512,0.3734,0.3734,7
109321,npp,129,2101,0.355703085660934,21.193998336792,92.1642684936523,3670176,129,1665,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.55729463773795,3.893441217349508,3.4463667528293525,4.24511297281624e-26,10.0,3.89,1.0,3.57,0.5455,1.3842,2.5586,1.0,0.3557,0.3557,0.3557,7
112405,npp,2270,1880,6.39892339706421,21.1936225891113,92.1652908325195,3670144,2270,1454,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.4444631676342,8.90331888205006,7.874866010743888,0.11233208649577038,9.0,-8.93,1.0,-8.87,0.6986,1.7156,3.0326,0.8068,6.0675,5.1629,2.908185237481779,7
112572,npp,1517,1236,10.10376644134521,21.1899528503418,92.1650238037109,3670144,1516,919,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.00677790316429,40.29638635283892,34.92667353531659,0.16921444015016512,6.0,-40.32,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,7.2669,8.2016,4.805150168613676,7
112917,npp,2023,3372,3.78853106498718,21.1926555633545,92.1658096313477,3670144,2024,2721,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.63853430330698,56.71137726795257,47.73482574057928,0.07920444440586677,16.0,56.7,2.1127631471468895,56.7,0.7621,1.5686,3.1654,0.8824,2.4349,3.3432,1.7534188819782526,7
119312,npp,2299,3777,15.6327085494995,21.1947174072266,92.1645812988281,3670144,2298,3044,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.94703990892252,65.22515045939622,53.49255304881997,0.06172879806394265,18.0,65.23,3.0,65.4,0.6949,1.5075,3.3291,0.9182,6.0926,14.3538,13.114787740822225,7
119657,npp,948,2512,12.1221075057983,21.1893081665039,92.1687088012695,3670144,948,2033,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.6634389557489,26.401297111790946,23.179716754624383,0.1295560435063166,12.0,26.41,1.1367971201176101,26.8,0.581,1.7413,3.2482,0.7949,10.5158,9.6361,7.035668253562675,7
120691,npp,1724,2088,0.988915622234344,21.1909580230713,92.1685028076172,3670144,1724,1652,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-67.98612013115685,3.199520212065566,2.831989500026108,0.012104061968533883,10.0,3.14,1.0,3.57,0.5455,1.3842,2.5586,1.0,0.9889,0.9889,0.7459488712687066,7
132746,npp,703,1665,0.588566213846207,21.1882343292236,92.1681900024414,3670176,702,1257,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.92141792596088,20.90925812944822,18.419043056732512,1.251136937043374e-30,8.0,-20.89,1.0837787002826917,-20.79,0.6298,1.3191,3.0845,1.0493,0.7101,0.6176,0.6176,7
134585,npp,573,2093,0.601832807064056,21.1888313293457,92.1634674072266,3670144,573,1658,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-69.10666444731729,3.5003271863850536,3.0986121513015377,0.004624545801512881,10.0,3.43,1.0,3.57,0.5455,1.3842,2.5586,1.0,0.6018,0.6018,0.5089767291618379,7
138576,npp,2608,2303,0.26932641863822904,21.1950054168701,92.1637496948242,3670176,2608,1856,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.40494809726964,15.465783514279329,13.655521809930589,1.1827525387610957e-32,11.0,15.44,1.0442604737599883,15.83,0.5293,1.5157,2.8348,0.9132,0.1906,0.246,0.246,7
143444,npp,622,3361,0.6051131188869481,21.1895809173584,92.1627655029297,3670176,620,2710,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.02353801174708,56.44726915749172,47.54278990164178,2.5102715666306617e-13,16.0,56.43,2.1127631471468895,56.7,0.7621,1.5686,3.1654,0.8824,0.9282,0.534,0.534,7
143639,npp,3002,2723,0.496868699789047,21.1939697265625,92.1660537719727,3670176,3002,2185,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.63917085069532,35.992155803706716,31.348746132263365,2.0221771083415585e-21,13.0,35.96,1.2937979144666532,36.42,0.6015,1.6815,2.8084,0.8232,0.4686,0.409,0.409,7
143835,npp,2307,2086,0.333807796239853,21.1903171539307,92.1683502197266,3670176,2307,1650,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.040839457237446,3.209679857596867,2.8410811000350487,1.1863665538638453e-28,10.0,3.02,1.0,3.57,0.5455,1.3842,2.5586,1.0,0.3338,0.3338,0.3338,7
144028,npp,1592,1443,0.304264396429062,21.1923294067383,92.1645736694336,3670176,1592,1083,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.58790115852251,31.76210838545504,27.77345945196764,9.99803429410373e-34,7.0,-31.76,1.2365102219381485,-31.31,0.6934,1.6661,2.6588,0.8308,0.2828,0.2528,0.2528,7
144221,npp,858,795,0.390965282917023,21.1899509429932,92.1647033691406,3670176,857,581,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.0071349670854,54.322616230529306,45.97775816913313,1.4527309013318504e-33,4.0,-54.32,1.9513309067639726,-54.1,0.8555,1.9279,3.2551,0.718,0.5965,0.2807,0.2807,7
144634,npp,1442,2941,0.301935091614723,21.1885719299316,92.1682739257812,3670176,1443,2371,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.91665127755817,44.17881888408919,38.09256723970706,7.957737886722772e-32,14.0,44.18,1.5732132722552272,44.465,0.7266,1.582,3.106,0.875,0.5705,0.2642,0.2642,7
144831,npp,752,2300,0.3785640001297,21.1906585693359,92.164421081543,3670176,752,1853,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.4854347712434,15.295070431582536,13.504325595133212,9.366121776566748e-29,11.0,15.28,1.0442604737599883,15.83,0.5293,1.5157,2.8348,0.9132,0.2953,0.3457,0.3457,7
145028,npp,43,1660,0.441022515296936,21.1888542175293,92.1686706542969,3670176,43,1253,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07361059455133,21.17875887946375,18.65160804541689,1.5861887897691156e-23,8.0,-21.16,1.0837787002826917,-20.79,0.6298,1.3191,3.0845,1.0493,0.574,0.4628,0.4628,7
145227,npp,2370,1014,0.2110209539532661,21.1930847167969,92.1645202636719,3670176,2372,746,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.94469522031046,48.04127402547385,41.16770589229111,1.129621488693281e-16,5.0,-48.03,1.646109783506203,-47.83,0.5341,2.1437,3.8156,0.6457,0.2101,0.1363,0.1363,7
145421,npp,1622,373,0.5893657207489009,21.190113067627,92.1657028198242,3670176,1623,208,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00411547986522,63.88924548182616,52.641752636221284,9.24215911169495e-09,2.0,-63.87,2.7445598364131496,-63.79,0.612,1.7715,3.861,0.7814,0.9535,0.4605,0.4605,7
145435,npp,520,3781,0.288830995559692,21.1935291290283,92.1650390625,3670176,520,3046,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41939422695731,65.2956806613898,53.538349944011884,1.0272154216829316e-18,18.0,65.3,3.0,65.4,0.6949,1.5075,3.3291,0.9182,0.9779,0.2652,0.2652,7
145624,npp,2930,3156,0.618987023830414,21.1899013519287,92.1665267944336,3670176,2932,2521,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.50617405859498,50.95909874135215,43.43806872363912,3.085842484707344e-11,15.0,50.96,1.847645286154319,51.18,0.6239,1.7109,3.7818,0.809,0.7932,0.5008,0.5008,7
145818,npp,2246,2515,0.432367771863937,21.1884250640869,92.1683731079102,3670144,2246,2036,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.73006372197814,26.5557058361811,23.31332676959321,0.0005987475177056597,12.0,26.56,1.1367971201176101,26.8,0.581,1.7413,3.2482,0.7949,0.2328,0.3437,0.3437,7
146006,npp,1542,1874,0.744134783744812,21.1902332305908,92.1636428833008,3670144,1542,1448,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.47598143560128,9.270417164983789,8.198524889418708,0.01560314050026336,9.0,-9.28,1.0,-8.87,0.6986,1.7156,3.0326,0.8068,0.4128,0.6004,0.28721583040911136,7
146194,npp,819,1231,1.91204297542572,21.1897468566895,92.1630325317383,3670144,820,915,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.21564068773718,40.525099590365585,35.11274978267949,0.04892543360186847,6.0,-40.51,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,1.5291,1.5521,0.5700751765859756,7
146385,npp,76,587,2.54783344268799,21.1892433166504,92.1642532348633,3670144,74,375,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.2028497721688,59.44756086917417,49.66670685802603,0.09885995046043254,3.0,-59.42,2.3545700244418297,-59.33,0.5534,1.5906,2.9884,0.8702,1.7907,2.2172,0.2328961676898076,7
146778,npp,676,2729,6.82165098190308,21.1927337646484,92.1674041748047,3670144,677,2189,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.75404754392596,36.227229846176066,31.5445727599059,0.256789956097204,13.0,36.22,1.357151599901897,36.42,0.6015,1.6815,2.8084,0.8232,5.1716,5.6155,0.4612460113093144,7
146964,npp,3050,2091,4.1633095741272,21.1919498443604,92.1682815551758,3670144,3050,1655,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.04667404139329,3.3514424846194597,2.9663819636547997,0.19562750746485455,10.0,3.31,1.0,3.57,0.5455,1.3842,2.5586,1.0,4.1633,4.1633,0.23669057970530094,7
147159,npp,2317,1448,3.19025993347168,21.1902275085449,92.1630783081055,3670144,2316,1087,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.09885175980106,31.545067149282033,27.588241621803924,0.14973124822535114,7.0,-31.54,1.2365102219381485,-31.31,0.6934,1.6661,2.6588,0.8308,2.6168,2.6504,-0.35498578348841514,7
147345,npp,1580,800,2.522296667099,21.1900901794434,92.1633834838867,3670144,1579,587,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.94210023365845,54.19030522967747,45.87820095287781,0.10970976468724807,4.0,-54.18,1.9513309067639726,-54.1,0.8555,1.9279,3.2551,0.718,1.6888,1.8109,-0.39117986648634306,7
147924,npp,1465,2305,0.941632330417633,21.1935501098633,92.1655197143555,3670144,1465,1857,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98147777821572,15.554236682402822,13.73144533245866,0.03953366753579662,11.0,15.55,1.0442604737599883,15.83,0.5293,1.5157,2.8348,0.9132,0.8345,0.8599,0.06638546118829358,7
148548,npp,2344,377,0.540913581848145,21.1946430206299,92.1660003662109,3670144,2344,211,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.86418025152142,63.81314686301099,52.5916616995292,0.0008194407599682402,2.0,-63.79,2.7445598364131496,-63.79,0.612,1.7715,3.861,0.7814,0.9358,0.4226,0.4226,7
148562,npp,1242,3785,0.5983777344226839,21.1909236907959,92.1692886352539,3670144,1241,3048,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.26182387336816,65.37147885410945,53.584022705082,0.007299021959250583,18.0,65.37,3.0,65.4,0.6949,1.5075,3.3291,0.9182,1.0811,0.5494,0.40289499793999983,7
148951,npp,2947,2518,0.349823147058487,21.1946716308594,92.1641082763672,3670176,2948,2039,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.83181742469506,26.69966275120221,23.437210873465695,5.620319854302003e-07,12.0,26.7,1.1367971201176101,26.8,0.581,1.7413,3.2482,0.7949,0.1602,0.2781,0.2781,7
149155,npp,2242,1878,0.328101098537445,21.1886539459229,92.1653366088867,3670176,2242,1452,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.99616824927828,9.036131152773141,7.991624310205812,1.9252281831121973e-15,9.0,-9.05,1.0,-8.87,0.6986,1.7156,3.0326,0.8068,-0.0033,0.2647,0.2647,7
149345,npp,1516,1234,0.0035956725478169943,21.1937866210938,92.1652069091797,3670176,1516,918,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.94745778783162,40.39129323539329,35.00232383518424,2.719634794454957e-23,6.0,-40.4,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,0.1923,0.0029,0.0029,7
149548,npp,2705,3993,0.0731492377817631,21.1947422027588,92.1649856567383,3670176,2709,3164,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.97789137144385,68.85178959349768,55.65395986562435,1.1375372249132977e-22,19.0,68.85,3.5496478698597698,68.89,0.488,1.3533,2.6063,1.0228,1.0235,0.0748,0.0748,7
151530,npp,3006,375,1.62080001831055,21.1894207000732,92.1658096313477,3670144,3003,211,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.7099112067222,63.8070776684383,52.59122983572709,0.019329765324228042,2.0,-63.83,2.7445598364131496,-63.79,0.612,1.7715,3.861,0.7814,1.3293,1.2664,0.8784155105087379,7
151543,npp,1903,3784,0.365695208311081,21.1894054412842,92.1697082519531,3670176,1900,3049,196611,3866787,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13934074972914,65.39670267153329,53.60304125066719,0.00042098520971634696,18.0,65.35,3.0,65.4,0.6949,1.5075,3.3291,0.9182,1.0036,0.3358,0.3358,7
151723,npp,1236,3159,1.38724112510681,21.1947803497314,92.1639785766602,3670144,1238,2523,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.37910349356585,51.08308547956257,43.53492283459568,0.014496447741684525,15.0,51.04,1.847645286154319,51.18,0.6239,1.7109,3.7818,0.809,1.209,1.1223,0.8313292208853371,7
151905,npp,548,2519,1.90460026264191,21.1917781829834,92.1698532104492,3670144,548,2039,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.943462438421,26.78457726724545,23.511364288015763,0.049088915827363425,12.0,26.75,1.1367971201176101,26.8,0.581,1.7413,3.2482,0.7949,1.5278,1.514,0.5286937830079557,7
152083,npp,2912,1877,2.59269189834595,21.192440032959,92.1654968261719,3670144,2912,1451,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.30280515895738,9.092392847956308,8.041648248835275,0.10280143951329081,9.0,-9.11,1.0,-8.87,0.6986,1.7156,3.0326,0.8068,2.2613,2.0919,0.028483121444395465,7
152266,npp,2185,1234,3.8301465511322,21.1894111633301,92.1690902709961,3670144,2185,918,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.72092434077648,40.37853113220158,34.99377065655587,0.18847690198688263,6.0,-40.4,1.4276677814245327,-40.265,0.671,1.7052,3.0148,0.8117,2.8726,3.1091,-0.673983414190165,7
152445,npp,1438,588,5.79342746734619,21.1891441345215,92.1679229736328,3670144,1436,377,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.43615367947987,59.36420046047405,49.612230893292086,0.3003781528733797,3.0,-59.4,2.3545700244418297,-59.33,0.5534,1.5906,2.9884,0.8702,3.1692,5.0417,-0.9874505014203141,7
152458,npp,299,3991,6.70204067230225,21.1901302337646,92.1688995361328,3670144,298,3164,196611,3866755,335,335,21.19166667,92.16666667,11,10,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.73228608876167,68.86360141390682,55.66522912654184,0.22601450484824756,19.0,68.82,3.5496478698597698,68.89,0.488,1.3533,2.6063,1.0228,2.891,6.8551,2.3185667927780598,7
