gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2531,0.32479967176914204,21.2009525299072,92.1359710693359,3670176,1410,2048,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.47643157479229,27.357750244361405,24.007570792362447,8.145438020064367e-08,12.0,27.34,1.184412938166907,26.6,0.1225,0.2666,0.4465,0.7586,0.2514,0.2464,7
102845,npp,698,1889,0.2228438258171082,21.2009620666504,92.1341094970703,3670176,698,1462,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-16 19:24:35.926276,94.9238890764118,8.432811136169498,7.460027785944031,4.6774107870751437e-14,9.0,-8.41,1.0,-9.11,0.1088,0.2228,0.3667,0.9077,0.2023,0.2023,7
102964,npp,3022,1245,0.329999819397926,21.2041072845459,92.1364669799805,3670176,3021,927,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.39614738701876,39.974659978545304,34.66496359457708,1.0467011931283792e-19,6.0,-39.98,1.4276677814245327,-40.47,0.0885,0.2131,0.4436,0.9492,0.2842,0.3132,7
103092,npp,1131,4007,0.837787210941315,21.2064266204834,92.1335754394531,3670176,1130,3171,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.75037276038712,69.04805533162728,55.776963578326466,1.285237001601546e-15,19.0,69.06,3.5496478698597698,68.81,0.23,0.5056,0.7424,0.4,0.2958,0.3352,7
103211,npp,468,3383,0.277149677276611,21.2044200897217,92.1355285644531,3670176,470,2732,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.53261844531839,56.96800893047814,47.92478439685296,3.6759710213545435e-21,16.0,56.97,2.1127631471468895,56.58,0.1648,0.3561,0.52,0.5681,0.1649,0.1574,7
103330,npp,2854,2744,0.2081291303038597,21.202449798584,92.1360702514648,3670176,2854,2201,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.47293202261864,36.83887277877881,32.06157806039479,4.282847663507016e-26,13.0,36.82,1.357151599901897,36.22,0.1594,0.2163,0.3734,0.9351,0.1962,0.1946,7
103566,npp,1422,1461,0.296661525964737,21.204273223877,92.1361694335938,3670176,1421,1095,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.93128443518314,30.94228271515434,27.079220430930178,9.719048512417764e-28,7.0,-30.95,1.2365102219381485,-31.54,0.1339,0.2466,0.4688,0.8204,0.2428,0.2434,7
103811,npp,1900,3590,0.516967445611954,21.2038459777832,92.1324462890625,3670176,1898,2913,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.94529070949815,61.612906191480256,51.16298308585019,1.0268242400465846e-25,17.0,61.61,2.5331140255951103,61.3,0.1122,0.3275,0.517,0.6176,0.2771,0.3193,7
103928,npp,1220,2958,0.30251668393611897,21.207088470459,92.1310577392578,3670176,1221,2384,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.11741179587732,44.76433148378443,38.57053151602126,4.213894499584802e-24,14.0,44.75,1.5732132722552272,44.21,0.1677,0.3011,0.4662,0.6718,0.2032,0.2032,7
104162,npp,2872,1675,0.1999993175268173,21.2010536193848,92.1344757080078,3670176,2872,1266,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.39422391387757,20.341086062556908,17.923676809740883,1.237351871936712e-16,8.0,-20.37,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.1605,0.1649,7
107731,npp,2651,1023,0.22718690335750602,21.2049674987793,92.1306686401367,3670176,2650,752,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.27486248253831,47.73588240159307,40.93381249751443,1.7036980717210457e-07,5.0,-47.74,1.646109783506203,-48.0,0.147,0.2798,0.4865,0.723,0.1703,0.1643,7
108091,npp,112,3166,0.1385543448850513,21.2019119262695,92.1332855224609,3670176,109,2527,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.4857176039565,51.243968127220406,43.6635709747605,6.529734754379022e-09,15.0,51.24,1.847645286154319,51.04,0.1134,0.2862,0.5343,0.7067,0.1224,0.0979,7
108974,npp,1545,3375,0.445142030715942,21.2023582458496,92.1357574462891,3670176,1545,2724,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.64933955373228,56.78911869991273,47.79560695415479,1.4459271729061053e-25,16.0,56.78,2.1127631471468895,56.58,0.1648,0.3561,0.52,0.5681,0.2444,0.2529,7
109321,npp,128,2096,0.410270154476166,21.204345703125,92.1365585327148,3670176,128,1660,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-72.10877115500068,3.6792400015344886,3.256824610982361,4.3008909920509185e-26,10.0,3.6,1.0,3.37,0.1473,0.2023,0.3537,1.0,0.4103,0.4103,7
132746,npp,701,1660,0.46545347571373,21.2065334320068,92.1344757080078,3670176,701,1253,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.23212718887744,21.16812012831306,18.64464173763522,1.2446723080670044e-30,8.0,-21.16,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.4054,0.3838,7
143444,npp,621,3357,0.264591604471207,21.2026100158691,92.1359786987305,3670176,619,2705,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.0750165419831,56.347666012489256,47.47054747029785,2.4339304993496073e-13,16.0,56.33,2.1127631471468895,56.58,0.1648,0.3561,0.52,0.5681,0.159,0.1503,7
143639,npp,3001,2718,0.340142861008644,21.2075099945068,92.1313095092773,3670176,3001,2182,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72127926291556,35.77728869411904,31.168464671235242,1.970423638252032e-21,13.0,35.75,1.2937979144666532,36.22,0.1594,0.2163,0.3734,0.9351,0.298,0.3181,7
143835,npp,2306,2081,0.1116547640413046,21.2025928497314,92.1342468261719,3670176,2306,1646,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.333768612623004,2.918257626692065,2.5831764728097397,1.1649878822798958e-28,10.0,2.73,1.0,3.37,0.1473,0.2023,0.3537,1.0,0.1117,0.1117,7
144028,npp,1591,1438,0.25845679640770003,21.2036876678467,92.1299896240234,3670176,1591,1080,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.67380122120746,31.984972170489,27.962975741088325,9.906478385263988e-34,7.0,-31.98,1.2365102219381485,-31.54,0.1339,0.2466,0.4688,0.8204,0.2119,0.212,7
144221,npp,856,791,0.1043763514608145,21.20676612854,92.136604309082,3670176,856,576,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.09109205518855,54.430208452539624,46.05764226039778,1.4526231989485948e-33,4.0,-54.42,1.9513309067639726,-54.21,0.0875,0.314,0.5631,0.6442,0.0949,0.0672,7
144418,npp,103,155,0.603543817996979,21.2024459838867,92.1314163208008,3670176,104,74,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.44193994694949,67.79890896450158,55.0422158240135,6.608958606296152e-32,1.0,-67.78,3.3166247903554,-67.73,0.2145,0.5912,1.481,0.3421,0.206,0.2065,7
144431,npp,2110,3567,0.405742704868317,21.2008323669434,92.135139465332,3670176,2107,2894,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.64202303129453,61.13360068324355,50.83059974246249,1.295919222961399e-32,17.0,61.14,2.5331140255951103,61.3,0.1122,0.3275,0.517,0.6176,0.2332,0.2506,7
144634,npp,1441,2936,0.19935575127601618,21.2018337249756,92.1354598999023,3670176,1443,2367,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.98961091024839,44.009580607929045,37.955976361099275,8.004294499476102e-32,14.0,44.01,1.5732132722552272,44.21,0.1677,0.3011,0.4662,0.6718,0.1376,0.1339,7
144831,npp,751,2295,0.226552061736584,21.2033004760742,92.1303634643555,3670176,751,1848,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.6734419244925,15.018274222857219,13.261215294768576,9.50797248372492e-29,11.0,15.0,1.0442604737599883,15.5,0.1535,0.2436,0.4741,0.8305,0.186,0.1882,7
145028,npp,41,1655,0.227897845208645,21.2072467803955,92.1348114013672,3670176,41,1249,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37928676894515,21.43804212075117,18.877444637357204,1.622920061513626e-23,8.0,-21.42,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.1862,0.1879,7
145227,npp,2368,1009,0.1548832319676876,21.2056751251221,92.1352462768555,3670176,2371,742,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.01886380296409,48.21400443744211,41.30356134646199,1.1622804759726655e-16,5.0,-48.19,1.646109783506203,-48.0,0.147,0.2798,0.4865,0.723,0.1264,0.112,7
145435,npp,520,3776,0.251093685626984,21.2018489837646,92.1303253173828,3670176,520,3043,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43127306332372,65.20705165481903,53.48311462848139,1.0568923970386126e-18,18.0,65.21,2.898275349237888,65.35,0.1658,0.3286,0.6057,0.6155,0.1755,0.1546,7
145624,npp,2929,3151,-0.06124019622802701,21.2035884857178,92.1334838867188,3670176,2931,2518,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.56841910379774,50.816606827068185,43.328578460522436,3.186953482537459e-11,15.0,50.82,1.847645286154319,51.04,0.1134,0.2862,0.5343,0.7067,0.0142,-0.0433,7
148951,npp,2946,2514,0.34132599830627397,21.2064914703369,92.136589050293,3670176,2947,2035,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.95767778894172,26.500763423862878,23.26573102991461,5.425406121412549e-07,12.0,26.51,1.1367971201176101,26.6,0.1225,0.2666,0.4465,0.7586,0.268,0.2589,7
149155,npp,2240,1872,0.13345810398459435,21.2067108154297,92.1309967041016,3670176,2240,1446,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.35369898157303,9.434831316228246,8.343573720423338,1.8651066659125265e-15,9.0,-9.4,1.0,-9.11,0.1088,0.2228,0.3667,0.9077,0.1129,0.1211,7
149345,npp,1515,1229,0.0432830229401588,21.2048282623291,92.1305389404297,3670176,1515,913,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.0083712830636,40.5791791588387,35.156896445391126,2.6512292144802885e-23,6.0,-40.59,1.4276677814245327,-40.47,0.0885,0.2131,0.4436,0.9492,0.0833,0.0411,7
149538,npp,771,586,0.010365948081016998,21.2015190124512,92.132194519043,3670176,773,374,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78880051632882,59.450329692571856,49.668346837453434,9.65950083127616e-30,3.0,-59.45,2.3545700244418297,-59.45,0.1117,0.2446,0.4597,0.8268,0.1028,0.0086,7
149921,npp,1367,2727,0.12958571454510093,21.2025585174561,92.1345367431641,3670176,1367,2188,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-78.14630422510419,36.13709859243331,31.469611677714237,7.292070541191055e-33,13.0,36.13,1.2937979144666532,36.22,0.1594,0.2163,0.3734,0.9351,0.1352,0.1212,7
151221,npp,1427,1661,0.057768888771533994,21.2073345184326,92.1337661743164,3670176,1428,1254,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.52972340054484,21.108581118849557,18.590699380658393,1.4227585521193411e-08,8.0,-21.11,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.0292,0.0476,7
154621,npp,1872,3152,-0.04786917567253099,21.2056751251221,92.1314086914062,3670176,1875,2520,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.56375970677526,50.87420931894979,43.378287661765285,1.3252674313144186e-16,15.0,50.84,1.847645286154319,51.04,0.1134,0.2862,0.5343,0.7067,0.0215,-0.0338,7
154819,npp,1182,2511,0.0382170081138611,21.2047691345215,92.1322784423828,3670176,1182,2033,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.20624044148818,26.40505692041107,23.18578893728306,1.5083565253556675e-24,12.0,26.36,1.1367971201176101,26.6,0.1225,0.2666,0.4465,0.7586,0.0013,0.029,7
155011,npp,472,1870,0.043926648795604706,21.2077732086182,92.130485534668,3670176,472,1445,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.34034217715073,9.492584426152339,8.39541793574263,2.906134887171909e-31,9.0,-9.51,1.0,-9.11,0.1088,0.2228,0.3667,0.9077,0.0234,0.0399,7
155189,npp,2815,1225,-0.05920031666755701,21.2062587738037,92.1309967041016,3670176,2814,910,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.60376994739714,40.70724184960127,35.26697410572704,2.0027042457807284e-34,6.0,-40.74,1.4276677814245327,-40.47,0.0885,0.2131,0.4436,0.9492,0.0115,-0.0562,7
155372,npp,2051,580,0.1709825359284878,21.205436706543,92.1304550170898,3670176,2053,369,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.74905830397975,59.54286902395364,49.74051828630487,2.6469872500217912e-33,3.0,-59.58,2.3545700244418297,-59.45,0.1117,0.2446,0.4597,0.8268,0.171,0.1414,7
155386,npp,929,3985,0.000459097325802002,21.2055644989014,92.1354751586914,3670176,933,3160,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.96127175255081,68.76345561483893,55.61350989241042,2.0464369131680988e-32,19.0,68.72,3.5496478698597698,68.81,0.23,0.5056,0.7424,0.4,0.06,0.0002,7
155570,npp,251,3362,0.0312093123793602,21.2073841094971,92.1325912475586,3670176,250,2711,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.40546920886347,56.487900887025255,47.57680522032539,1.4389623176740546e-32,16.0,56.46,2.1127631471468895,56.58,0.1648,0.3561,0.52,0.5681,0.0485,0.0177,7
155937,npp,1936,2084,0.1370889283716679,21.2035865783691,92.1319427490234,3670176,1936,1649,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-67.95749786706284,3.035323746696041,2.6869798448497595,1.0997629830805566e-26,10.0,2.91,1.0,3.37,0.1473,0.2023,0.3537,1.0,0.1371,0.1371,7
156115,npp,1213,1441,-0.015999555587769,21.2030658721924,92.1342315673828,3670176,1212,1081,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.69375299380732,31.831211574933548,27.835082067717696,6.803109609890483e-21,7.0,-31.85,1.2365102219381485,-31.54,0.1339,0.2466,0.4688,0.8204,-0.0101,-0.0131,7
156491,npp,1714,3569,0.043411508202552795,21.2038917541504,92.1318817138672,3670176,1717,2896,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.28155115365462,61.2137025927482,50.89170104113293,2.289561965704433e-16,17.0,61.18,2.5331140255951103,61.3,0.1122,0.3275,0.517,0.6176,0.0901,0.0268,7
156672,npp,1020,2937,0.054487213492393494,21.2055549621582,92.1346817016602,3670176,1019,2368,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.41778175733162,44.073256994392345,38.01226532615841,3.4509206629119263e-09,14.0,44.04,1.5732132722552272,44.21,0.1677,0.3011,0.4662,0.6718,0.0455,0.0366,7
168895,npp,284,146,0.402421921491623,21.207763671875,92.1312713623047,3670176,283,69,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.41203879513212,67.87457948922712,55.09647268477755,0.00012507888399822985,1.0,-67.92,3.3166247903554,-67.73,0.2145,0.5912,1.481,0.3421,0.1453,0.1377,7
169083,npp,1612,2931,0.0524868369102478,21.2029056549072,92.1315307617188,3670176,1611,2364,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.37001327209913,43.86933544766252,37.848075495267295,0.0003126604037622433,14.0,43.84,1.5732132722552272,44.21,0.1677,0.3011,0.4662,0.6718,0.0443,0.0353,7
169440,npp,192,1648,0.1049316450953484,21.2067699432373,92.1324081420898,3670176,193,1244,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.47029211178095,21.77485220355893,19.172932115946402,2.1114262225890316e-19,8.0,-21.79,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.0728,0.0865,7
169619,npp,2525,1000,-0.07658626139163999,21.207592010498,92.1329193115234,3670176,2524,736,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.21634483624416,48.43069142565665,41.47974237800751,1.9854627788906643e-26,5.0,-48.46,1.7549928774784245,-48.0,0.147,0.2798,0.4865,0.723,-0.0008,-0.0554,7
169799,npp,1767,357,0.0399435311555862,21.2065887451172,92.1311340332031,3670176,1768,197,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.92431655855266,64.14153100664274,52.81339010433799,9.237357770772144e-32,2.0,-64.18,2.7445598364131496,-63.89,0.0613,0.2868,0.7114,0.7053,0.1123,0.0282,7
169991,npp,3066,3142,0.1991247460246086,21.204174041748,92.1305847167969,3670176,3065,2512,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.04696517705486,50.5979572696008,43.168434907566485,2.1832311473448565e-32,15.0,50.56,1.847645286154319,51.04,0.1134,0.2862,0.5343,0.7067,0.1551,0.1407,7
170167,npp,2356,2501,0.054720863699913,21.205171585083,92.130859375,3670176,2356,2025,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.75615964364427,25.881298230017254,22.734946469435272,3.1935152601864725e-33,12.0,25.86,1.1367971201176101,26.6,0.1225,0.2666,0.4465,0.7586,0.0159,0.0415,7
170350,npp,1643,1859,0.024226054549217002,21.2014064788818,92.1301956176758,3670176,1643,1434,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.63030559796898,10.133717926931553,8.961620016673484,1.8798207516746683e-32,9.0,-10.15,1.0,-9.11,0.1088,0.2228,0.3667,0.9077,0.0037,0.022,7
170531,npp,910,1214,0.006207093596458005,21.2007923126221,92.1327743530273,3670176,909,900,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.70740413389574,41.12630389093008,35.61254323221775,9.042381944028096e-30,6.0,-41.15,1.4276677814245327,-40.47,0.0885,0.2131,0.4436,0.9492,0.0574,0.0059,7
170716,npp,159,568,-0.037347152829170005,21.2072639465332,92.1335296630859,3670176,164,359,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.29059746489209,59.81744805259335,49.93300371515604,3.400297316573519e-25,3.0,-59.85,2.3545700244418297,-59.45,0.1117,0.2446,0.4597,0.8268,0.0825,-0.0309,7
170910,npp,1449,3352,-0.031478315591811995,21.2048072814941,92.1316833496094,3670176,1449,2701,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.4110677224427,56.24352077946768,47.4013274247604,4.460756391890469e-26,16.0,56.21,2.0682789409984763,56.58,0.1648,0.3561,0.52,0.5681,0.0149,-0.0179,7
171092,npp,779,2714,0.1138166347518563,21.2060737609863,92.1340789794922,3670176,779,2179,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.11453661111963,35.60941884733355,31.030167696272468,7.653891455472441e-21,13.0,35.58,1.2937979144666532,36.22,0.1594,0.2163,0.3734,0.9351,0.123,0.1064,7
171271,npp,90,2076,0.026608832180500003,21.2011051177979,92.1344451904297,3670176,90,1641,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.77890801201557,2.6065483585852434,2.3074201513984103,2.265175834837289e-14,10.0,2.45,1.0,3.37,0.1473,0.2023,0.3537,1.0,0.0266,0.0266,7
171453,npp,2437,1433,0.034101650118827806,21.2022075653076,92.1298446655273,3670176,2437,1076,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.89043840660086,32.17443703675141,28.12765839907056,2.9782993334985874e-07,7.0,-32.21,1.2365102219381485,-31.54,0.1339,0.2466,0.4688,0.8204,0.0304,0.028,7
174421,npp,200,1443,0.11947547039017081,21.204984664917,92.1356353759766,3670176,200,1083,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.51512289201017,31.733636245455514,27.750859729600194,4.2479641628746835e-06,7.0,-31.76,1.2365102219381485,-31.54,0.1339,0.2466,0.4688,0.8204,0.0995,0.098,7
174611,npp,2542,794,0.1576619185507298,21.2073707580566,92.1355209350586,3670176,2540,579,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.84384546151773,54.31436576912922,45.97447126516304,2.191966898106812e-14,4.0,-54.34,1.9513309067639726,-54.21,0.0875,0.314,0.5631,0.6442,0.1222,0.1016,7
174800,npp,1795,157,0.15008772909641271,21.2008018493652,92.1323852539062,3670176,1798,75,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.69123655815608,67.70799320039642,54.992564539530996,6.000204051310918e-22,1.0,-67.75,3.3166247903554,-67.73,0.2145,0.5912,1.481,0.3421,0.0693,0.0513,7
175010,npp,64,2940,0.1865757778286934,21.2032623291016,92.1352386474609,3670176,67,2371,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.08940337413749,44.182340354077475,38.0975713405,2.1842824477157224e-20,14.0,44.15,1.5732132722552272,44.21,0.1677,0.3011,0.4662,0.6718,0.1295,0.1253,7
175198,npp,2436,2301,0.2214755341410637,21.2015914916992,92.1313552856445,3670176,2436,1854,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.38648126599907,15.362780885844492,13.564248708604477,5.4178505343610505e-27,11.0,15.33,1.0442604737599883,15.5,0.1535,0.2436,0.4741,0.8305,0.1811,0.1839,7
175388,npp,1732,1660,0.267839074134827,21.2039852142334,92.1321868896484,3670176,1732,1253,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.78653591770527,21.142611988788765,18.620847223441128,4.449727329112152e-32,8.0,-21.16,1.0837787002826917,-21.08,0.1894,0.2453,0.3369,0.8246,0.2231,0.2209,7
175577,npp,1009,1014,0.1005916483700275,21.2048015594482,92.1341857910156,3670176,1011,745,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.88460800938654,48.00135732468583,41.13841023118475,9.980453346176075e-34,5.0,-48.03,1.646109783506203,-48.0,0.147,0.2798,0.4865,0.723,0.0934,0.0727,7
175772,npp,266,371,0.06925519555807111,21.2060127258301,92.1322021484375,3670176,265,207,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.83836320385919,63.87848993337881,52.63782888484233,5.471003453327171e-32,2.0,-63.91,2.7445598364131496,-63.89,0.0613,0.2868,0.7114,0.7053,0.123,0.0488,7
175784,npp,2236,3780,0.009674727916718001,21.2042617797852,92.1348037719727,3670176,2234,3045,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.22401344272421,65.32449496983088,53.55956503649629,3.4789312384367253e-31,18.0,65.28,3.0,65.35,0.1658,0.3286,0.6057,0.6155,0.096,0.006,7
176359,npp,204,1875,0.148479713127017,21.2034454345703,92.1351928710938,3670176,204,1449,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.24726083968463,9.226667002719777,8.160168270181984,1.6129948910372763e-24,9.0,-9.22,1.0,-9.11,0.1088,0.2228,0.3667,0.9077,0.1279,0.1348,7
176552,npp,2543,1231,0.0718253254890442,21.2035541534424,92.132080078125,3670176,2542,915,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.71065411305365,40.480001902956516,35.076720961288636,4.07872074993053e-19,6.0,-40.51,1.4276677814245327,-40.47,0.0885,0.2131,0.4436,0.9492,0.1033,0.0682,7
176748,npp,1806,587,0.307612404227257,21.2069721221924,92.1358032226562,3670176,1804,375,196611,3866787,219,219,21.20416667,92.13333333,3,7,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.38574190117906,59.39587413808272,49.63264809261992,1.010514956277437e-12,3.0,-59.42,2.3545700244418297,-59.45,0.1117,0.2446,0.4597,0.8268,0.229,0.2543,7
