lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.911,0.904,0.916
2,0.807,0.816,0.783
3,0.718,0.734,0.637
4,0.652,0.659,0.497
5,0.596,0.59,0.365
6,0.536,0.528,0.246
7,0.479,0.472,0.149
8,0.431,0.422,0.075
9,0.386,0.378,0.017
10,0.346,0.341,-0.027
11,0.312,0.309,-0.06
12,0.28,0.282,-0.084
13,0.256,0.26,-0.102
14,0.239,0.243,-0.115
15,0.227,0.23,-0.123
16,0.219,0.22,-0.127
17,0.21,0.214,-0.129
18,0.203,0.211,-0.126
19,0.199,0.21,-0.118
20,0.199,0.211,-0.101
21,0.202,0.214,-0.072
22,0.209,0.218,-0.026
23,0.216,0.222,0.036
24,0.227,0.227,0.114
25,0.241,0.231,0.208
26,0.256,0.233,0.316
27,0.258,0.233,0.427
28,0.237,0.233,0.514
29,0.223,0.232,0.575
30,0.233,0.229,0.586
31,0.265,0.224,0.541
32,0.279,0.218,0.453
33,0.249,0.21,0.333
34,0.213,0.2,0.219
35,0.18,0.187,0.117
36,0.159,0.172,0.033
37,0.144,0.157,-0.035
38,0.128,0.142,-0.089
39,0.114,0.128,-0.127
40,0.102,0.114,-0.155
41,0.091,0.102,-0.175
42,0.082,0.09,-0.19
43,0.073,0.081,-0.2
44,0.063,0.073,-0.209
45,0.057,0.067,-0.214
46,0.053,0.063,-0.214
47,0.052,0.061,-0.21
48,0.054,0.062,-0.201
49,0.052,0.064,-0.189
50,0.05,0.068,-0.167
51,0.049,0.072,-0.134
52,0.054,0.077,-0.086
53,0.064,0.082,-0.019
54,0.075,0.088,0.064
55,0.088,0.094,0.159
56,0.107,0.1,0.261
57,0.136,0.104,0.362
58,0.165,0.105,0.447
59,0.168,0.104,0.486
60,0.137,0.102,0.445
61,0.103,0.098,0.364
62,0.091,0.092,0.274
63,0.089,0.085,0.183
64,0.087,0.076,0.094
65,0.072,0.067,0.011
66,0.058,0.057,-0.058
67,0.043,0.046,-0.113
68,0.031,0.034,-0.156
69,0.017,0.023,-0.189
70,0.003,0.013,-0.214
71,-0.01,0.004,-0.231
72,-0.021,-0.004,-0.244
73,-0.027,-0.01,-0.252
74,-0.03,-0.016,-0.256
75,-0.033,-0.019,-0.255
76,-0.037,-0.021,-0.25
77,-0.038,-0.021,-0.239
78,-0.039,-0.018,-0.223
79,-0.035,-0.014,-0.199
80,-0.022,-0.008,-0.161
81,-0.006,-0.001,-0.111
82,0.006,0.006,-0.051
83,0.019,0.013,0.02
84,0.035,0.019,0.102
85,0.052,0.023,0.194
86,0.059,0.027,0.283
87,0.05,0.031,0.353
88,0.041,0.033,0.397
89,0.045,0.034,0.403
90,0.054,0.033,0.361
91,0.054,0.031,0.286
92,0.036,0.027,0.192
93,0.018,0.021,0.105
94,0.007,0.014,0.029
95,0.005,0.005,-0.035
96,0.0,-0.004,-0.09
97,-0.011,-0.012,-0.137
98,-0.021,-0.02,-0.172
99,-0.029,-0.026,-0.197
100,-0.037,-0.032,-0.216
101,-0.044,-0.037,-0.23
102,-0.052,-0.041,-0.24
103,-0.057,-0.043,-0.247
104,-0.061,-0.043,-0.248
105,-0.062,-0.042,-0.243
106,-0.059,-0.039,-0.232
107,-0.055,-0.034,-0.216
108,-0.049,-0.029,-0.193
109,-0.042,-0.023,-0.161
110,-0.032,-0.017,-0.118
111,-0.016,-0.01,-0.062
112,0.003,-0.005,0.009
113,0.017,0.001,0.088
114,0.028,0.007,0.171
115,0.034,0.011,0.251
116,0.045,0.015,0.325
117,0.061,0.016,0.388
118,0.058,0.017,0.41
119,0.037,0.017,0.38
120,0.013,0.015,0.316
121,-0.001,0.011,0.241
122,-0.003,0.005,0.165
123,-0.005,-0.001,0.09
124,-0.013,-0.007,0.02
125,-0.02,-0.014,-0.04
126,-0.026,-0.022,-0.089
127,-0.033,-0.029,-0.13
128,-0.04,-0.037,-0.163
129,-0.05,-0.043,-0.189
130,-0.058,-0.049,-0.207
131,-0.062,-0.053,-0.219
132,-0.064,-0.056,-0.226
133,-0.064,-0.057,-0.229
134,-0.063,-0.057,-0.225
135,-0.063,-0.055,-0.217
136,-0.062,-0.051,-0.203
137,-0.059,-0.046,-0.184
138,-0.051,-0.04,-0.157
139,-0.04,-0.034,-0.119
140,-0.031,-0.026,-0.071
141,-0.022,-0.019,-0.014
142,-0.012,-0.012,0.052
143,0.002,-0.007,0.127
144,0.018,-0.003,0.209
145,0.019,0.0,0.281
146,0.01,0.003,0.337
147,0.002,0.004,0.37
148,0.011,0.004,0.375
149,0.022,0.003,0.342
150,0.019,0.0,0.278
151,0.005,-0.004,0.2
152,-0.004,-0.009,0.126
153,-0.01,-0.017,0.059
154,-0.015,-0.025,-0.004
155,-0.024,-0.033,-0.061
156,-0.036,-0.04,-0.11
157,-0.046,-0.047,-0.148
158,-0.057,-0.054,-0.177
159,-0.066,-0.059,-0.2
160,-0.074,-0.064,-0.217
161,-0.083,-0.067,-0.229
162,-0.09,-0.069,-0.236
163,-0.093,-0.069,-0.237
164,-0.092,-0.068,-0.231
165,-0.087,-0.066,-0.219
166,-0.081,-0.062,-0.201
167,-0.073,-0.057,-0.177
168,-0.063,-0.052,-0.145
169,-0.053,-0.047,-0.104
170,-0.041,-0.042,-0.052
171,-0.029,-0.037,0.011
172,-0.02,-0.032,0.078
173,-0.012,-0.028,0.149
174,-0.002,-0.023,0.223
175,0.012,-0.021,0.296
176,0.024,-0.019,0.354
177,0.016,-0.019,0.374
178,-0.008,-0.019,0.349
179,-0.024,-0.021,0.297
180,-0.031,-0.025,0.229
181,-0.029,-0.029,0.158
182,-0.038,-0.034,0.083
183,-0.047,-0.039,0.014
184,-0.053,-0.045,-0.047
185,-0.061,-0.052,-0.1
186,-0.068,-0.06,-0.144
187,-0.076,-0.066,-0.177
188,-0.082,-0.071,-0.202
189,-0.085,-0.075,-0.219
190,-0.085,-0.078,-0.229
191,-0.082,-0.079,-0.234
192,-0.079,-0.079,-0.235
193,-0.078,-0.076,-0.231
194,-0.077,-0.072,-0.223
195,-0.074,-0.067,-0.211
196,-0.069,-0.059,-0.192
197,-0.06,-0.051,-0.164
198,-0.049,-0.042,-0.127
199,-0.039,-0.033,-0.081
200,-0.029,-0.024,-0.026
201,-0.019,-0.016,0.037
202,-0.01,-0.009,0.107
203,-0.001,-0.004,0.182
204,-0.004,-0.0,0.252
205,-0.003,0.003,0.314
206,0.01,0.004,0.362
207,0.033,0.004,0.378
208,0.049,0.003,0.355
209,0.036,0.001,0.293
210,0.016,-0.003,0.216
211,0.006,-0.009,0.143
212,0.001,-0.015,0.074
213,-0.009,-0.021,0.007
214,-0.022,-0.027,-0.053
215,-0.037,-0.032,-0.105
216,-0.051,-0.038,-0.147
217,-0.063,-0.044,-0.179
218,-0.071,-0.048,-0.204
219,-0.079,-0.052,-0.221
220,-0.084,-0.054,-0.232
221,-0.084,-0.055,-0.236
222,-0.08,-0.054,-0.233
223,-0.07,-0.052,-0.224
224,-0.058,-0.048,-0.21
225,-0.047,-0.044,-0.192
226,-0.036,-0.038,-0.168
227,-0.025,-0.031,-0.138
228,-0.014,-0.024,-0.1
229,-0.005,-0.017,-0.05
230,0.003,-0.009,0.007
231,0.007,-0.0,0.07
232,0.014,0.008,0.137
233,0.027,0.014,0.211
234,0.043,0.017,0.286
235,0.041,0.02,0.346
236,0.025,0.021,0.373
237,0.015,0.02,0.363
238,0.02,0.018,0.327
239,0.032,0.015,0.271
240,0.027,0.011,0.196
241,0.01,0.006,0.112
242,0.0,0.001,0.039
243,-0.008,-0.006,-0.025
244,-0.016,-0.013,-0.081
245,-0.023,-0.02,-0.126
246,-0.032,-0.025,-0.162
247,-0.04,-0.03,-0.188
248,-0.045,-0.034,-0.206
249,-0.047,-0.036,-0.218
250,-0.048,-0.037,-0.225
251,-0.05,-0.037,-0.228
252,-0.051,-0.035,-0.225
253,-0.048,-0.032,-0.217
254,-0.04,-0.027,-0.203
255,-0.029,-0.022,-0.185
256,-0.018,-0.017,-0.159
257,-0.008,-0.01,-0.126
258,0.001,-0.004,-0.086
259,0.006,0.002,-0.037
260,0.012,0.007,0.022
261,0.018,0.011,0.092
262,0.015,0.015,0.165
263,0.011,0.017,0.236
264,0.014,0.019,0.304
265,0.032,0.018,0.36
266,0.051,0.016,0.381
267,0.056,0.014,0.353
268,0.036,0.01,0.286
269,0.017,0.005,0.207
270,0.006,-0.002,0.125
271,-0.001,-0.01,0.047
272,-0.013,-0.017,-0.027
273,-0.03,-0.023,-0.094
274,-0.043,-0.03,-0.144
275,-0.054,-0.036,-0.181
276,-0.059,-0.041,-0.206
277,-0.062,-0.045,-0.222
278,-0.065,-0.048,-0.232
279,-0.066,-0.049,-0.238
280,-0.063,-0.049,-0.239
281,-0.059,-0.046,-0.235
282,-0.052,-0.042,-0.227
283,-0.044,-0.036,-0.216
284,-0.035,-0.029,-0.201
285,-0.024,-0.021,-0.181
286,-0.013,-0.011,-0.153
287,-0.001,-0.001,-0.116
288,0.013,0.01,-0.066
289,0.022,0.022,-0.006
290,0.03,0.033,0.062
291,0.042,0.043,0.138
292,0.06,0.051,0.224
293,0.08,0.056,0.314
294,0.079,0.06,0.383
295,0.066,0.063,0.418
296,0.06,0.062,0.407
297,0.067,0.06,0.356
298,0.078,0.056,0.282
299,0.079,0.051,0.193
300,0.068,0.046,0.101
301,0.054,0.039,0.021
302,0.042,0.03,-0.047
303,0.029,0.02,-0.103
304,0.011,0.01,-0.149
305,-0.006,0.001,-0.184
306,-0.02,-0.007,-0.209
307,-0.03,-0.014,-0.227
308,-0.038,-0.019,-0.239
309,-0.045,-0.022,-0.247
310,-0.05,-0.023,-0.25
311,-0.05,-0.023,-0.247
312,-0.045,-0.021,-0.24
313,-0.035,-0.018,-0.228
314,-0.026,-0.014,-0.211
315,-0.018,-0.008,-0.188
316,-0.009,-0.002,-0.156
317,-0.001,0.004,-0.114
318,0.011,0.011,-0.061
319,0.025,0.016,0.009
320,0.039,0.021,0.093
321,0.035,0.025,0.178
322,0.027,0.029,0.263
323,0.035,0.031,0.347
324,0.061,0.032,0.419
325,0.094,0.031,0.456
326,0.092,0.029,0.412
327,0.062,0.025,0.323
328,0.029,0.019,0.221
329,0.005,0.009,0.117
330,-0.016,-0.001,0.019
331,-0.03,-0.011,-0.065
332,-0.044,-0.02,-0.131
333,-0.054,-0.03,-0.178
334,-0.057,-0.039,-0.211
335,-0.063,-0.048,-0.233
336,-0.067,-0.055,-0.247
337,-0.073,-0.062,-0.256
338,-0.076,-0.066,-0.261
339,-0.078,-0.069,-0.263
340,-0.076,-0.07,-0.261
341,-0.073,-0.069,-0.256
342,-0.07,-0.066,-0.25
343,-0.066,-0.062,-0.241
344,-0.061,-0.057,-0.227
345,-0.056,-0.051,-0.207
346,-0.053,-0.044,-0.177
347,-0.047,-0.037,-0.135
348,-0.039,-0.029,-0.078
349,-0.028,-0.02,-0.008
350,-0.007,-0.013,0.079
351,0.02,-0.009,0.178
352,0.047,-0.006,0.284
353,0.033,-0.005,0.361
354,-0.004,-0.005,0.4
355,-0.024,-0.006,0.384
356,-0.01,-0.007,0.327
357,0.013,-0.009,0.247
358,0.011,-0.011,0.145
359,-0.004,-0.014,0.044
360,-0.019,-0.02,-0.042
361,-0.033,-0.028,-0.111
362,-0.044,-0.037,-0.164
363,-0.054,-0.045,-0.204
364,-0.062,-0.052,-0.229
365,-0.065,-0.057,-0.242
366,-0.065,-0.061,-0.249
367,-0.064,-0.062,-0.251
368,-0.063,-0.063,-0.251
369,-0.064,-0.061,-0.25
370,-0.065,-0.057,-0.247
371,-0.063,-0.051,-0.241
372,-0.055,-0.044,-0.231
373,-0.045,-0.035,-0.217
374,-0.038,-0.024,-0.198
375,-0.029,-0.012,-0.171
376,-0.021,0.0,-0.134
377,-0.013,0.013,-0.085
378,-0.004,0.025,-0.02
379,0.007,0.036,0.064
380,0.018,0.046,0.156
381,0.035,0.055,0.252
382,0.073,0.062,0.352
383,0.123,0.066,0.441
384,0.161,0.069,0.488
385,0.134,0.069,0.436
386,0.087,0.067,0.341
387,0.05,0.063,0.233
388,0.034,0.056,0.13
389,0.03,0.047,0.039
390,0.018,0.036,-0.043
391,0.007,0.023,-0.106
392,-0.005,0.009,-0.152
393,-0.017,-0.006,-0.185
394,-0.028,-0.02,-0.208
395,-0.038,-0.034,-0.221
396,-0.046,-0.046,-0.229
397,-0.052,-0.056,-0.233
398,-0.055,-0.061,-0.234
399,-0.054,-0.061,-0.232
400,-0.052,-0.054,-0.227
