lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.966,0.964,0.968
2,0.933,0.934,0.923
3,0.902,0.906,0.874
4,0.875,0.88,0.824
5,0.852,0.855,0.777
6,0.83,0.833,0.733
7,0.811,0.812,0.695
8,0.794,0.793,0.664
9,0.777,0.775,0.637
10,0.762,0.759,0.615
11,0.748,0.744,0.596
12,0.735,0.73,0.58
13,0.722,0.717,0.565
14,0.71,0.706,0.552
15,0.698,0.695,0.54
16,0.687,0.685,0.529
17,0.675,0.676,0.52
18,0.664,0.668,0.512
19,0.655,0.66,0.507
20,0.646,0.652,0.505
21,0.639,0.645,0.507
22,0.633,0.638,0.514
23,0.628,0.631,0.525
24,0.621,0.624,0.541
25,0.615,0.617,0.56
26,0.609,0.61,0.584
27,0.606,0.602,0.607
28,0.598,0.593,0.62
29,0.592,0.585,0.626
30,0.585,0.576,0.618
31,0.578,0.568,0.596
32,0.568,0.558,0.567
33,0.553,0.549,0.529
34,0.539,0.539,0.491
35,0.527,0.528,0.456
36,0.516,0.517,0.425
37,0.504,0.506,0.398
38,0.493,0.495,0.374
39,0.481,0.483,0.354
40,0.47,0.472,0.337
41,0.458,0.46,0.322
42,0.447,0.449,0.31
43,0.436,0.439,0.298
44,0.425,0.428,0.287
45,0.415,0.418,0.278
46,0.406,0.409,0.27
47,0.396,0.399,0.264
48,0.387,0.39,0.259
49,0.378,0.381,0.256
50,0.37,0.373,0.257
51,0.362,0.365,0.26
52,0.353,0.356,0.267
53,0.346,0.348,0.279
54,0.338,0.34,0.295
55,0.331,0.332,0.314
56,0.325,0.323,0.333
57,0.322,0.315,0.347
58,0.318,0.305,0.357
59,0.309,0.296,0.353
60,0.296,0.287,0.331
61,0.282,0.277,0.301
62,0.269,0.268,0.27
63,0.257,0.258,0.238
64,0.245,0.248,0.205
65,0.233,0.237,0.174
66,0.222,0.227,0.149
67,0.213,0.217,0.127
68,0.204,0.207,0.109
69,0.194,0.197,0.093
70,0.185,0.187,0.08
71,0.176,0.178,0.069
72,0.167,0.169,0.059
73,0.158,0.16,0.051
74,0.151,0.152,0.045
75,0.144,0.144,0.039
76,0.137,0.137,0.036
77,0.13,0.13,0.034
78,0.124,0.124,0.034
79,0.118,0.118,0.036
80,0.112,0.113,0.04
81,0.108,0.108,0.049
82,0.101,0.103,0.06
83,0.095,0.098,0.073
84,0.09,0.093,0.091
85,0.085,0.088,0.111
86,0.084,0.083,0.131
87,0.081,0.077,0.143
88,0.076,0.072,0.146
89,0.072,0.067,0.139
90,0.067,0.061,0.123
91,0.06,0.056,0.1
92,0.053,0.05,0.074
93,0.046,0.045,0.049
94,0.04,0.039,0.026
95,0.034,0.033,0.005
96,0.028,0.027,-0.014
97,0.022,0.022,-0.031
98,0.016,0.016,-0.044
99,0.01,0.011,-0.055
100,0.005,0.006,-0.064
101,-0.001,0.002,-0.071
102,-0.005,-0.002,-0.076
103,-0.009,-0.006,-0.08
104,-0.013,-0.009,-0.082
105,-0.016,-0.013,-0.083
106,-0.019,-0.015,-0.082
107,-0.022,-0.018,-0.078
108,-0.024,-0.02,-0.073
109,-0.025,-0.022,-0.064
110,-0.026,-0.024,-0.053
111,-0.026,-0.025,-0.039
112,-0.025,-0.027,-0.02
113,-0.024,-0.028,0.002
114,-0.025,-0.03,0.023
115,-0.028,-0.031,0.042
116,-0.028,-0.033,0.058
117,-0.028,-0.034,0.068
118,-0.029,-0.036,0.068
119,-0.033,-0.038,0.056
120,-0.039,-0.04,0.038
121,-0.044,-0.042,0.017
122,-0.046,-0.045,-0.003
123,-0.05,-0.047,-0.024
124,-0.053,-0.05,-0.043
125,-0.054,-0.052,-0.059
126,-0.056,-0.055,-0.072
127,-0.058,-0.057,-0.084
128,-0.06,-0.059,-0.093
129,-0.062,-0.061,-0.1
130,-0.063,-0.063,-0.106
131,-0.065,-0.064,-0.109
132,-0.066,-0.065,-0.111
133,-0.066,-0.065,-0.112
134,-0.066,-0.065,-0.111
135,-0.066,-0.065,-0.108
136,-0.066,-0.064,-0.103
137,-0.065,-0.063,-0.096
138,-0.064,-0.061,-0.086
139,-0.063,-0.059,-0.075
140,-0.061,-0.058,-0.06
141,-0.059,-0.056,-0.042
142,-0.058,-0.054,-0.023
143,-0.056,-0.053,-0.001
144,-0.051,-0.052,0.025
145,-0.047,-0.052,0.048
146,-0.047,-0.051,0.063
147,-0.047,-0.051,0.07
148,-0.046,-0.052,0.071
149,-0.045,-0.053,0.064
150,-0.046,-0.054,0.05
151,-0.049,-0.056,0.031
152,-0.052,-0.058,0.01
153,-0.055,-0.06,-0.01
154,-0.059,-0.062,-0.031
155,-0.064,-0.063,-0.05
156,-0.067,-0.065,-0.065
157,-0.07,-0.067,-0.078
158,-0.072,-0.068,-0.088
159,-0.075,-0.069,-0.096
160,-0.077,-0.07,-0.103
161,-0.078,-0.07,-0.107
162,-0.079,-0.07,-0.109
163,-0.079,-0.07,-0.109
164,-0.078,-0.07,-0.106
165,-0.075,-0.069,-0.101
166,-0.072,-0.068,-0.094
167,-0.068,-0.066,-0.085
168,-0.064,-0.065,-0.074
169,-0.06,-0.063,-0.06
170,-0.056,-0.062,-0.044
171,-0.051,-0.061,-0.024
172,-0.048,-0.059,-0.004
173,-0.047,-0.059,0.017
174,-0.049,-0.058,0.035
175,-0.051,-0.058,0.051
176,-0.057,-0.058,0.061
177,-0.062,-0.059,0.064
178,-0.064,-0.06,0.06
179,-0.065,-0.062,0.05
180,-0.063,-0.064,0.035
181,-0.065,-0.066,0.015
182,-0.07,-0.069,-0.01
183,-0.075,-0.072,-0.032
184,-0.078,-0.075,-0.051
185,-0.08,-0.078,-0.067
186,-0.082,-0.08,-0.08
187,-0.083,-0.082,-0.091
188,-0.085,-0.084,-0.1
189,-0.086,-0.086,-0.107
190,-0.087,-0.086,-0.111
191,-0.087,-0.086,-0.114
192,-0.086,-0.086,-0.114
193,-0.086,-0.085,-0.113
194,-0.085,-0.083,-0.111
195,-0.084,-0.081,-0.106
196,-0.082,-0.079,-0.1
197,-0.08,-0.076,-0.091
198,-0.078,-0.074,-0.08
199,-0.076,-0.072,-0.066
200,-0.073,-0.069,-0.049
201,-0.071,-0.067,-0.029
202,-0.066,-0.065,-0.006
203,-0.06,-0.064,0.019
204,-0.055,-0.062,0.041
205,-0.053,-0.061,0.058
206,-0.052,-0.06,0.07
207,-0.051,-0.06,0.074
208,-0.053,-0.061,0.069
209,-0.057,-0.061,0.055
210,-0.061,-0.062,0.037
211,-0.062,-0.064,0.016
212,-0.063,-0.065,-0.004
213,-0.066,-0.067,-0.026
214,-0.071,-0.068,-0.046
215,-0.074,-0.07,-0.064
216,-0.076,-0.072,-0.078
217,-0.079,-0.073,-0.089
218,-0.08,-0.075,-0.098
219,-0.081,-0.076,-0.105
220,-0.082,-0.077,-0.109
221,-0.082,-0.078,-0.111
222,-0.082,-0.078,-0.111
223,-0.08,-0.078,-0.109
224,-0.078,-0.077,-0.105
225,-0.076,-0.076,-0.1
226,-0.074,-0.075,-0.093
227,-0.071,-0.073,-0.083
228,-0.069,-0.071,-0.072
229,-0.067,-0.069,-0.058
230,-0.064,-0.066,-0.041
231,-0.063,-0.064,-0.022
232,-0.061,-0.062,-0.003
233,-0.06,-0.061,0.017
234,-0.058,-0.059,0.037
235,-0.057,-0.058,0.053
236,-0.058,-0.057,0.062
237,-0.058,-0.057,0.065
238,-0.056,-0.056,0.061
239,-0.054,-0.057,0.05
240,-0.054,-0.057,0.031
241,-0.055,-0.057,0.008
242,-0.056,-0.058,-0.013
243,-0.056,-0.06,-0.032
244,-0.058,-0.061,-0.05
245,-0.061,-0.062,-0.066
246,-0.064,-0.063,-0.08
247,-0.066,-0.064,-0.09
248,-0.068,-0.065,-0.098
249,-0.069,-0.066,-0.104
250,-0.069,-0.067,-0.107
251,-0.07,-0.067,-0.109
252,-0.07,-0.067,-0.11
253,-0.07,-0.067,-0.109
254,-0.069,-0.066,-0.106
255,-0.067,-0.065,-0.101
256,-0.066,-0.064,-0.095
257,-0.065,-0.063,-0.086
258,-0.063,-0.062,-0.075
259,-0.061,-0.06,-0.062
260,-0.06,-0.059,-0.046
261,-0.057,-0.057,-0.027
262,-0.055,-0.056,-0.006
263,-0.054,-0.055,0.012
264,-0.051,-0.054,0.031
265,-0.048,-0.053,0.047
266,-0.045,-0.052,0.056
267,-0.046,-0.052,0.054
268,-0.048,-0.052,0.043
269,-0.05,-0.052,0.027
270,-0.048,-0.052,0.007
271,-0.049,-0.053,-0.015
272,-0.052,-0.054,-0.037
273,-0.055,-0.054,-0.058
274,-0.057,-0.055,-0.074
275,-0.059,-0.056,-0.087
276,-0.06,-0.057,-0.097
277,-0.061,-0.057,-0.105
278,-0.061,-0.058,-0.111
279,-0.062,-0.058,-0.115
280,-0.061,-0.057,-0.117
281,-0.06,-0.057,-0.118
282,-0.059,-0.056,-0.117
283,-0.057,-0.055,-0.115
284,-0.055,-0.054,-0.112
285,-0.053,-0.053,-0.107
286,-0.051,-0.051,-0.1
287,-0.049,-0.049,-0.091
288,-0.047,-0.048,-0.079
289,-0.045,-0.046,-0.064
290,-0.044,-0.044,-0.047
291,-0.041,-0.042,-0.027
292,-0.039,-0.041,-0.006
293,-0.035,-0.04,0.016
294,-0.034,-0.039,0.033
295,-0.035,-0.038,0.042
296,-0.035,-0.038,0.044
297,-0.035,-0.038,0.036
298,-0.035,-0.038,0.021
299,-0.037,-0.039,-0.002
300,-0.039,-0.039,-0.027
301,-0.041,-0.04,-0.05
302,-0.04,-0.041,-0.069
303,-0.042,-0.042,-0.086
304,-0.044,-0.043,-0.1
305,-0.046,-0.044,-0.11
306,-0.046,-0.045,-0.117
307,-0.047,-0.045,-0.123
308,-0.047,-0.045,-0.126
309,-0.046,-0.044,-0.128
310,-0.045,-0.044,-0.129
311,-0.045,-0.042,-0.129
312,-0.043,-0.041,-0.127
313,-0.041,-0.039,-0.124
314,-0.038,-0.037,-0.12
315,-0.036,-0.034,-0.114
316,-0.033,-0.031,-0.106
317,-0.03,-0.029,-0.094
318,-0.027,-0.026,-0.079
319,-0.025,-0.023,-0.061
320,-0.021,-0.02,-0.038
321,-0.019,-0.018,-0.014
322,-0.017,-0.015,0.007
323,-0.014,-0.014,0.029
324,-0.009,-0.012,0.048
325,-0.001,-0.011,0.063
326,0.002,-0.01,0.06
327,-0.002,-0.009,0.042
328,-0.006,-0.009,0.019
329,-0.007,-0.009,-0.008
330,-0.009,-0.01,-0.035
331,-0.012,-0.011,-0.06
332,-0.013,-0.012,-0.079
333,-0.014,-0.014,-0.094
334,-0.017,-0.015,-0.106
335,-0.019,-0.017,-0.115
336,-0.02,-0.018,-0.121
337,-0.022,-0.02,-0.126
338,-0.023,-0.021,-0.129
339,-0.024,-0.021,-0.13
340,-0.024,-0.022,-0.13
341,-0.024,-0.022,-0.129
342,-0.024,-0.022,-0.127
343,-0.023,-0.021,-0.124
344,-0.022,-0.02,-0.119
345,-0.021,-0.019,-0.112
346,-0.02,-0.018,-0.102
347,-0.018,-0.016,-0.088
348,-0.016,-0.014,-0.07
349,-0.015,-0.012,-0.048
350,-0.014,-0.01,-0.024
351,-0.008,-0.008,0.005
352,-0.001,-0.007,0.031
353,0.001,-0.006,0.051
354,0.0,-0.004,0.061
355,0.001,-0.003,0.06
356,0.002,-0.003,0.049
357,0.004,-0.002,0.031
358,0.003,-0.002,0.006
359,0.0,-0.001,-0.022
360,-0.001,-0.001,-0.045
361,-0.003,-0.002,-0.065
362,-0.004,-0.003,-0.08
363,-0.005,-0.004,-0.092
364,-0.005,-0.005,-0.099
365,-0.005,-0.005,-0.103
366,-0.006,-0.005,-0.105
367,-0.005,-0.005,-0.106
368,-0.005,-0.004,-0.105
369,-0.004,-0.002,-0.104
370,-0.003,-0.001,-0.101
371,-0.001,0.001,-0.099
372,0.001,0.004,-0.094
373,0.002,0.007,-0.089
374,0.005,0.01,-0.081
375,0.008,0.014,-0.07
376,0.012,0.018,-0.056
377,0.016,0.022,-0.037
378,0.02,0.026,-0.015
379,0.025,0.03,0.013
380,0.028,0.033,0.041
381,0.033,0.036,0.068
382,0.039,0.038,0.093
383,0.049,0.04,0.115
384,0.059,0.042,0.128
385,0.057,0.042,0.118
386,0.051,0.042,0.098
387,0.044,0.041,0.072
388,0.038,0.04,0.044
389,0.034,0.038,0.019
390,0.031,0.035,-0.004
391,0.028,0.032,-0.023
392,0.024,0.029,-0.037
393,0.021,0.025,-0.049
394,0.018,0.021,-0.057
395,0.016,0.018,-0.062
396,0.014,0.015,-0.065
397,0.013,0.012,-0.066
398,0.013,0.011,-0.067
399,0.013,0.011,-0.066
400,0.014,0.013,-0.063
