gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2542,0.25491949915885903,21.1808567047119,92.2108840942383,3670176,1412,2057,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.33467710245687,27.874579197313526,24.452181399852762,8.847735863165046e-08,12.0,27.86,1.184412938166907,27.25,0.1364,0.2266,0.2977,0.7028,0.1832,0.1791,7
102964,npp,3024,1256,0.35751585662365004,21.181568145752,92.2113876342773,3670176,3027,938,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.26583469867616,39.56351648513228,34.325498996982745,1.1137199098681923e-19,6.0,-39.57,1.4276677814245327,-39.98,0.0786,0.1744,0.2887,0.9129,0.2875,0.3264,7
103092,npp,1132,4019,0.27515253424644504,21.1787738800049,92.2148056030273,3670176,1130,3177,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.69332983654068,69.23118813533155,55.879760846065444,1.3761579622034347e-15,19.0,69.24,3.5496478698597698,68.97,0.0751,0.306,0.593,0.5204,0.1506,0.1432,7
103211,npp,469,3394,0.367682069540024,21.1798458099365,92.2111358642578,3670176,470,2743,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.45973560578176,57.23208620214735,48.11465178445759,3.8725107205585614e-21,16.0,57.24,2.2013981571160284,56.85,0.1584,0.3192,0.4198,0.4989,0.1813,0.1834,7
103330,npp,2855,2755,0.2172404751181602,21.1814746856689,92.2110061645508,3670176,2856,2212,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.36991714175714,37.279416859388355,32.42959347021577,4.4233718802745844e-26,13.0,37.26,1.357151599901897,36.72,0.1319,0.2042,0.2776,0.7798,0.1689,0.1694,7
103811,npp,1901,3601,0.477716207504272,21.178783416748,92.2100448608398,3670176,1899,2922,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.88188771251696,61.843778575567946,51.31763561260883,1.0045387580543039e-25,17.0,61.84,2.5331140255951103,61.53,0.1246,0.3078,0.4582,0.5174,0.2263,0.2472,7
103928,npp,1222,2970,0.233088336884975,21.1771659851074,92.2123184204102,3670176,1222,2393,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.96555769672132,45.1715674424386,38.89755263298337,4.03973188571861e-24,14.0,45.16,1.5732132722552272,44.6,0.1058,0.2223,0.3666,0.7163,0.1661,0.167,7
104162,npp,2874,1686,0.29545705020427704,21.1768169403076,92.2103424072266,3670176,2874,1276,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09313170416067,19.76543267292781,17.421216208695313,1.1478949716381593e-16,8.0,-19.79,1.0837787002826917,-20.475,0.1238,0.2002,0.2915,0.7954,0.2471,0.235,7
104522,npp,2669,3182,0.476085841655731,21.1810760498047,92.2116622924805,3670176,2668,2537,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.00209352180846,51.703128773701756,44.01596934891726,6.399012501999242e-09,15.0,51.69,1.847645286154319,51.395,0.1289,0.2217,0.3305,0.7182,0.2969,0.3419,7
108091,npp,113,3178,0.1707320474088192,21.1813278198242,92.2100219726562,3670176,116,2534,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.32996481351474,51.58481834628718,43.924154354211915,7.022192758945694e-09,15.0,51.58,1.847645286154319,51.395,0.1289,0.2217,0.3305,0.7182,0.1317,0.1226,7
121027,npp,267,804,0.55573907494545,21.1763648986816,92.2134857177734,3670176,266,591,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.94584460586145,54.08796283705612,45.80278244833656,0.0004270649869624977,4.0,-54.07,1.9513309067639726,-53.91,0.0716,0.1644,0.2728,0.9687,0.3598,0.5383,7
132746,npp,703,1671,0.380709409713745,21.1822872161865,92.2111282348633,3670176,703,1263,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.91272294936813,20.59423858660489,18.144376938333945,1.2629796566125187e-30,8.0,-20.58,1.0837787002826917,-20.475,0.1238,0.2002,0.2915,0.7954,0.3258,0.3028,7
138576,npp,2609,2311,0.384946793317795,21.1806144714355,92.2124862670898,3670176,2609,1863,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.9733791287205,15.87847141077612,14.017774625452617,1.186404019452292e-32,11.0,15.88,1.0442604737599883,16.1,0.096,0.2206,0.3307,0.722,0.3167,0.2779,7
143444,npp,622,3368,0.36201767623424497,21.1785564422607,92.2126235961914,3670176,620,2717,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.0093276303683,56.620181509541474,47.66799012707698,2.6211091294800383e-13,16.0,56.6,2.1127631471468895,56.85,0.1584,0.3192,0.4198,0.4989,0.1795,0.1806,7
143639,npp,3003,2730,0.402505874633789,21.1782093048096,92.2148513793945,3670176,3003,2190,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.56407350471707,36.28780639307136,31.596569623241752,2.0972514677345394e-21,13.0,36.26,1.357151599901897,36.72,0.1319,0.2042,0.2776,0.7798,0.3054,0.3139,7
143835,npp,2308,2092,0.1620518565177917,21.1769199371338,92.2095184326172,3670176,2308,1657,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.914075742288155,3.5562380707610246,3.147759422388984,1.2173364160544384e-28,10.0,3.37,1.0,4.01,0.1004,0.1593,0.2179,1.0,0.1621,0.1621,7
144028,npp,1593,1450,0.266155630350113,21.179162979126,92.2131652832031,3670176,1593,1088,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.50439482520741,31.44998131607769,27.507824708029318,1.0131646501525199e-33,7.0,-31.45,1.2365102219381485,-31.04,0.1257,0.182,0.2656,0.8752,0.2273,0.2329,7
144221,npp,859,802,0.322145998477936,21.1777896881104,92.2159729003906,3670176,858,588,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.97768998016085,54.13267353277062,45.83650291383482,1.4533847218587495e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0716,0.1644,0.2728,0.9687,0.2401,0.312,7
144634,npp,1442,2947,0.1006456576287746,21.1805229187012,92.2095260620117,3670176,1444,2376,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.90390617326878,44.38121945868211,38.25574333358227,7.89429863354543e-32,14.0,44.38,1.5732132722552272,44.6,0.1058,0.2223,0.3666,0.7163,0.0819,0.0721,7
144831,npp,753,2308,0.2243186235427856,21.1763134002686,92.2131271362305,3670176,752,1859,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.2031947953108,15.696380247134533,13.85664547099295,9.172810023543472e-29,11.0,15.72,1.0442604737599883,16.1,0.096,0.2206,0.3307,0.722,0.1628,0.162,7
145028,npp,44,1666,0.195731446146965,21.1761665344238,92.2107315063477,3670176,43,1259,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91246737274763,20.86523395436057,18.378399393662992,1.5363504862684743e-23,8.0,-20.84,1.0837787002826917,-20.475,0.1238,0.2002,0.2915,0.7954,0.1551,0.1557,7
145227,npp,2371,1021,0.0918791703879833,21.1803092956543,92.2153396606445,3670176,2373,750,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.9058104883515,47.81398632260366,40.988860465486894,1.085418972910834e-16,5.0,-47.8,1.646109783506203,-47.655,0.0959,0.2099,0.2988,0.7586,0.0875,0.0697,7
145421,npp,1623,379,0.0761880353093147,21.17946434021,92.2092971801758,3670176,1624,213,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.98464821928475,63.77354142594985,52.567377442688006,8.853801124108608e-09,2.0,-63.75,2.7445598364131496,-63.64,-0.022,0.146,0.377,1.0909,0.1338,0.0831,7
145435,npp,520,3788,0.125,21.181921005249,92.2134094238281,3670176,520,3050,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.40283588211,65.41869586676938,53.61482699548309,9.875550785520068e-19,18.0,65.42,3.0,65.52,0.0593,0.3276,0.6349,0.4862,0.0917,0.0608,7
145624,npp,2930,3163,0.2034843787550926,21.17995262146,92.2150192260742,3670176,2932,2525,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.48964656860564,51.1576891344698,43.590434966329525,2.950905095391434e-11,15.0,51.15,1.847645286154319,51.395,0.1289,0.2217,0.3305,0.7182,0.1494,0.1461,7
148951,npp,2948,2525,0.332641690969467,21.1789474487305,92.2135009765625,3670176,2948,2044,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.7033387330945,27.047616340932343,23.737011410680886,5.901274440793198e-07,12.0,27.05,1.1367971201176101,27.25,0.1364,0.2266,0.2977,0.7028,0.2525,0.2338,7
149155,npp,2242,1885,0.0813207887113094,21.1810169219971,92.2158279418945,3670176,2242,1458,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.0545817703726,8.629855154332914,7.6329218242425005,2.0114134957784036e-15,9.0,-8.64,1.0,-8.44,0.083,0.1717,0.2453,0.9276,0.0689,0.0754,7
149345,npp,1517,1241,0.018115602433681002,21.1810989379883,92.2138519287109,3670176,1516,923,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.89009756858106,40.12820488392877,34.785649064827844,2.8173218265741945e-23,6.0,-40.13,1.4276677814245327,-39.98,0.0786,0.1744,0.2887,0.9129,0.0498,0.0165,7
149538,npp,773,597,-0.011540815234183988,21.1803913116455,92.2100601196289,3670176,775,384,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.73790550041812,59.20598784683629,49.49817034266773,1.0056078950605192e-29,3.0,-59.2,2.3545700244418297,-59.2,0.0538,0.1991,0.3382,0.8,0.0698,-0.0092,7
149548,npp,2706,4000,0.0751410499215126,21.1762866973877,92.2109603881836,3670176,2709,3168,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.93327329120018,68.95801488211048,55.713996021339064,1.1827564821182295e-22,19.0,68.95,3.5496478698597698,68.97,0.0751,0.306,0.593,0.5204,0.0942,0.0391,7
149734,npp,2048,3376,0.0451230853796005,21.1768093109131,92.209587097168,3670176,2052,2726,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.14866369702773,56.80905812251175,47.801784616713235,8.738230594135515e-32,16.0,56.8,2.1127631471468895,56.85,0.1584,0.3192,0.4198,0.4989,0.0295,0.0225,7
151543,npp,1903,3790,-0.141942620277405,21.1793193817139,92.2111206054688,3670176,1900,3053,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.1254133560971,65.50176252483354,53.668219493431735,0.00041174339768251296,18.0,65.45,3.0,65.52,0.0593,0.3276,0.6349,0.4862,0.0027,-0.069,7
154213,npp,1328,1022,0.03670851141214369,21.1774501800537,92.2142868041992,3670176,1331,752,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.88850868716706,47.747533975761364,40.93970641479924,1.4191809001113194e-09,5.0,-47.77,1.646109783506203,-47.655,0.0959,0.2099,0.2988,0.7586,0.054,0.0278,7
154621,npp,1874,3165,-0.024499744176865013,21.1768112182617,92.2121276855469,3670176,1876,2527,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.36119157870668,51.24261727877768,43.66085541488209,1.7922831682896695e-16,15.0,51.21,1.847645286154319,51.395,0.1289,0.2217,0.3305,0.7182,0.026,-0.0176,7
154819,npp,1184,2522,0.0700576864182949,21.176944732666,92.2089385986328,3670176,1183,2042,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.96255463030188,26.95299023208579,23.658161356634626,1.6049795361691456e-24,12.0,26.9,1.1367971201176101,27.25,0.1364,0.2266,0.2977,0.7028,0.0215,0.0492,7
155011,npp,474,1882,0.043991416692733806,21.1814918518066,92.2148284912109,3670176,474,1455,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.48121800664393,8.80317591238487,7.786788289508024,3.024016469979615e-31,9.0,-8.82,1.0,-8.44,0.083,0.1717,0.2453,0.9276,0.0316,0.0408,7
155189,npp,2818,1238,0.0007649585604670023,21.1783981323242,92.2132034301758,3670176,2819,921,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.71066517672239,40.21226191551984,34.85953215698415,2.0327928330706613e-34,6.0,-40.25,1.4276677814245327,-39.98,0.0786,0.1744,0.2887,0.9129,0.0376,0.0007,7
155372,npp,2054,592,-0.010944217443465992,21.1768226623535,92.2150802612305,3670176,2055,379,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6609976400504,59.27618624771009,49.55496002981082,2.6256428281951145e-33,3.0,-59.31,2.3545700244418297,-59.2,0.0538,0.1991,0.3382,0.8,0.0701,-0.0088,7
155570,npp,252,3373,-0.1134934425354,21.1832294464111,92.2097778320312,3670176,251,2722,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.33712373669661,56.76099615721791,47.77435029040128,1.434258828462267e-32,16.0,56.73,2.1127631471468895,56.85,0.1584,0.3192,0.4198,0.4989,-0.0455,-0.0566,7
155937,npp,1938,2097,0.061458021402358995,21.1773872375488,92.2140121459961,3670176,1938,1661,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.78138509457415,3.6961136254135307,3.271766554040346,1.0465086130420522e-26,10.0,3.66,1.0,4.01,0.1004,0.1593,0.2179,1.0,0.0615,0.0615,7
156115,npp,1215,1452,0.020595684647559995,21.1796932220459,92.2100219726562,3670176,1214,1089,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50563664362326,31.343132858664713,27.419631622175007,6.3543579872965876e-21,7.0,-31.36,1.2365102219381485,-31.04,0.1257,0.182,0.2656,0.8752,0.0288,0.018,7
156491,npp,1715,3581,0.1707176342606544,21.1780414581299,92.2150115966797,3670176,1717,2905,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.21581889608514,61.46362818851457,51.060257350430476,2.1186787393900157e-16,17.0,61.43,2.5331140255951103,61.53,0.1246,0.3078,0.4582,0.5174,0.1052,0.0883,7
156672,npp,1022,2949,-0.06189954280853299,21.1758270263672,92.2141876220703,3670176,1020,2377,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.27140217049242,44.479853898277945,38.34012931678322,3.1715833717557804e-09,14.0,44.45,1.5732132722552272,44.6,0.1058,0.2223,0.3666,0.7163,-0.0214,-0.0443,7
168895,npp,287,158,0.773402154445648,21.180908203125,92.2141189575195,3670176,293,76,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.3505455684083,67.68482460216845,54.985599420615,0.00012981672661109827,1.0,-67.73,3.3166247903554,-67.52,0.1081,0.313,0.5161,0.5088,0.2981,0.3935,7
169083,npp,1613,2943,0.0980191379785538,21.1799335479736,92.2120513916016,3670176,1612,2373,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.28625767097452,44.27504231493728,38.17562412543201,0.0003189232420438512,14.0,44.25,1.5732132722552272,44.6,0.1058,0.2223,0.3666,0.7163,0.0802,0.0702,7
169440,npp,195,1660,0.12713675084523857,21.1767902374268,92.2090911865234,3670176,195,1254,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.71368012625051,21.119910558428156,18.60248145200373,2.272401949581218e-19,8.0,-21.16,1.0837787002826917,-20.475,0.1238,0.2002,0.2915,0.7954,0.0918,0.1011,7
169619,npp,2528,1012,-0.057203471660614014,21.1768817901611,92.2139282226562,3670176,2531,744,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.06232532725197,48.06708752638402,41.19425376757026,2.0964975940379363e-26,5.0,-48.09,1.646109783506203,-47.655,0.0959,0.2099,0.2988,0.7586,-0.003,-0.0434,7
169799,npp,1770,368,0.0807274580001831,21.179012298584,92.2107543945312,3670176,1769,205,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.84819235104763,63.929946307092436,52.67791550928894,9.52783356683756e-32,2.0,-63.97,2.7445598364131496,-63.64,-0.022,0.146,0.377,1.0909,0.1355,0.0881,7
169813,npp,667,3780,0.253093183040619,21.1819915771484,92.2096710205078,3670176,666,3046,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.2874037727185,65.31380303899135,53.55989036643487,5.16432121724722e-26,18.0,65.28,3.0,65.52,0.0593,0.3276,0.6349,0.4862,0.1344,0.123,7
169991,npp,3067,3154,-0.04319457709789301,21.1804008483887,92.2112731933594,3670176,3066,2520,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.97122080565093,50.93858725406442,43.43052244172208,2.2643399195927722e-32,15.0,50.9,1.847645286154319,51.395,0.1289,0.2217,0.3305,0.7182,0.0159,-0.031,7
170167,npp,2358,2513,0.057020381093025194,21.1765460968018,92.2141265869141,3670176,2358,2034,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.50026112099957,26.4775717105054,23.249594314830507,3.2326432394336325e-33,12.0,26.46,1.1367971201176101,27.25,0.1364,0.2266,0.2977,0.7028,0.0101,0.0401,7
170350,npp,1644,1871,0.017853990197181993,21.1817817687988,92.2159729003906,3670176,1644,1445,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.13164308391534,9.441662797673537,8.350875225856734,1.858549682193437e-32,9.0,-9.45,1.0,-8.44,0.083,0.1717,0.2453,0.9276,0.0054,0.0166,7
170531,npp,912,1225,0.059625029563903795,21.1778450012207,92.210090637207,3670176,910,910,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.58644260980863,40.71243360428094,35.272695712194356,8.731091241723387e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0786,0.1744,0.2887,0.9129,0.0788,0.0544,7
170716,npp,163,580,0.0512992218136787,21.1774387359619,92.2133865356445,3670176,165,369,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.88873222736207,59.54078133072985,49.741090834774006,3.2139836020496995e-25,3.0,-59.58,2.3545700244418297,-59.2,0.0538,0.1991,0.3382,0.8,0.0965,0.041,7
170727,npp,2098,3986,-0.054384335875511,21.175666809082,92.2136993408203,3670176,2101,3161,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.06628710124804,68.7774540585542,55.62448139208414,1.1241762528932718e-29,19.0,68.74,3.5496478698597698,68.97,0.0751,0.306,0.593,0.5204,0.0577,-0.0283,7
170910,npp,1450,3364,0.0412704199552536,21.1794013977051,92.2152557373047,3670176,1450,2713,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.33225456633038,56.54045915197086,47.616760435982684,4.24705084774851e-26,16.0,56.5,2.1127631471468895,56.85,0.1584,0.3192,0.4198,0.4989,0.0277,0.0206,7
171092,npp,781,2725,0.1070169117301702,21.1775760650635,92.2106094360352,3670176,780,2187,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.92734980703072,36.07972070993137,31.424868526089245,7.154019682120382e-21,13.0,36.05,1.2937979144666532,36.72,0.1319,0.2042,0.2776,0.7798,0.0841,0.0835,7
171271,npp,91,2087,0.1064877156168222,21.1821613311768,92.2108306884766,3670176,91,1652,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.03925659140585,3.2307024891756124,2.8598316025121515,2.0900697823800598e-14,10.0,3.08,1.0,4.01,0.1004,0.1593,0.2179,1.0,0.1065,0.1065,7
171453,npp,2439,1445,0.011785335838795,21.1775665283203,92.2132186889648,3670176,2439,1084,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.70528162140565,31.64075312296214,27.673808118886633,2.737094539513021e-07,7.0,-31.67,1.2365102219381485,-31.04,0.1257,0.182,0.2656,0.8752,0.0216,0.0103,7
174421,npp,202,1454,0.1385770505294204,21.1814670562744,92.2113189697266,3670176,202,1091,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.33922626932521,31.2440134339833,27.333995461258652,4.674595057611297e-06,7.0,-31.27,1.2365102219381485,-31.04,0.1257,0.182,0.2656,0.8752,0.1242,0.1213,7
174611,npp,2546,806,0.215853363275528,21.1762447357178,92.214958190918,3670176,2548,593,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.5424430953649,53.982416455628375,45.727204971627025,2.3773580374903847e-14,4.0,-54.02,1.9513309067639726,-53.91,0.0716,0.1644,0.2728,0.9687,0.1856,0.2091,7
174800,npp,1797,168,0.35253794491291,21.1807899475098,92.2123107910156,3670176,1799,81,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.6591204363164,67.52465782294966,54.88497807017946,6.413930719992892e-22,1.0,-67.56,3.1865100272627664,-67.52,0.1081,0.313,0.5161,0.5088,0.1717,0.1794,7
174813,npp,729,3582,0.13399602100253105,21.1788463592529,92.2114562988281,3670176,729,2907,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.8972561495849,61.48654147436308,51.07183887169866,1.268022979614133e-12,17.0,61.45,2.5331140255951103,61.53,0.1246,0.3078,0.4582,0.5174,0.0907,0.0693,7
175010,npp,66,2952,0.110880721360445,21.1766395568848,92.2089080810547,3670176,67,2380,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.07795528962113,44.587516460873196,38.42391485006164,2.3463370951624027e-20,14.0,44.55,1.5732132722552272,44.6,0.1058,0.2223,0.3666,0.7163,0.0884,0.0794,7
175388,npp,1734,1672,0.2039327695965767,21.1784687042236,92.2159881591797,3670176,1734,1263,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.47719390847556,20.514930380957946,18.07368746974686,4.5805858218543663e-32,8.0,-20.53,1.0837787002826917,-20.475,0.1238,0.2002,0.2915,0.7954,0.1627,0.1622,7
175577,npp,1011,1025,0.144882183521986,21.1817989349365,92.21337890625,3670176,1013,753,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.79731539870649,47.64449344197661,40.85736925396565,1.0030137731278197e-33,5.0,-47.67,1.646109783506203,-47.655,0.0959,0.2099,0.2988,0.7586,0.1197,0.1099,7
175784,npp,2237,3791,-0.09076900780201,21.1791362762451,92.2092666625977,3670176,2235,3052,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.16648520345174,65.51836500121365,53.679924966062465,3.5250148190392824e-31,18.0,65.47,3.0,65.52,0.0593,0.3276,0.6349,0.4862,0.0198,-0.0441,7
176359,npp,206,1886,0.148110169917345,21.1782817840576,92.2122497558594,3670176,206,1459,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.2218388377221,8.601479551688534,7.608191421262338,1.5286890025508338e-24,9.0,-8.58,1.0,-8.44,0.083,0.1717,0.2453,0.9276,0.1357,0.1374,7
176552,npp,2546,1244,0.019289597868918998,21.1755695343018,92.2138900756836,3670176,2547,926,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.82451457543526,39.985557249037434,34.66931923947214,3.187485414024233e-19,6.0,-40.02,1.4276677814245327,-39.98,0.0786,0.1744,0.2887,0.9129,0.0506,0.0176,7
176748,npp,1810,599,0.1965864151716232,21.1764392852783,92.2138977050781,3670176,1812,385,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.63145854092939,59.13369491377291,49.44976374584757,9.310034043477664e-13,3.0,-59.16,2.3545700244418297,-59.2,0.0538,0.1991,0.3382,0.8,0.1582,0.1573,7
176761,npp,669,4000,0.2196471244096756,21.1774215698242,92.212272644043,3670176,667,3168,196611,3866787,454,454,21.17916667,92.2125,22,13,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.59862188609368,69.00158905220815,55.74189261725833,1.0508259488703756e-20,19.0,68.95,3.5496478698597698,68.97,0.0751,0.306,0.593,0.5204,0.1349,0.1143,7
