gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2539,0.231453992426395,21.0277767181396,92.1509704589844,3670176,1435,2055,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68072602253179,27.7423154988192,24.338383046405824,8.477631538657019e-08,12.0,27.72,1.184412938166907,27.15,0.0856,0.167,0.2829,0.7529,0.1801,0.1743,7
102845,npp,724,1897,0.25081293284893,21.0230960845947,92.1486053466797,3670176,724,1470,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.818103978691,7.922037470523078,7.008789245816419,4.7108289999065616e-14,9.0,-7.95,1.0,-8.64,0.0833,0.129,0.2139,0.9745,0.2475,0.2444,7
102964,npp,3049,1253,0.326678425073624,21.0220012664795,92.1531753540039,3670176,3049,934,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.06869867726695,39.66217195740997,34.40680619594728,1.0199484463975348e-19,6.0,-39.68,1.4276677814245327,-40.13,0.0567,0.1376,0.3166,0.9138,0.2582,0.2985,7
103083,npp,2298,606,0.278437525033951,21.0256328582764,92.1511840820312,3670176,2298,391,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.49166796328406,58.978360968433634,49.348508085295485,2.3204734213056515e-24,3.0,-58.99,2.253202848596432,-59.27,0.0151,0.1092,0.2806,1.1519,0.2009,0.3207,7
103092,npp,1157,4018,1.13778865337372,21.0274276733398,92.151252746582,3670176,1159,3176,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8150427986049,69.21502939894548,55.87037614629604,1.2479991765761211e-15,19.0,69.23,3.5496478698597698,69.005,0.0241,0.2405,0.5718,0.5229,0.3785,0.5949,7
103211,npp,494,3392,0.260182365775108,21.0220355987549,92.1503219604492,3670176,492,2740,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.20285866634589,57.1915994614993,48.08541425505596,3.461967010654012e-21,16.0,57.19,2.2013981571160284,56.85,0.0849,0.1988,0.3323,0.6326,0.1536,0.1646,7
103330,npp,2880,2752,0.1459085214883089,21.0226535797119,92.1482772827148,3670176,2882,2211,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13417934814153,37.156151546600775,32.326638384650856,3.9312813266557844e-26,13.0,37.14,1.357151599901897,36.62,0.0875,0.1543,0.2494,0.8148,0.1196,0.1189,7
103566,npp,1448,1469,0.297076344490051,21.0276432037354,92.1538009643555,3670176,1448,1101,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93927824565499,30.558400511143983,26.751498381749713,8.810665948404405e-28,7.0,-30.59,1.184412938166907,-31.22,0.0766,0.1415,0.2345,0.8888,0.2571,0.2641,7
103811,npp,1926,3600,0.428984403610229,21.0249900817871,92.1486740112305,3670176,1927,2921,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.0121088228202,61.81932881902946,51.300996634151915,9.01771367831106e-26,17.0,61.82,2.5331140255951103,61.53,0.0463,0.1513,0.3661,0.8311,0.2354,0.3565,7
103928,npp,1246,2967,0.247480593621731,21.0247955322266,92.1487045288086,3670176,1245,2391,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.07346207472321,45.06250214238681,38.80998861108418,3.69494055414686e-24,14.0,45.06,1.5732132722552272,44.52,0.0579,0.1624,0.2788,0.7744,0.1798,0.1917,7
104162,npp,2898,1683,0.22906905412674,21.0236949920654,92.1501693725586,3670176,2898,1273,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.56958946093285,19.934840865070527,17.569055754678544,1.1055179815440552e-16,8.0,-19.95,1.0837787002826917,-20.655,0.0683,0.1383,0.1974,0.909,0.2095,0.2082,7
104397,npp,1400,391,0.5058677494525909,21.0254783630371,92.150260925293,3670176,1400,221,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.90916570858055,63.51702575455034,52.411951289366456,0.00010595329329755564,2.0,-63.52,2.7445598364131496,-63.79,0.0346,0.1567,0.3528,0.8024,0.253,0.4059,7
104406,npp,295,3809,0.643018484115601,21.0250835418701,92.1528472900391,3670176,296,3063,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3654925108083,65.77131208766993,53.84327858022194,7.814336892170581e-15,18.0,65.79,3.0,65.525,0.0014,0.2207,0.3431,0.5698,0.2665,0.3664,7
107731,npp,2678,1031,0.234261199831963,21.0237369537354,92.1529006958008,3670176,2679,757,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81957081702315,47.4637701917263,40.71885350327985,1.7240247059717548e-07,5.0,-47.48,1.646109783506203,-47.7,0.0294,0.1128,0.2227,1.1146,0.1995,0.2611,7
108091,npp,138,3176,0.2198330014944077,21.0224800109863,92.1491394042969,3670176,137,2533,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0101302614153,51.528775868722136,43.88118004188729,6.378387225925641e-09,15.0,51.52,1.847645286154319,51.32,0.0333,0.1449,0.2533,0.8681,0.1663,0.1908,7
108974,npp,1571,3385,0.36750590801239,21.0228118896484,92.1518478393555,3670176,1573,2734,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.71425477122338,57.02642235611374,47.96637284232437,1.2850539906839218e-25,16.0,57.02,2.2013981571160284,56.85,0.0849,0.1988,0.3323,0.6326,0.2024,0.2325,7
109321,npp,154,2104,0.29464408755302396,21.026481628418,92.148567199707,3670176,154,1668,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.82801978806694,4.112722073263398,3.6403872026529247,3.782076854329182e-26,10.0,4.06,1.0,3.89,0.0843,0.1258,0.1865,1.0,0.2946,0.2946,7
122252,npp,2332,3161,-0.013585954904555997,21.0259819030762,92.1471252441406,3670176,2331,2524,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.07810677198525,51.103786057134684,43.550766280274345,8.036675308121924e-28,15.0,51.1,1.847645286154319,51.32,0.0333,0.1449,0.2533,0.8681,0.04,-0.0118,7
132566,npp,1444,2311,0.1816455572843552,21.0237274169922,92.150016784668,3670176,1444,1862,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.93782909528613,15.874103901682215,14.01420937950332,2.2615662745107587e-25,11.0,15.88,1.0442604737599883,15.99,0.0802,0.1472,0.2319,0.8543,0.1587,0.1552,7
134402,npp,1302,2737,0.0986606106162071,21.0243091583252,92.1489791870117,3670176,1302,2195,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09218501116821,36.524310096420685,31.798579718170835,4.9146341074420144e-08,13.0,36.54,1.357151599901897,36.62,0.0875,0.1543,0.2494,0.8148,0.0847,0.0804,7
138381,npp,262,2950,0.0916665643453598,21.0219860076904,92.1527404785156,3670176,262,2378,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.5390459788375,44.47528650731747,38.33572669110425,2.639563431899929e-31,14.0,44.48,1.5732132722552272,44.52,0.0579,0.1624,0.2788,0.7744,0.0808,0.071,7
138576,npp,2633,2307,0.2223642915487289,21.0284366607666,92.1470718383789,3670176,2633,1859,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7466399312892,15.67273581881084,13.837142832033214,1.1452168565662021e-32,11.0,15.66,1.0442604737599883,15.99,0.0802,0.1472,0.2319,0.8543,0.1977,0.19,7
138772,npp,1914,1665,0.2074031084775925,21.0243988037109,92.1528396606445,3670176,1914,1257,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.17119243798243,20.8811183445563,18.39384754595319,3.9448088394608746e-32,8.0,-20.89,1.0837787002826917,-20.655,0.0683,0.1383,0.1974,0.909,0.1895,0.1885,7
139562,npp,1003,2519,0.583581626415253,21.0257873535156,92.1532287597656,3670176,1003,2039,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24742770188936,26.75462467304417,23.486908487855743,8.12677309742557e-20,12.0,26.75,1.1367971201176101,27.15,0.0856,0.167,0.2829,0.7529,0.4922,0.4394,7
139756,npp,289,1877,0.260122999548912,21.0280780792236,92.1500549316406,3670176,290,1451,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63287336062815,9.118509949326855,8.065144318927375,2.8414848857236524e-12,9.0,-9.11,1.0,-8.64,0.0833,0.129,0.2139,0.9745,0.2568,0.2535,7
143444,npp,647,3367,0.1668129377067089,21.0242805480957,92.1511764526367,3670176,648,2716,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15107538267445,56.583595708186344,47.64125585460792,3.0478509133065246e-13,16.0,56.58,2.1127631471468895,56.85,0.0849,0.1988,0.3323,0.6326,0.1106,0.1055,7
143639,npp,3027,2728,0.27474708855152097,21.0276679992676,92.1533050537109,3670176,3028,2188,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84449371952523,36.1860632939858,31.51116725996356,1.940063346895759e-21,13.0,36.18,1.2937979144666532,36.62,0.0875,0.1543,0.2494,0.8148,0.2188,0.2239,7
143835,npp,2332,2089,0.18051035702228552,21.0231056213379,92.1528701782227,3670176,2332,1653,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.59311885735549,3.5355510314661633,3.129444663830494,1.1444895498617206e-28,10.0,3.2,1.0,3.89,0.0843,0.1258,0.1865,1.0,0.1805,0.1805,7
144028,npp,1617,1446,0.1583594270050526,21.0273380279541,92.1478500366211,3670176,1618,1085,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79554685473835,31.63871096637485,27.66834387547861,9.739352030488935e-34,7.0,-31.62,1.2365102219381485,-31.22,0.0766,0.1415,0.2345,0.8888,0.1394,0.1408,7
144418,npp,130,162,0.264706820249557,21.0274429321289,92.1539611816406,3670176,133,77,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77337957077287,67.67798019885032,54.971042103123494,6.563107905068515e-32,1.0,-67.67,3.1865100272627664,-67.58,-0.0363,0.1643,0.3209,0.7652,0.1572,0.2025,7
144431,npp,2136,3577,0.379533737897873,21.0219268798828,92.1496887207031,3670176,2136,2902,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04075304155438,61.3475663785854,50.97471127031596,1.2929034298610623e-32,17.0,61.34,2.5331140255951103,61.53,0.0463,0.1513,0.3661,0.8311,0.2159,0.3154,7
144634,npp,1467,2945,0.1996252834796906,21.0213165283203,92.1511535644531,3670176,1466,2374,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49597084849631,44.316295115139,38.20329473727054,7.986716131013119e-32,14.0,44.31,1.5732132722552272,44.52,0.0579,0.1624,0.2788,0.7744,0.1494,0.1546,7
144831,npp,777,2304,0.1471997462213039,21.0240783691406,92.1477508544922,3670176,777,1856,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.94908584985421,15.495410984577099,13.680180186067329,9.513119202007527e-29,11.0,15.5,1.0442604737599883,15.99,0.0802,0.1472,0.2319,0.8543,0.1258,0.1258,7
145028,npp,68,1663,0.21780609339475632,21.0234622955322,92.1504058837891,3670176,68,1256,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.74021968065226,20.996387107986106,18.492596781422577,1.632514800814038e-23,8.0,-21.0,1.0837787002826917,-20.655,0.0683,0.1383,0.1974,0.909,0.1991,0.198,7
145227,npp,2395,1016,0.013735756278037997,21.0256881713867,92.1512451171875,3670176,2394,747,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5553691931804,47.97261034181788,41.11356863744896,1.1774769480632273e-16,5.0,-47.96,1.646109783506203,-47.7,0.0294,0.1128,0.2227,1.1146,0.0656,0.0153,7
145421,npp,1647,374,0.400654137134552,21.0246162414551,92.1478042602539,3670176,1644,209,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.77886366984222,63.874489591207976,52.63206834668576,9.728137534726869e-09,2.0,-63.85,2.7445598364131496,-63.79,0.0346,0.1567,0.3528,0.8024,0.2146,0.3215,7
145435,npp,546,3787,0.1126314699649811,21.0225410461426,92.1492462158203,3670176,549,3050,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4960928763253,65.39876903747904,53.60212460825006,1.0508125225846466e-18,18.0,65.4,3.0,65.525,0.0014,0.2207,0.3431,0.5698,0.0897,0.0642,7
145624,npp,2955,3160,0.0693818368017673,21.0219688415527,92.1484909057617,3670176,2954,2523,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16494925715939,51.07735637940645,43.52867969927035,3.1806397438412406e-11,15.0,51.07,1.847645286154319,51.32,0.0333,0.1449,0.2533,0.8681,0.0849,0.0602,7
149155,npp,2267,1881,0.10511978343129161,21.021297454834,92.1520462036133,3670176,2266,1454,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.4030606072651,8.862089730785925,7.837952201450783,1.884712819018721e-15,9.0,-8.87,1.0,-8.64,0.0833,0.129,0.2139,0.9745,0.1018,0.1024,7
149345,npp,1542,1237,0.0362180396914482,21.0228576660156,92.1493606567383,3670176,1542,920,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.04127222596777,40.287088212318956,34.91637576849657,2.662722598678069e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0567,0.1376,0.3166,0.9138,0.0547,0.0331,7
149538,npp,797,592,0.06670726090669629,21.0261173248291,92.1504669189453,3670176,795,379,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.1496524167738,59.328367729759826,49.58339405827683,9.653955043625201e-30,3.0,-59.31,2.3545700244418297,-59.27,0.0151,0.1092,0.2806,1.1519,0.1077,0.0768,7
149548,npp,2730,3999,-0.11098308861255601,21.0265445709229,92.1497116088867,3670176,2729,3167,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.80304102068476,68.93757070340679,55.70223164788239,1.3821990443975944e-22,19.0,68.94,3.5496478698597698,69.005,0.0241,0.2405,0.5718,0.5229,0.0267,-0.058,7
149734,npp,2073,3375,0.1775298155844212,21.0228805541992,92.1481628417969,3670176,2073,2724,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.67331353450706,56.78407519097299,47.78342009100186,8.462576223818247e-32,16.0,56.78,2.1127631471468895,56.85,0.0849,0.1988,0.3323,0.6326,0.1157,0.1123,7
151543,npp,1928,3790,0.1694157235324383,21.025764465332,92.152587890625,3670176,1928,3053,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5403979405606,65.49992510924164,53.666672229476944,0.00041940406833054604,18.0,65.45,3.0,65.525,0.0014,0.2207,0.3431,0.5698,0.1087,0.0965,7
154213,npp,1352,1018,-0.10870106518268599,21.0268859863281,92.1501846313477,3670176,1352,749,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.57555770198734,47.86700683724161,41.03355107099124,1.3547701572741675e-09,5.0,-47.9,1.646109783506203,-47.7,0.0294,0.1128,0.2227,1.1146,-0.0088,-0.1212,7
154406,npp,598,374,-0.118714049458504,21.0274887084961,92.1488571166992,3670176,599,210,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.06602546874085,63.814300562422375,52.59907351608926,6.444330348898734e-18,2.0,-63.85,2.7445598364131496,-63.79,0.0346,0.1567,0.3528,0.8024,0.0254,-0.0953,7
154419,npp,2567,3789,-0.05246207118034399,21.0238761901855,92.150276184082,3670176,2568,3052,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.48473840627449,65.47067350004416,53.65224687911726,8.26725271188755e-08,18.0,65.44,3.0,65.525,0.0014,0.2207,0.3431,0.5698,0.0347,-0.0299,7
154621,npp,1898,3162,0.033845417201519,21.0260009765625,92.1475067138672,3670176,1898,2525,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.09161406599628,51.1635219871943,43.600095269934826,1.7374459525826473e-16,15.0,51.13,1.847645286154319,51.32,0.0333,0.1449,0.2533,0.8681,0.0657,0.0294,7
154819,npp,1208,2520,0.056167520582675906,21.0259571075439,92.1484451293945,3670176,1208,2040,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.3524416358519,26.832504618979144,23.554243404205597,1.5580767264220392e-24,12.0,26.8,1.1367971201176101,27.15,0.0856,0.167,0.2829,0.7529,0.0282,0.0423,7
155011,npp,499,1879,0.015818566083907998,21.0222759246826,92.151496887207,3670176,499,1452,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.55064044888515,8.945828312262716,7.912705707300097,2.9556508053062066e-31,9.0,-8.99,1.0,-8.64,0.0833,0.129,0.2139,0.9745,0.0125,0.0154,7
155189,npp,2842,1233,-0.036225914955138994,21.0244979858398,92.1489639282227,3670176,2842,917,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.63412844231605,40.420353194944106,35.030843548940176,2.008871134269056e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0567,0.1376,0.3166,0.9138,0.004,-0.0331,7
155372,npp,2078,586,-0.16172781586647,21.0232830047607,92.1480865478516,3670176,2076,374,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.42319797431647,59.40685276963188,49.6457966546723,2.6280493741380967e-33,3.0,-59.45,2.3545700244418297,-59.27,0.0151,0.1092,0.2806,1.1519,0.0107,-0.1863,7
155570,npp,278,3372,-0.083776846528053,21.0219650268555,92.1482543945312,3670176,279,2721,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.81840571543411,56.742632589930686,47.76075687734931,1.4182570794644737e-32,16.0,56.7,2.1127631471468895,56.85,0.0849,0.1988,0.3323,0.6326,-0.008,-0.053,7
155937,npp,1962,2093,0.0938098281621933,21.0247497558594,92.1503295898438,3670176,1962,1657,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.68912559415703,3.509981099124826,3.1070454859386945,1.0560280512319227e-26,10.0,3.43,1.0,3.89,0.0843,0.1258,0.1865,1.0,0.0938,0.0938,7
156115,npp,1239,1449,-0.019364252686500993,21.026819229126,92.151008605957,3670176,1239,1087,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.6685582318639,31.457625551342165,27.516984568852408,6.492728212350724e-21,7.0,-31.49,1.2365102219381485,-31.22,0.0766,0.1415,0.2345,0.8888,-0.0043,-0.0172,7
156491,npp,1739,3579,0.009750507771968994,21.0272960662842,92.151008605957,3670176,1738,2904,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03034871507573,61.418851346872195,51.02992521109098,2.132187434208544e-16,17.0,61.38,2.5331140255951103,61.53,0.0463,0.1513,0.3661,0.8311,0.0699,0.0081,7
156672,npp,1046,2947,0.0270949751138687,21.0255317687988,92.1519546508789,3670176,1047,2376,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.05584664463849,44.41902703647694,38.29089136390127,3.2247537121244168e-09,14.0,44.38,1.5732132722552272,44.52,0.0579,0.1624,0.2788,0.7744,0.0398,0.021,7
168895,npp,312,153,-0.056311130523682,21.0260906219482,92.1491317749023,3670176,312,73,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.44027706651393,67.77287718076944,55.03678494809018,0.00012836719086627417,1.0,-67.81,3.3166247903554,-67.58,-0.0363,0.1643,0.3209,0.7652,0.0592,-0.0431,7
169083,npp,1638,2941,0.12576582661131397,21.0228652954102,92.1483764648438,3670176,1638,2371,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.01199514696407,44.214236941719506,38.12633381314447,0.0003184635957305006,14.0,44.18,1.5732132722552272,44.52,0.0579,0.1624,0.2788,0.7744,0.1025,0.0974,7
169262,npp,938,2300,0.1486511453986168,21.0229911804199,92.1532821655273,3670176,938,1852,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.18032322112147,15.309790702240662,13.518658970353679,4.769117731226276e-11,11.0,15.28,1.0442604737599883,15.99,0.0802,0.1472,0.2319,0.8543,0.1271,0.127,7
169440,npp,219,1656,0.1496864221990108,21.0231914520264,92.1475601196289,3670176,219,1250,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79379906023142,21.33066988585845,18.78604744956455,2.728964481599626e-19,8.0,-21.37,1.0837787002826917,-20.655,0.0683,0.1383,0.1974,0.909,0.1362,0.1361,7
169619,npp,2552,1008,-0.09323720633983601,21.0261249542236,92.1513671875,3670176,2552,741,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.74288406852679,48.180276043854505,41.28293118329007,2.043000785071862e-26,5.0,-48.22,1.7549928774784245,-47.7,0.0294,0.1128,0.2227,1.1146,0.0083,-0.1039,7
169799,npp,1795,364,0.1812042407691479,21.0233383178711,92.1500473022461,3670176,1797,202,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.24948096021161,64.00496413386556,52.725602936197134,9.315640539795979e-32,2.0,-64.04,2.7445598364131496,-63.79,0.0346,0.1567,0.3528,0.8024,0.1347,0.1454,7
169813,npp,692,3780,0.1633440665900707,21.0273208618164,92.1539764404297,3670176,694,3045,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.70204112908739,65.31967675379137,53.563116325338754,5.016160454159459e-26,18.0,65.28,3.0,65.525,0.0014,0.2207,0.3431,0.5698,0.1066,0.0931,7
169993,npp,20,3153,0.11580026429146528,21.0233745574951,92.1515884399414,3670176,21,2519,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.57262869755131,50.91196480155971,43.40976596597543,2.193036531251207e-32,15.0,50.87,1.847645286154319,51.32,0.0333,0.1449,0.2533,0.8681,0.11,0.1005,7
170167,npp,2382,2509,0.0855677202343941,21.0244579315186,92.1465911865234,3670176,2381,2031,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79336658116789,26.2941987133942,23.091327540822352,3.138209845051261e-33,12.0,26.26,1.1367971201176101,27.15,0.0856,0.167,0.2829,0.7529,0.0541,0.0644,7
170350,npp,1669,1868,0.055689342319965404,21.0226211547852,92.152587890625,3670176,1669,1442,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.93737992824217,9.580529431208722,8.473401105438105,1.8139760595442765e-32,9.0,-9.63,1.0,-8.64,0.0833,0.129,0.2139,0.9745,0.0524,0.0543,7
170531,npp,936,1222,0.0465827211737633,21.0256652832031,92.1535339355469,3670176,936,907,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.81137333055192,40.832093794117526,35.37085528827625,8.585074230629964e-30,6.0,-40.85,1.4276677814245327,-40.13,0.0567,0.1376,0.3166,0.9138,0.062,0.0426,7
170716,npp,187,575,-0.012810662388801991,21.0227127075195,92.1501159667969,3670176,186,364,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.64853590802255,59.65824136971228,49.82239870663788,3.19313060630461e-25,3.0,-59.69,2.3545700244418297,-59.27,0.0151,0.1092,0.2806,1.1519,0.0739,-0.0148,7
170727,npp,2122,3984,0.09278429299592969,21.0276184082031,92.1501922607422,3670176,2121,3160,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.94045513107949,68.75073397272381,55.60907223582417,1.079964198901661e-29,19.0,68.71,3.3985290935932855,69.005,0.0241,0.2405,0.5718,0.5229,0.0823,0.0485,7
170910,npp,1475,3362,0.18016274273395538,21.0264949798584,92.146842956543,3670176,1477,2711,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.47799198277967,56.4810271706718,47.573439563169146,4.113903809974274e-26,16.0,56.46,2.1127631471468895,56.85,0.0849,0.1988,0.3323,0.6326,0.1169,0.114,7
171092,npp,805,2723,0.096436969935894,21.0272483825684,92.1494293212891,3670176,806,2185,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.2180382360201,35.98242113811492,31.343121811247183,7.007522932209069e-21,13.0,35.96,1.2937979144666532,36.62,0.0875,0.1543,0.2494,0.8148,0.081,0.0786,7
