gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1429,2550,0.24769378453493102,21.0537166595459,92.2356033325195,3670176,1430,2063,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.32114713536417,28.256538751377445,24.780344089221572,9.226669351406919e-08,12.0,28.23,1.184412938166907,27.67,0.1426,0.2832,0.3574,0.8459,0.2096,0.2095,7
102964,npp,3043,1264,0.327858448028564,21.0526485443115,92.2351150512695,3670176,3044,944,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.53417144287894,39.24640998832233,34.06303533066379,1.1054169755203252e-19,6.0,-39.27,1.4276677814245327,-39.72,0.2014,0.3051,0.4106,0.785,0.2555,0.2574,7
103092,npp,1150,4028,0.019142627716063995,21.0502910614014,92.2393417358398,3670176,1147,3181,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.45114100899032,69.36631082294365,55.95511564307245,1.3640119298687198e-15,19.0,69.38,3.5496478698597698,69.14,0.0491,0.3286,0.4639,0.7289,0.1523,0.014,7
103211,npp,487,3403,0.1870723143219948,21.0512447357178,92.2394027709961,3670176,488,2751,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.46771997365538,57.451832537271095,48.271972898749084,3.747002130345416e-21,16.0,57.45,2.2013981571160284,57.05,0.1878,0.2797,0.4677,0.8565,0.1975,0.1602,7
103330,npp,2874,2763,0.284654319286346,21.0478324890137,92.233512878418,3670176,2873,2220,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.59417316285379,37.589759439019645,32.68840255213482,4.1899647729920945e-26,13.0,37.58,1.357151599901897,37.04,0.2287,0.337,0.4173,0.7108,0.201,0.2023,7
103566,npp,1443,1480,0.1605135463178158,21.0508441925049,92.2395248413086,3670176,1444,1110,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.48860026520457,30.03733366989955,26.306312942619613,9.026136543311665e-28,7.0,-30.07,1.184412938166907,-30.68,0.1716,0.2505,0.3623,0.9564,0.1636,0.1535,7
103928,npp,1240,2978,0.28715555369854,21.0493488311768,92.2354354858398,3670176,1240,2400,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.4198394859718,45.43193278869319,39.10613386900405,3.659809687987772e-24,14.0,45.43,1.5732132722552272,44.89,0.1482,0.2904,0.4019,0.8247,0.2374,0.2368,7
104162,npp,2892,1693,0.292037934064865,21.0514907836914,92.2354965209961,3670176,2892,1282,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.6058497156712,19.42041381500403,17.119833916196846,1.0477568291228547e-16,8.0,-19.41,1.0442604737599883,-20.16,0.1892,0.2935,0.4019,0.816,0.2381,0.2383,7
104406,npp,288,3818,0.353948459029198,21.0495471954346,92.2370529174805,3670176,293,3069,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.96503695270077,65.9359883757002,53.94470898325845,7.305701634836978e-15,18.0,65.95,3.0,65.69,0.2594,0.3527,0.6057,0.679,0.2399,0.2403,7
104522,npp,2687,3191,0.486280769109726,21.0514392852783,92.2408218383789,3670176,2685,2542,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.55753863214005,51.95193850477519,44.20551423418098,6.0687945200821655e-09,15.0,51.95,1.847645286154319,51.64,0.1539,0.2826,0.4048,0.8477,0.3498,0.4122,7
107911,npp,1912,399,0.36532483994960796,21.0523166656494,92.238166809082,3670176,1912,226,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.99562961689021,63.369939482807794,52.31542824788047,2.122094581164126e-13,2.0,-63.37,2.7445598364131496,-63.5,0.1439,0.3425,0.4835,0.6993,0.2478,0.2555,7
108091,npp,131,3187,0.009015507996082,21.0530643463135,92.2381057739258,3670176,133,2540,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.33391068889338,51.84082646621423,44.11929906305183,6.994297122011239e-09,15.0,51.84,1.847645286154319,51.64,0.1539,0.2826,0.4048,0.8477,0.0915,0.0076,7
108621,npp,1056,1257,0.477223247289658,21.0504856109619,92.2409515380859,3670176,1054,937,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.49785299059572,39.525692353967074,34.293503481290074,1.8198815126548976e-24,6.0,-39.53,1.4276677814245327,-39.72,0.2014,0.3051,0.4106,0.785,0.3601,0.3746,7
132209,npp,2811,3595,0.321421235799789,21.0474834442139,92.234130859375,3670176,2810,2917,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.70214058742692,61.704727893306114,51.22190146863366,3.92902086932343e-11,17.0,61.72,2.5331140255951103,61.72,0.1789,0.3326,0.5446,0.7201,0.2351,0.2315,7
132746,npp,722,1679,0.403800308704376,21.0514793395996,92.2345809936523,3670176,723,1270,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.17177756487884,20.17747550416566,17.78071877378406,1.1968729817225744e-30,8.0,-20.16,1.0837787002826917,-20.16,0.1892,0.2935,0.4019,0.816,0.3413,0.3295,7
134402,npp,1296,2748,0.310030594468117,21.0470123291016,92.2403030395508,3670176,1298,2206,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.81833257199479,36.98635026585598,32.18506708236227,4.480035018155814e-08,13.0,36.98,1.357151599901897,37.04,0.2287,0.337,0.4173,0.7108,0.2197,0.2204,7
138576,npp,2628,2319,0.311920136213303,21.0472640991211,92.238639831543,3670176,2628,1869,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.76103319194831,16.326214324370426,14.410606498467438,1.1622673856040507e-32,11.0,16.32,1.0442604737599883,16.59,0.185,0.296,0.4101,0.8091,0.2547,0.2524,7
139174,npp,2363,3800,0.5776785314083099,21.0532112121582,92.2378463745117,3670176,2362,3058,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.39372379243271,65.62118986176736,53.74745012502133,4.1349848994237186e-30,18.0,65.63,3.0,65.69,0.2594,0.3527,0.6057,0.679,0.3145,0.3923,7
143444,npp,640,3377,0.391377836465836,21.0489387512207,92.2394638061523,3670176,644,2726,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.01261039005213,56.840076847537524,47.82663553256265,2.633719455413337e-13,16.0,56.83,2.1127631471468895,57.05,0.1878,0.2797,0.4677,0.8565,0.2924,0.3352,7
143639,npp,3021,2738,0.359181731939316,21.0515060424805,92.2376022338867,3670176,3020,2196,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58548556067268,36.612841626830196,31.868600096924435,2.0968272067753697e-21,13.0,36.58,1.357151599901897,37.04,0.2287,0.337,0.4173,0.7108,0.2559,0.2553,7
143835,npp,2326,2100,0.210577480494976,21.0505428314209,92.2377853393555,3670176,2326,1664,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.96248432709754,4.004237906550591,3.544158510252861,1.211411306797745e-28,10.0,3.83,1.0,4.41,0.1702,0.2395,0.3988,1.0,0.2106,0.2106,7
144028,npp,1612,1457,0.2114251181483269,21.0483894348145,92.2371444702148,3670176,1611,1093,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.42058948816148,31.130230220553823,27.235365296699847,1.0050780604340963e-33,7.0,-31.13,1.2365102219381485,-30.68,0.1716,0.2505,0.3623,0.9564,0.208,0.2022,7
144221,npp,878,808,0.21033166348934168,21.0486660003662,92.2366638183594,3670176,876,595,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.95080678055335,53.97349553681074,45.717737710762904,1.4418779972969412e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1523,0.2544,0.4634,0.9417,0.217,0.1981,7
144634,npp,1460,2956,0.1482192892581224,21.0526466369629,92.2376480102539,3670176,1461,2383,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.90624365039105,44.68545379369761,38.500516283124945,7.863932967565122e-32,14.0,44.69,1.5732132722552272,44.89,0.1482,0.2904,0.4019,0.8247,0.1491,0.1222,7
144831,npp,771,2316,0.20569327473640442,21.0495738983154,92.2405471801758,3670176,771,1867,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21147711707692,16.14399625864013,14.24941140422557,9.120714029877595e-29,11.0,16.16,1.0442604737599883,16.59,0.185,0.296,0.4101,0.8091,0.153,0.1664,7
145028,npp,62,1673,0.388541042804718,21.0515041351318,92.235107421875,3670176,62,1265,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89786103206761,20.48953467250615,18.050778841929866,1.5284014167614394e-23,8.0,-20.47,1.0837787002826917,-20.16,0.1892,0.2935,0.4019,0.816,0.3272,0.3171,7
145227,npp,2390,1027,0.22778224945068398,21.0507011413574,92.2368087768555,3670176,2391,755,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.86987485260774,47.61293150396609,40.83027052309218,1.0826424638777175e-16,5.0,-47.61,1.646109783506203,-47.365,0.2292,0.3247,0.4624,0.7377,0.1807,0.168,7
145624,npp,2948,3171,0.33790178596973397,21.0525169372559,92.2361145019531,3670176,2950,2530,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.49009723627105,51.388726120954345,43.76720070747189,2.908549732740341e-11,15.0,51.38,1.847645286154319,51.64,0.1539,0.2826,0.4048,0.8477,0.2695,0.2864,7
148951,npp,2966,2533,0.285412460565567,21.0509948730469,92.2388458251953,3670176,2966,2050,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68729514994797,27.438617460497433,24.073546900775014,6.057763643126154e-07,12.0,27.44,1.184412938166907,27.67,0.1426,0.2832,0.3574,0.8459,0.2414,0.2414,7
149155,npp,2261,1892,0.1947126239538193,21.0491771697998,92.2380523681641,3670176,2261,1465,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.70956253013178,8.214998407699198,7.2665361643121145,2.052339549988665e-15,9.0,-8.24,1.0,-8.0,0.202,0.2945,0.3822,0.8135,0.1398,0.1584,7
149345,npp,1536,1248,0.0775925852358341,21.0503959655762,92.2385787963867,3670176,1539,930,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.83066307712537,39.86089658293433,34.56511833648422,2.855238891815917e-23,6.0,-39.87,1.4276677814245327,-39.72,0.2014,0.3051,0.4106,0.785,0.0802,0.0609,7
149538,npp,792,603,0.0976543538272381,21.0525379180908,92.2343673706055,3670176,792,389,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.37420031987017,59.07830748170684,49.40890711404074,1.0121330666841522e-29,3.0,-59.06,2.253202848596432,-59.04,0.1656,0.3454,0.4804,0.6934,0.1296,0.0677,7
149734,npp,2066,3386,0.011071935296059002,21.0517463684082,92.2389221191406,3670176,2069,2735,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93740084496656,57.05473902612535,47.9784190621436,8.903662982046567e-32,16.0,57.05,2.2013981571160284,57.05,0.1878,0.2797,0.4677,0.8565,0.1175,0.0095,7
151043,npp,2162,2322,0.1796809881925583,21.0495319366455,92.2382049560547,3670176,2162,1872,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.82951633935852,16.480937288323386,14.545038546070346,3.0459038164057974e-16,11.0,16.48,1.0442604737599883,16.59,0.185,0.296,0.4101,0.8091,0.1281,0.1454,7
151543,npp,1922,3801,0.236611783504486,21.0473594665527,92.2403793334961,3670176,1925,3059,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.70429852180548,65.69337298919048,53.786266298121376,0.00040322946954526943,18.0,65.65,3.0,65.69,0.2594,0.3527,0.6057,0.679,0.2008,0.1607,7
154819,npp,1202,2531,0.1099074529483914,21.0512638092041,92.2353210449219,3670176,1203,2049,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.0206901920305,27.367394300106504,24.014926660174655,1.6591474081808234e-24,12.0,27.34,1.184412938166907,27.67,0.1426,0.2832,0.3574,0.8459,0.0932,0.093,7
155011,npp,493,1889,0.0781747587025166,21.0497665405273,92.2370758056641,3670176,493,1462,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.97313291588053,8.39271765923501,7.424284541469307,3.080693544096638e-31,9.0,-8.41,1.0,-8.0,0.202,0.2945,0.3822,0.8135,0.0232,0.0636,7
155189,npp,2837,1245,0.0744898356497288,21.0477981567383,92.238525390625,3670176,2837,927,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.01706809058246,39.96467855117141,34.655375084003765,2.042390566807361e-34,6.0,-39.98,1.4276677814245327,-39.72,0.2014,0.3051,0.4106,0.785,0.078,0.0585,7
155372,npp,2073,598,0.688566207885742,21.0490264892578,92.2384948730469,3670176,2073,384,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.65143448953573,59.13760761774204,49.45806635489194,2.609042374515678e-33,3.0,-59.18,2.3545700244418297,-59.04,0.1656,0.3454,0.4804,0.6934,0.3853,0.4775,7
155386,npp,948,4006,-0.080673784017563,21.0503234863281,92.2373657226562,3670176,950,3170,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.9177825338186,69.08372450272333,55.79425764354898,2.2363562521978983e-32,19.0,69.04,3.5496478698597698,69.14,0.0491,0.3286,0.4639,0.7289,0.1242,-0.0588,7
155570,npp,271,3382,0.1124455742537975,21.0469799041748,92.2375640869141,3670176,268,2731,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.29914849220897,56.98892217892976,47.93853007864052,1.419099471065223e-32,16.0,56.95,2.1127631471468895,57.05,0.1878,0.2797,0.4677,0.8565,0.1604,0.0963,7
155937,npp,1956,2104,0.1709789074957371,21.0521106719971,92.2352142333984,3670176,1956,1668,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.03231450698091,4.09105384436591,3.621236707400809,1.0088005575945334e-26,10.0,4.06,1.0,4.41,0.1702,0.2395,0.3988,1.0,0.171,0.171,7
156115,npp,1234,1461,0.014677420258522006,21.0488815307617,92.2403030395508,3670176,1235,1095,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.1863625858752,30.91984293555159,27.058695891084394,6.0800334314256654e-21,7.0,-30.95,1.2365102219381485,-30.68,0.1716,0.2505,0.3623,0.9564,0.0488,0.014,7
156294,npp,492,809,-0.05266596376895899,21.0479202270508,92.2385940551758,3670176,491,596,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.86084083703317,53.902346456895785,45.67044099528394,7.272056364913853e-14,4.0,-53.94,1.9513309067639726,-53.75,0.1523,0.2544,0.4634,0.9417,0.0822,-0.0496,7
156491,npp,1733,3590,0.23425433784723299,21.049243927002,92.239616394043,3670176,1734,2912,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.22104521369471,61.64712819190464,51.18335660949481,1.9896905162178147e-16,17.0,61.61,2.5331140255951103,61.72,0.1789,0.3326,0.5446,0.7201,0.2007,0.1687,7
156672,npp,1040,2957,0.25417365133762404,21.0482082366943,92.2361068725586,3670176,1043,2384,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.27277895047497,44.754686700727405,38.56116944692457,2.9820753413304253e-09,14.0,44.72,1.5732132722552272,44.89,0.1482,0.2904,0.4019,0.8247,0.2165,0.2096,7
168895,npp,308,165,0.35331742465496097,21.0468635559082,92.2389984130859,3670176,310,79,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.59298553004933,67.57478635211116,54.920698611338686,0.00013295789578036062,1.0,-67.61,3.1865100272627664,-67.41,0.2119,0.42,0.5656,0.5703,0.2186,0.2015,7
169083,npp,1631,2952,0.052081033587455694,21.0515575408936,92.2409896850586,3670176,1630,2379,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.29154236930648,44.58467145935932,38.42494771111337,0.0003241118651147659,14.0,44.55,1.5732132722552272,44.89,0.1482,0.2904,0.4019,0.8247,0.088,0.043,7
169440,npp,213,1668,0.12444143585162237,21.0510444641113,92.2400741577148,3670176,213,1260,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.7345776367961,20.69602548609187,18.232938472390423,2.930437140539953e-19,8.0,-20.74,1.0837787002826917,-20.16,0.1892,0.2935,0.4019,0.816,0.0835,0.1015,7
169619,npp,2547,1019,0.0469915345311165,21.0511951446533,92.2371139526367,3670176,2549,749,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.05857218769407,47.822105308035454,41.00119215441651,2.1586102546963884e-26,5.0,-47.87,1.646109783506203,-47.365,0.2292,0.3247,0.4624,0.7377,0.0708,0.0347,7
169813,npp,685,3790,0.04011039435863489,21.0513401031494,92.2401657104492,3670176,683,3051,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.29410392556832,65.49136266032883,53.66998517173169,5.327543686848894e-26,18.0,65.45,3.0,65.69,0.2594,0.3527,0.6057,0.679,0.1353,0.0272,7
169993,npp,13,3163,0.0909098461270332,21.0522327423096,92.2378616333008,3670176,12,2525,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.97696042525959,51.19328848831021,43.625830627050426,2.285621852216616e-32,15.0,51.15,1.847645286154319,51.64,0.1539,0.2826,0.4048,0.8477,0.1358,0.0771,7
170167,npp,2376,2521,0.1072889864444733,21.0492324829102,92.241081237793,3670176,2376,2040,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.50341608474943,26.88153215206558,23.597799337422572,3.2002100803640654e-33,12.0,26.85,1.1367971201176101,27.67,0.1426,0.2832,0.3574,0.8459,0.0848,0.0908,7
170350,npp,1663,1878,-0.002327859401702992,21.0500297546387,92.2383499145508,3670176,1663,1452,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.6444650495714,9.03201798947241,7.989208629892066,1.8094823654737768e-32,9.0,-9.05,1.0,-8.0,0.202,0.2945,0.3822,0.8135,-0.0573,-0.0019,7
170531,npp,931,1233,0.0623115375638008,21.0498542785645,92.2369232177734,3670176,932,917,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.1916615062026,40.413946560725044,35.02700026044899,8.371129253771831e-30,6.0,-40.43,1.4276677814245327,-39.72,0.2014,0.3051,0.4106,0.785,0.0695,0.0489,7
170716,npp,182,586,0.2247191667556763,21.0491313934326,92.2343215942383,3670176,183,374,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.87530607845696,59.41087388822568,49.65059769627051,3.0469444860306384e-25,3.0,-59.45,2.3545700244418297,-59.04,0.1656,0.3454,0.4804,0.6934,0.1883,0.1558,7
170727,npp,2116,3995,0.0689657926559448,21.0481300354004,92.2360992431641,3670176,2118,3165,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.08203385535401,68.91691940500358,55.70324545952722,1.0671937668223741e-29,19.0,68.88,3.5496478698597698,69.14,0.0491,0.3286,0.4639,0.7289,0.1664,0.0503,7
170910,npp,1468,3372,0.1885263547301292,21.0517482757568,92.2370452880859,3670176,1467,2721,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.33409850649895,56.74293742531,47.763023730324484,3.9807926295794293e-26,16.0,56.7,2.1127631471468895,57.05,0.1878,0.2797,0.4677,0.8565,0.1964,0.1615,7
171092,npp,799,2733,0.259417206048965,21.0509052276611,92.2346420288086,3670176,798,2192,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.93682765897896,36.41367173583194,31.70461468606473,6.65062837252268e-21,13.0,36.38,1.357151599901897,37.04,0.2287,0.337,0.4173,0.7108,0.1824,0.1844,7
171271,npp,110,2095,0.1054570153355598,21.0488185882568,92.2375259399414,3670176,110,1659,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.92595004872547,3.6991873946289076,3.274410366521295,1.9382730900702322e-14,10.0,3.54,1.0,4.41,0.1702,0.2395,0.3988,1.0,0.1055,0.1055,7
171453,npp,2458,1452,0.20933779329061508,21.0468330383301,92.2365036010742,3670176,2457,1089,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.74360666701004,31.36619698569481,27.440000837118603,2.551003931646132e-07,7.0,-31.36,1.2365102219381485,-30.68,0.1716,0.2505,0.3623,0.9564,0.2063,0.2002,7
174421,npp,221,1461,0.296599522233009,21.05078125,92.2348861694336,3670176,221,1096,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.25312663057626,30.925429857637354,27.062350224814153,5.072252086954328e-06,7.0,-30.95,1.2365102219381485,-30.68,0.1716,0.2505,0.3623,0.9564,0.2768,0.2837,7
174611,npp,2565,812,0.190326139330864,21.047290802002,92.2377319335938,3670176,2566,600,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.10457606124731,53.8300716235245,45.613424549073,2.5210446542158543e-14,4.0,-53.85,1.9513309067639726,-53.75,0.1523,0.2544,0.4634,0.9417,0.2067,0.1792,7
174800,npp,1817,174,0.597562879323959,21.047513961792,92.2371444702148,3670176,1817,84,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.36033257935968,67.43435567296642,54.83166855848429,6.669938493130613e-22,1.0,-67.46,3.1865100272627664,-67.41,0.2119,0.42,0.5656,0.5703,0.2952,0.3408,7
174813,npp,747,3591,0.1011800318956375,21.0492858886719,92.2385559082031,3670176,746,2913,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.90242049510591,61.67726502577419,51.199695543779654,1.3495047081069786e-12,17.0,61.63,2.5331140255951103,61.72,0.1789,0.3326,0.5446,0.7201,0.1482,0.0729,7
175010,npp,84,2961,0.2163627669215202,21.0478858947754,92.2379837036133,3670176,85,2386,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.07226034904384,44.89594503918028,38.671764789441966,2.443324888010805e-20,14.0,44.85,1.5732132722552272,44.89,0.1482,0.2904,0.4019,0.8247,0.1924,0.1784,7
175388,npp,1753,1679,0.1899922117590904,21.0471630096436,92.2389678955078,3670176,1753,1269,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.31288689184845,20.140912326180686,17.74734072316718,4.5493989694555763e-32,8.0,-20.16,1.0837787002826917,-20.16,0.1892,0.2935,0.4019,0.816,0.144,0.155,7
175772,npp,288,389,0.1545620504766703,21.0510215759277,92.2407455444336,3670176,293,220,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.75957855646674,63.535704914432046,52.41667958023227,5.137974221890891e-32,2.0,-63.56,2.7445598364131496,-63.5,0.1439,0.3425,0.4835,0.6993,0.171,0.1081,7
175784,npp,2255,3801,0.484560459852219,21.048210144043,92.2405319213867,3670176,2252,3058,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.17313533323141,65.69666081624631,53.789903815807705,3.4069093288378404e-31,18.0,65.65,3.0,65.69,0.2594,0.3527,0.6057,0.679,0.2835,0.329,7
175976,npp,1599,3176,0.225677192211151,21.0475444793701,92.2400436401367,3670176,1597,2533,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.90462674966501,51.57237041852963,43.90971082122842,9.972336196616306e-31,15.0,51.52,1.847645286154319,51.64,0.1539,0.2826,0.4048,0.8477,0.2087,0.1913,7
176359,npp,224,1893,0.294450774788857,21.0529975891113,92.2345733642578,3670176,224,1467,196611,3866787,1576,1576,21.05,92.2375,28,44,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,93.97120949061913,8.196399475166201,7.250417940124846,1.4130136983835061e-24,9.0,-8.18,1.0,-8.0,0.202,0.2945,0.3822,0.8135,0.2395,0.2395,7
