lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.857,0.879,0.896
2,0.747,0.747,0.762
3,0.643,0.629,0.615
4,0.543,0.525,0.462
5,0.466,0.434,0.324
6,0.385,0.355,0.196
7,0.314,0.289,0.091
8,0.25,0.233,0.007
9,0.193,0.187,-0.06
10,0.15,0.151,-0.109
11,0.113,0.124,-0.146
12,0.084,0.105,-0.174
13,0.067,0.092,-0.191
14,0.057,0.086,-0.201
15,0.053,0.085,-0.205
16,0.059,0.089,-0.201
17,0.064,0.096,-0.194
18,0.078,0.106,-0.179
19,0.097,0.118,-0.156
20,0.12,0.132,-0.125
21,0.148,0.146,-0.082
22,0.174,0.161,-0.025
23,0.198,0.174,0.043
24,0.229,0.186,0.128
25,0.251,0.197,0.222
26,0.268,0.203,0.325
27,0.265,0.206,0.423
28,0.224,0.206,0.49
29,0.217,0.202,0.543
30,0.2,0.194,0.537
31,0.202,0.184,0.478
32,0.211,0.17,0.394
33,0.165,0.154,0.273
34,0.134,0.135,0.166
35,0.097,0.113,0.064
36,0.064,0.089,-0.023
37,0.038,0.066,-0.094
38,0.014,0.043,-0.15
39,-0.005,0.022,-0.192
40,-0.019,0.003,-0.221
41,-0.034,-0.013,-0.244
42,-0.043,-0.026,-0.259
43,-0.049,-0.035,-0.268
44,-0.053,-0.041,-0.273
45,-0.054,-0.043,-0.273
46,-0.051,-0.042,-0.267
47,-0.048,-0.038,-0.257
48,-0.039,-0.032,-0.24
49,-0.033,-0.023,-0.218
50,-0.024,-0.013,-0.187
51,-0.014,-0.003,-0.144
52,-0.004,0.007,-0.087
53,0.011,0.016,-0.011
54,0.026,0.026,0.079
55,0.032,0.035,0.172
56,0.064,0.043,0.276
57,0.087,0.05,0.367
58,0.118,0.053,0.443
59,0.117,0.054,0.473
60,0.08,0.052,0.428
61,0.065,0.049,0.353
62,0.044,0.043,0.259
63,0.039,0.037,0.168
64,0.031,0.028,0.079
65,0.005,0.019,-0.009
66,-0.007,0.009,-0.077
67,-0.015,-0.002,-0.132
68,-0.026,-0.012,-0.176
69,-0.034,-0.023,-0.209
70,-0.044,-0.032,-0.235
71,-0.053,-0.04,-0.253
72,-0.057,-0.046,-0.266
73,-0.063,-0.051,-0.275
74,-0.063,-0.054,-0.278
75,-0.063,-0.054,-0.276
76,-0.063,-0.053,-0.27
77,-0.061,-0.05,-0.257
78,-0.059,-0.044,-0.237
79,-0.053,-0.037,-0.209
80,-0.04,-0.028,-0.168
81,-0.027,-0.018,-0.115
82,-0.011,-0.008,-0.049
83,0.008,0.002,0.032
84,0.02,0.009,0.117
85,0.034,0.015,0.214
86,0.037,0.021,0.299
87,0.028,0.025,0.362
88,0.047,0.028,0.411
89,0.04,0.029,0.405
90,0.064,0.027,0.368
91,0.056,0.025,0.29
92,0.033,0.021,0.195
93,0.019,0.015,0.111
94,0.01,0.007,0.033
95,-0.0,-0.002,-0.036
96,-0.007,-0.01,-0.095
97,-0.019,-0.019,-0.147
98,-0.028,-0.026,-0.186
99,-0.04,-0.034,-0.217
100,-0.05,-0.04,-0.24
101,-0.058,-0.045,-0.257
102,-0.066,-0.049,-0.269
103,-0.072,-0.051,-0.275
104,-0.074,-0.051,-0.276
105,-0.076,-0.05,-0.271
106,-0.072,-0.047,-0.258
107,-0.065,-0.043,-0.238
108,-0.057,-0.038,-0.209
109,-0.046,-0.032,-0.172
110,-0.031,-0.025,-0.123
111,-0.02,-0.019,-0.063
112,-0.001,-0.013,0.015
113,0.016,-0.006,0.101
114,0.019,-0.001,0.185
115,0.034,0.004,0.271
116,0.045,0.006,0.346
117,0.055,0.007,0.401
118,0.032,0.007,0.41
119,0.009,0.005,0.374
120,0.008,0.002,0.317
121,-0.008,-0.003,0.236
122,-0.009,-0.009,0.156
123,-0.019,-0.015,0.076
124,-0.031,-0.022,0.002
125,-0.038,-0.03,-0.06
126,-0.046,-0.038,-0.112
127,-0.053,-0.045,-0.156
128,-0.06,-0.052,-0.192
129,-0.066,-0.058,-0.219
130,-0.072,-0.063,-0.239
131,-0.076,-0.065,-0.252
132,-0.076,-0.066,-0.259
133,-0.074,-0.064,-0.26
134,-0.071,-0.061,-0.255
135,-0.067,-0.055,-0.245
136,-0.059,-0.047,-0.227
137,-0.051,-0.038,-0.202
138,-0.038,-0.028,-0.167
139,-0.022,-0.018,-0.121
140,-0.01,-0.007,-0.065
141,0.004,0.003,0.002
142,0.017,0.012,0.08
143,0.026,0.02,0.162
144,0.039,0.026,0.25
145,0.038,0.031,0.326
146,0.037,0.034,0.384
147,0.041,0.035,0.42
148,0.053,0.034,0.426
149,0.066,0.031,0.398
150,0.061,0.026,0.333
151,0.044,0.02,0.251
152,0.031,0.012,0.167
153,0.019,0.003,0.086
154,0.004,-0.006,0.01
155,-0.013,-0.014,-0.059
156,-0.031,-0.023,-0.117
157,-0.046,-0.03,-0.164
158,-0.057,-0.038,-0.199
159,-0.067,-0.044,-0.226
160,-0.075,-0.049,-0.244
161,-0.082,-0.053,-0.257
162,-0.087,-0.055,-0.262
163,-0.086,-0.056,-0.261
164,-0.082,-0.055,-0.254
165,-0.072,-0.053,-0.238
166,-0.061,-0.05,-0.215
167,-0.049,-0.046,-0.183
168,-0.036,-0.041,-0.143
169,-0.025,-0.035,-0.094
170,-0.009,-0.03,-0.03
171,0.005,-0.024,0.041
172,0.01,-0.019,0.116
173,0.014,-0.013,0.193
174,0.013,-0.009,0.268
175,0.011,-0.007,0.336
176,0.016,-0.006,0.389
177,-0.005,-0.007,0.4
178,-0.023,-0.009,0.382
179,-0.024,-0.013,0.338
180,-0.022,-0.019,0.273
181,-0.023,-0.025,0.196
182,-0.031,-0.031,0.11
183,-0.041,-0.038,0.03
184,-0.047,-0.045,-0.041
185,-0.056,-0.052,-0.103
186,-0.063,-0.059,-0.153
187,-0.073,-0.066,-0.194
188,-0.081,-0.071,-0.224
189,-0.085,-0.076,-0.244
190,-0.088,-0.08,-0.258
191,-0.089,-0.082,-0.264
192,-0.086,-0.083,-0.264
193,-0.087,-0.082,-0.261
194,-0.085,-0.08,-0.252
195,-0.083,-0.077,-0.238
196,-0.079,-0.073,-0.216
197,-0.07,-0.068,-0.184
198,-0.061,-0.063,-0.142
199,-0.055,-0.057,-0.091
200,-0.047,-0.052,-0.028
201,-0.04,-0.047,0.043
202,-0.035,-0.043,0.122
203,-0.034,-0.039,0.205
204,-0.04,-0.035,0.279
205,-0.044,-0.032,0.342
206,-0.041,-0.031,0.382
207,-0.031,-0.031,0.391
208,-0.017,-0.032,0.371
209,-0.018,-0.034,0.315
210,-0.02,-0.037,0.244
211,-0.021,-0.04,0.166
212,-0.024,-0.044,0.087
213,-0.029,-0.049,0.011
214,-0.04,-0.052,-0.059
215,-0.052,-0.056,-0.119
216,-0.061,-0.059,-0.165
217,-0.072,-0.062,-0.203
218,-0.079,-0.065,-0.23
219,-0.085,-0.066,-0.249
220,-0.091,-0.067,-0.261
221,-0.092,-0.067,-0.266
222,-0.087,-0.065,-0.263
223,-0.079,-0.062,-0.254
224,-0.07,-0.058,-0.24
225,-0.061,-0.053,-0.22
226,-0.051,-0.047,-0.193
227,-0.039,-0.04,-0.158
228,-0.029,-0.033,-0.114
229,-0.016,-0.025,-0.058
230,-0.002,-0.017,0.01
231,-0.001,-0.009,0.081
232,0.007,-0.001,0.159
233,0.012,0.006,0.239
234,0.018,0.012,0.315
235,0.024,0.016,0.377
236,0.018,0.019,0.407
237,0.019,0.02,0.404
238,0.018,0.019,0.368
239,0.026,0.017,0.312
240,0.031,0.013,0.238
241,0.024,0.009,0.151
242,0.021,0.003,0.072
243,0.012,-0.003,-0.004
244,0.003,-0.01,-0.069
245,-0.013,-0.018,-0.126
246,-0.029,-0.024,-0.171
247,-0.039,-0.03,-0.203
248,-0.044,-0.035,-0.226
249,-0.051,-0.038,-0.242
250,-0.054,-0.04,-0.251
251,-0.058,-0.04,-0.255
252,-0.061,-0.038,-0.254
253,-0.057,-0.036,-0.245
254,-0.049,-0.031,-0.231
255,-0.04,-0.026,-0.21
256,-0.03,-0.019,-0.181
257,-0.02,-0.012,-0.142
258,-0.011,-0.004,-0.095
259,0.001,0.003,-0.036
260,0.013,0.011,0.032
261,0.026,0.018,0.111
262,0.032,0.025,0.193
263,0.034,0.031,0.272
264,0.049,0.035,0.352
265,0.05,0.038,0.402
266,0.067,0.039,0.429
267,0.074,0.039,0.405
268,0.067,0.036,0.344
269,0.058,0.032,0.268
270,0.039,0.025,0.18
271,0.028,0.018,0.094
272,0.014,0.01,0.012
273,0.001,0.002,-0.061
274,-0.011,-0.006,-0.118
275,-0.023,-0.014,-0.162
276,-0.037,-0.021,-0.195
277,-0.046,-0.028,-0.22
278,-0.053,-0.033,-0.237
279,-0.057,-0.037,-0.247
280,-0.056,-0.039,-0.25
281,-0.057,-0.038,-0.25
282,-0.052,-0.036,-0.244
283,-0.045,-0.031,-0.233
284,-0.038,-0.025,-0.216
285,-0.029,-0.016,-0.192
286,-0.014,-0.007,-0.158
287,-0.002,0.004,-0.116
288,0.013,0.016,-0.062
289,0.026,0.028,0.001
290,0.037,0.039,0.074
291,0.058,0.05,0.158
292,0.069,0.059,0.243
293,0.096,0.066,0.339
294,0.099,0.07,0.414
295,0.078,0.073,0.446
296,0.083,0.073,0.447
297,0.075,0.071,0.397
298,0.086,0.068,0.333
299,0.093,0.063,0.249
300,0.091,0.057,0.159
301,0.074,0.048,0.073
302,0.05,0.037,-0.007
303,0.031,0.025,-0.072
304,0.012,0.013,-0.126
305,-0.008,0.003,-0.168
306,-0.022,-0.007,-0.197
307,-0.035,-0.014,-0.219
308,-0.044,-0.02,-0.234
309,-0.048,-0.023,-0.242
310,-0.052,-0.023,-0.246
311,-0.051,-0.022,-0.245
312,-0.045,-0.019,-0.238
313,-0.038,-0.013,-0.225
314,-0.027,-0.007,-0.206
315,-0.015,0.002,-0.18
316,-0.002,0.011,-0.145
317,0.014,0.02,-0.099
318,0.028,0.029,-0.043
319,0.04,0.038,0.024
320,0.055,0.045,0.107
321,0.057,0.051,0.192
322,0.061,0.056,0.277
323,0.087,0.06,0.366
324,0.103,0.061,0.433
325,0.144,0.061,0.474
326,0.134,0.057,0.431
327,0.096,0.051,0.342
328,0.061,0.042,0.242
329,0.027,0.031,0.134
330,0.005,0.019,0.036
331,-0.015,0.008,-0.052
332,-0.029,-0.003,-0.121
333,-0.041,-0.014,-0.173
334,-0.051,-0.025,-0.21
335,-0.06,-0.035,-0.234
336,-0.069,-0.044,-0.251
337,-0.075,-0.05,-0.262
338,-0.078,-0.055,-0.268
339,-0.078,-0.058,-0.269
340,-0.075,-0.058,-0.268
341,-0.069,-0.056,-0.261
342,-0.062,-0.052,-0.251
343,-0.054,-0.047,-0.236
344,-0.04,-0.04,-0.215
345,-0.029,-0.032,-0.187
346,-0.02,-0.023,-0.152
347,-0.006,-0.013,-0.102
348,0.003,-0.003,-0.043
349,0.021,0.006,0.03
350,0.038,0.013,0.114
351,0.049,0.018,0.201
352,0.065,0.019,0.296
353,0.034,0.019,0.359
354,0.015,0.017,0.4
355,0.005,0.014,0.387
356,0.004,0.01,0.325
357,0.029,0.005,0.251
358,0.018,-0.0,0.147
359,0.003,-0.007,0.048
360,-0.014,-0.016,-0.039
361,-0.037,-0.027,-0.114
362,-0.049,-0.038,-0.171
363,-0.062,-0.049,-0.213
364,-0.071,-0.058,-0.241
365,-0.075,-0.065,-0.257
366,-0.078,-0.071,-0.267
367,-0.079,-0.073,-0.272
368,-0.076,-0.074,-0.274
369,-0.076,-0.071,-0.275
370,-0.073,-0.066,-0.272
371,-0.07,-0.06,-0.267
372,-0.064,-0.051,-0.258
373,-0.054,-0.04,-0.243
374,-0.043,-0.028,-0.223
375,-0.034,-0.016,-0.194
376,-0.02,-0.002,-0.154
377,-0.011,0.011,-0.103
378,-0.002,0.023,-0.037
379,0.013,0.035,0.048
380,0.016,0.045,0.135
381,0.042,0.053,0.234
382,0.067,0.059,0.324
383,0.103,0.062,0.401
384,0.142,0.063,0.448
385,0.113,0.061,0.397
386,0.085,0.056,0.314
387,0.053,0.048,0.215
388,0.025,0.038,0.114
389,0.01,0.025,0.023
390,-0.008,0.01,-0.06
391,-0.026,-0.007,-0.126
392,-0.042,-0.025,-0.176
393,-0.061,-0.043,-0.215
394,-0.073,-0.062,-0.241
395,-0.084,-0.078,-0.258
396,-0.091,-0.093,-0.269
397,-0.095,-0.103,-0.275
398,-0.098,-0.108,-0.279
399,-0.098,-0.106,-0.279
400,-0.096,-0.095,-0.275
