gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2548,0.27288344502449,21.1403388977051,92.2459030151367,3670176,1416,2061,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.76853685906283,28.15780552427687,24.69559792130438,9.193652840873513e-08,12.0,28.14,1.184412938166907,27.58,0.106,0.1797,0.2839,0.8928,0.2391,0.2436,7
103211,npp,473,3400,0.32769143581390403,21.1441650390625,92.2467193603516,3670176,473,2748,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.28148426780888,57.37585474075069,48.217743036365036,3.915181304032534e-21,16.0,57.38,2.2013981571160284,57.01,0.1316,0.2458,0.3352,0.6527,0.1976,0.2139,7
103330,npp,2860,2761,0.0995172448456287,21.1403369903564,92.2456893920898,3670176,2859,2218,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.966092812395,37.521419621884014,32.63147734619619,4.4201955615654554e-26,13.0,37.5,1.357151599901897,36.98,0.0995,0.2,0.2644,0.802,0.0864,0.0798,7
104522,npp,2674,3189,0.254564225673676,21.141580581665,92.2474136352539,3670176,2676,2541,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.20647801389396,51.890382982937744,44.158642927474006,6.140497690851391e-09,15.0,51.9,1.847645286154319,51.52,0.0895,0.1755,0.2755,0.9145,0.2033,0.2328,7
107731,npp,2659,1041,0.1896020919084549,21.1402683258057,92.2486572265625,3670176,2660,764,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.8997613860848,47.14255381380873,40.46503960076996,1.9060134055568166e-07,5.0,-47.15,1.646109783506203,-47.395,0.0452,0.1408,0.2776,1.1393,0.1901,0.216,7
107911,npp,1898,398,0.453790634870529,21.1423740386963,92.2480239868164,3670176,1897,225,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.83730162888287,63.389218551403175,52.32815233081076,2.1805670115185973e-13,2.0,-63.39,2.7445598364131496,-63.52,0.0701,0.1587,0.3759,1.0109,0.268,0.4587,7
108091,npp,118,3184,0.16430945321917528,21.1391925811768,92.2443771362305,3670176,119,2538,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06777875686986,51.75629223151815,44.05502044473976,7.197293483402305e-09,15.0,51.75,1.847645286154319,51.52,0.0895,0.1755,0.2755,0.9145,0.1544,0.1503,7
121027,npp,272,809,0.549192577600479,21.1384353637695,92.2462387084961,3670176,269,596,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.72147031484228,53.954371107814474,45.70321443699834,0.00042912806331840534,4.0,-53.94,1.9513309067639726,-53.76,0.0867,0.1815,0.3463,0.884,0.3489,0.4855,7
138772,npp,1895,1674,0.298142299056053,21.1396903991699,92.2438888549805,3670176,1895,1265,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.34550069388382,20.415833640687143,17.988168113106752,3.935771318296448e-32,8.0,-20.42,1.0837787002826917,-20.26,0.073,0.1702,0.2264,0.9425,0.2785,0.281,7
143444,npp,627,3375,0.1572665311396122,21.1405277252197,92.2471923828125,3670176,629,2724,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57774080912134,56.78653336204987,47.78800380342877,2.693032681960741e-13,16.0,56.78,2.1127631471468895,57.01,0.1316,0.2458,0.3352,0.6527,0.1185,0.1027,7
143639,npp,3007,2735,0.384247213602066,21.1454200744629,92.2433090209961,3670176,3010,2195,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.24531012944149,36.49394321551158,31.76919459735226,2.1435853360116406e-21,13.0,36.46,1.357151599901897,36.98,0.0995,0.2,0.2644,0.802,0.2962,0.3082,7
143835,npp,2312,2098,0.1993482634425163,21.1436157226562,92.2470932006836,3670176,2312,1662,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.17494056404373,3.9621680669485126,3.506945385282858,1.2349277891479474e-28,10.0,3.72,1.0,4.29,0.1094,0.1604,0.2216,1.0,0.1993,0.1993,7
144028,npp,1598,1455,0.1771280206739902,21.1412334442139,92.2434387207031,3670176,1597,1092,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.02369580083511,31.230558503025858,27.320939605932153,1.0193763480540767e-33,7.0,-31.22,1.2365102219381485,-30.795,0.0782,0.1564,0.2552,1.0262,0.1772,0.1818,7
144221,npp,864,807,0.248008422553539,21.1398277282715,92.2487182617188,3670176,868,595,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.75353745014804,53.999204029254415,45.73707216412195,1.451087494224803e-33,4.0,-53.99,1.9513309067639726,-53.76,0.0867,0.1815,0.3463,0.884,0.1945,0.2192,7
144634,npp,1447,2953,0.1737628914415836,21.1392803192139,92.2434463500977,3670176,1447,2381,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.58245506102986,44.58500187040531,38.41983365096501,7.849387319286348e-32,14.0,44.58,1.5732132722552272,44.79,0.124,0.2106,0.3491,0.762,0.137,0.1324,7
144831,npp,757,2313,0.233892858028412,21.1437683105469,92.2435073852539,3670176,757,1865,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.38373583100024,15.97609494742092,14.102133640159119,9.046605134499483e-29,11.0,15.99,1.0442604737599883,16.43,0.1124,0.1927,0.2495,0.8328,0.1999,0.1948,7
145028,npp,48,1672,0.307401522994041,21.1435623168945,92.2494201660156,3670176,48,1263,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.27730249809774,20.5586873730258,18.11113930776647,1.5053489261148786e-23,8.0,-20.53,1.0837787002826917,-20.26,0.073,0.1702,0.2264,0.9425,0.287,0.2897,7
145227,npp,2376,1026,0.0964312683790922,21.1420345306396,92.2476654052734,3670176,2376,754,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.6314748235043,47.65259566042107,40.861686443889184,1.0590681954989126e-16,5.0,-47.64,1.646109783506203,-47.395,0.0452,0.1408,0.2776,1.1393,0.1335,0.1099,7
145421,npp,1628,384,0.410274833440781,21.1420841217041,92.2424011230469,3670176,1626,216,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.82316159880148,63.67867730073327,52.5062648151661,8.632319688900087e-09,2.0,-63.66,2.7445598364131496,-63.52,0.0701,0.1587,0.3759,1.0109,0.2521,0.4147,7
145435,npp,525,3794,0.125,21.138744354248,92.2456665039062,3670176,523,3054,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22955965945131,65.52424873618712,53.68027236904964,9.60994533808293e-19,18.0,65.52,3.0,65.655,0.1223,0.2282,0.3578,0.7031,0.126,0.0879,7
145624,npp,2935,3168,0.1990000605583191,21.1395988464355,92.241828918457,3670176,2935,2528,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.22751315976302,51.2999044100661,43.699382151843615,2.8630621715116127e-11,15.0,51.3,1.847645286154319,51.52,0.0895,0.1755,0.2755,0.9145,0.1732,0.182,7
148951,npp,2952,2530,0.354391291737556,21.1454830169678,92.243766784668,3670176,2953,2048,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.22953963630754,27.295013770482544,23.950025998047934,6.114850339395296e-07,12.0,27.29,1.184412938166907,27.58,0.106,0.1797,0.2839,0.8928,0.3079,0.3164,7
149155,npp,2247,1890,-0.023668453097343,21.1424102783203,92.2461395263672,3670176,2247,1463,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.12048135786378,8.34426032505887,7.380718004787866,2.0747124822348486e-15,9.0,-8.35,1.0,-8.12,0.052,0.1452,0.233,1.1048,-0.0084,-0.0261,7
149345,npp,1523,1247,0.08233215659856799,21.1386013031006,92.2439804077148,3670176,1524,929,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.7748124691912,39.89390759803485,34.59235447142477,2.8866308552689175e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0776,0.1565,0.2451,1.0249,0.1085,0.0844,7
149538,npp,778,602,0.009298428893089003,21.1428203582764,92.2426147460938,3670176,778,388,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.54995706489314,59.094283867919955,49.420162992936255,1.0213828179870328e-29,3.0,-59.09,2.253202848596432,-59.09,0.0627,0.1513,0.3339,1.0602,0.0974,0.0099,7
149734,npp,2053,3383,0.1801571063697338,21.1391887664795,92.2470245361328,3670176,2054,2732,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.71808763021839,56.98428651114187,47.9278966304557,8.921881618662604e-32,16.0,56.97,2.1127631471468895,57.01,0.1316,0.2458,0.3352,0.6527,0.1294,0.1176,7
151043,npp,2148,2320,0.1131118182092905,21.1424579620361,92.2483444213867,3670176,2148,1870,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.02478879390618,16.36596493724819,14.444241793784498,3.8024483749167126e-16,11.0,16.38,1.0442604737599883,16.43,0.1124,0.1927,0.2495,0.8328,0.0843,0.0942,7
154213,npp,1333,1028,-0.03227606415748599,21.1430683135986,92.2462921142578,3670176,1334,756,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.65018980490065,47.54735517966943,40.78172363878198,1.4735543270551888e-09,5.0,-47.57,1.646109783506203,-47.395,0.0452,0.1408,0.2776,1.1393,0.0553,-0.0368,7
154621,npp,1878,3171,-0.03312176465988201,21.1415863037109,92.2476043701172,3670176,1879,2530,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.14751734109235,51.41343875970095,43.79162458577029,1.8616049455828418e-16,15.0,51.38,1.847645286154319,51.52,0.0895,0.1755,0.2755,0.9145,0.0476,-0.0303,7
154819,npp,1188,2529,0.13201292557641864,21.1441059112549,92.2468795776367,3670176,1189,2047,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.55398578751252,27.268290494076744,23.929681018319645,1.6524976652713032e-24,12.0,27.25,1.184412938166907,27.58,0.106,0.1797,0.2839,0.8928,0.1202,0.1179,7
155011,npp,479,1887,0.0335282012820244,21.1429424285889,92.2451400756836,3670176,479,1460,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.47018239463628,8.53637968037375,7.551184718093651,3.079217649131332e-31,9.0,-8.53,1.0,-8.12,0.052,0.1452,0.233,1.1048,0.0488,0.037,7
155189,npp,2823,1243,-0.117757529020309,21.14035987854,92.243782043457,3670176,2823,925,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.36136232230433,40.02436639807091,34.70465447144512,2.0456159210662723e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0776,0.1565,0.2451,1.0249,-0.0317,-0.1207,7
155372,npp,2059,597,0.0558629855513573,21.1396923065186,92.2472610473633,3670176,2058,383,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.47528303330719,59.166115029906884,49.478153538318104,2.614527635847815e-33,3.0,-59.2,2.3545700244418297,-59.09,0.0627,0.1513,0.3339,1.0602,0.1199,0.0592,7
155386,npp,934,4003,0.297216698527336,21.1421775817871,92.2488861083984,3670176,935,3169,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.7789953248332,69.03657004048414,55.76794652310863,2.1044213281904885e-32,19.0,69.0,3.5496478698597698,69.09,0.0253,0.3054,0.5386,0.5253,0.1581,0.1561,7
155937,npp,1942,2102,0.00015832483768500605,21.1452236175537,92.244499206543,3670176,1943,1666,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.09164173126229,3.982949840655028,3.52558590729913,1.0200873343664464e-26,10.0,3.95,1.0,4.29,0.1094,0.1604,0.2216,1.0,0.0002,0.0002,7
156115,npp,1220,1459,-0.049376755952835,21.1418476104736,92.2466735839844,3670176,1221,1094,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.78483538126444,31.01811391217226,27.142570685352386,6.143455335373748e-21,7.0,-31.04,1.2365102219381485,-30.795,0.0782,0.1564,0.2552,1.0262,-0.0059,-0.0507,7
156491,npp,1719,3586,0.0974334478378296,21.1433887481689,92.2435150146484,3670176,1720,2910,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.05855564448268,61.567848909270296,51.13032897776562,2.033197387023301e-16,17.0,61.53,2.5331140255951103,61.65,0.0886,0.1938,0.3996,0.8277,0.1224,0.0806,7
156672,npp,1026,2955,0.0379175096750259,21.1438636779785,92.2433090209961,3670176,1028,2382,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.13903664376339,44.68293152129237,38.50346303823361,3.0371112950791365e-09,14.0,44.65,1.5732132722552272,44.79,0.124,0.2106,0.3491,0.762,0.0507,0.0289,7
168895,npp,293,164,0.1099777752533555,21.1437797546387,92.247184753418,3670176,295,79,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.4813095604309,67.59381649328097,54.932102339985676,0.0001321954525856794,1.0,-67.63,3.1865100272627664,-67.42,0.0619,0.2398,0.375,0.6692,0.1197,0.0736,7
169083,npp,1618,2950,0.13024336751550436,21.1403579711914,92.2466354370117,3670176,1619,2378,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.09862004384091,44.51283032474962,38.367111318924756,0.0003222995946148472,14.0,44.48,1.5732132722552272,44.79,0.124,0.2106,0.3491,0.762,0.1094,0.0992,7
169440,npp,199,1666,0.1388837555423379,21.1440467834473,92.2478561401367,3670176,199,1258,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.11261333738088,20.80640177817808,18.329227204985415,2.3561622001574653e-19,8.0,-20.84,1.0837787002826917,-20.26,0.073,0.1702,0.2264,0.9425,0.1315,0.1309,7
169619,npp,2533,1018,-0.09265086054801899,21.1429290771484,92.2484893798828,3670176,2534,748,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.82493697471729,47.85906835483651,41.030439391469514,2.150850810286927e-26,5.0,-47.9,1.646109783506203,-47.395,0.0452,0.1408,0.2776,1.1393,0.0186,-0.1056,7
169799,npp,1775,373,-0.012792691588401989,21.1415596008301,92.2442398071289,3670176,1772,208,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.68694971016032,63.834797538262826,52.616796243456186,9.655959639136244e-32,2.0,-63.87,2.7445598364131496,-63.52,0.0701,0.1587,0.3759,1.0109,0.098,-0.0129,7
169991,npp,3072,3160,-0.024406090378760986,21.1386528015137,92.2447280883789,3670176,3069,2523,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.7075331993092,51.11039360719339,43.562416541005504,2.2983042711086179e-32,15.0,51.07,1.847645286154319,51.52,0.0895,0.1755,0.2755,0.9145,0.0523,-0.0223,7
170167,npp,2362,2518,0.1438492685556412,21.1432552337646,92.2446746826172,3670176,2362,2038,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02065199533571,26.729578574188857,23.4668992918935,3.23923803391115e-33,12.0,26.7,1.1367971201176101,27.58,0.106,0.1797,0.2839,0.8928,0.1289,0.1284,7
170350,npp,1649,1877,0.005878701806068004,21.1440162658691,92.2470550537109,3670176,1649,1451,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.76172583508418,9.065835290035226,8.019066753411705,1.8401729008623515e-32,9.0,-9.11,1.0,-8.12,0.052,0.1452,0.233,1.1048,0.0211,0.0065,7
170531,npp,917,1232,0.003040336072444999,21.1415538787842,92.2490310668945,3670176,918,915,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.53285129197099,40.437149216045235,35.04615465990754,8.544110332127977e-30,6.0,-40.47,1.4276677814245327,-39.79,0.0776,0.1565,0.2451,1.0249,0.0529,0.0031,7
170716,npp,168,585,0.1367976795881987,21.1400413513184,92.2461471557617,3670176,168,373,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.70439515038312,59.42941032233891,49.66368240789306,3.1138983937337746e-25,3.0,-59.47,2.3545700244418297,-59.09,0.0627,0.1513,0.3339,1.0602,0.1543,0.145,7
170727,npp,2102,3992,0.04725094884634019,21.1394481658936,92.2466201782227,3670176,2103,3164,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.93994278577063,68.86769521246393,55.675636967040624,1.1004790422167654e-29,19.0,68.83,3.5496478698597698,69.09,0.0253,0.3054,0.5386,0.5253,0.0877,0.0248,7
170910,npp,1454,3369,0.1434247773140669,21.1444435119629,92.2441864013672,3670176,1452,2718,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.14457120482436,56.663718573098635,47.705952077700466,4.114871408340943e-26,16.0,56.63,2.1127631471468895,57.01,0.1316,0.2458,0.3352,0.6527,0.112,0.0936,7
171092,npp,785,2732,0.08492572605609891,21.1441688537598,92.2476272583008,3670176,787,2191,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.06339975205314,36.370479742652215,31.668440903158576,6.874065572940145e-21,13.0,36.34,1.357151599901897,36.98,0.0995,0.2,0.2644,0.802,0.0756,0.0681,7
171271,npp,96,2093,0.055470794439315796,21.1422805786133,92.2471237182617,3670176,96,1657,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.90654646252648,3.649960479596195,3.2308580027048284,1.9981098048607342e-14,10.0,3.43,1.0,4.29,0.1094,0.1604,0.2216,1.0,0.0555,0.0555,7
171453,npp,2444,1450,0.0754725337028503,21.1395664215088,92.2435836791992,3670176,2443,1088,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22027100202607,31.424433560447902,27.489641948121115,2.6158905173062685e-07,7.0,-31.45,1.2365102219381485,-30.795,0.0782,0.1564,0.2552,1.0262,0.095,0.0774,7
174421,npp,207,1460,0.1884800791740417,21.1427383422852,92.2483901977539,3670176,206,1095,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.85503416189592,30.981181846136316,27.10997549809665,4.923578075591222e-06,7.0,-31.0,1.2365102219381485,-30.795,0.0782,0.1564,0.2552,1.0262,0.1864,0.1934,7
174611,npp,2551,811,0.1839645840227604,21.1382389068604,92.2474746704102,3670176,2551,598,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.31889506290105,53.84776325013351,45.62672160536855,2.4782018068848614e-14,4.0,-53.88,1.9513309067639726,-53.76,0.0867,0.1815,0.3463,0.884,0.1617,0.1626,7
174800,npp,1802,173,0.452772110700607,21.1436901092529,92.2468185424805,3670176,1801,84,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.51923966900553,67.43986571380228,54.835034828677465,6.6232156464423315e-22,1.0,-67.48,3.1865100272627664,-67.42,0.0619,0.2398,0.375,0.6692,0.2273,0.303,7
174813,npp,733,3588,-0.07545630633830999,21.1423854827881,92.2471389770508,3670176,731,2911,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.73809118157408,61.61217526821798,51.1562456427226,1.3238621346906616e-12,17.0,61.57,2.5331140255951103,61.65,0.0886,0.1938,0.3996,0.8277,0.0541,-0.0625,7
175010,npp,70,2958,0.170659713447094,21.1418914794922,92.2445831298828,3670176,71,2384,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.81782119951407,44.79085460091649,38.5874550823613,2.4277938135539943e-20,14.0,44.75,1.5732132722552272,44.79,0.124,0.2106,0.3491,0.762,0.1351,0.13,7
175388,npp,1739,1677,0.11823649518191814,21.1402263641357,92.2462615966797,3670176,1739,1268,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.6819377946773,20.261183294993327,17.85233857842631,4.6204231043998097e-32,8.0,-20.26,1.0837787002826917,-20.26,0.073,0.1702,0.2264,0.9425,0.1125,0.1114,7
175577,npp,1016,1030,0.19526391476392752,21.1436309814453,92.245475769043,3670176,1016,757,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.52141021416438,47.483692046031585,40.73049492975567,9.988049004553753e-34,5.0,-47.51,1.646109783506203,-47.395,0.0452,0.1408,0.2776,1.1393,0.1935,0.2225,7
175772,npp,275,388,0.416692972183228,21.140417098999,92.2428436279297,3670176,277,219,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.21054023122352,63.55103274669568,52.426592084409926,5.283519470873823e-32,2.0,-63.58,2.7445598364131496,-63.52,0.0701,0.1587,0.3759,1.0109,0.2544,0.4212,7
175784,npp,2242,3798,0.021989323198795,21.1399002075195,92.2434539794922,3670176,2245,3057,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.5933061777642,65.64252713172654,53.75649319034857,3.514619438860125e-31,18.0,65.59,3.0,65.655,0.1223,0.2282,0.3578,0.7031,0.0917,0.0155,7
176359,npp,211,1892,0.1575492955744267,21.140209197998,92.2422180175781,3670176,211,1466,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.21587193414938,8.209279919574433,7.261794719131789,1.4741518619599951e-24,9.0,-8.24,1.0,-8.12,0.052,0.1452,0.233,1.1048,0.1728,0.1741,7
176552,npp,2550,1249,-0.03808218240737901,21.1443195343018,92.2451553344727,3670176,2551,931,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.54672745828361,39.79769946698284,34.514327331457324,3.0515891264478085e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0776,0.1565,0.2451,1.0249,0.0241,-0.039,7
176748,npp,1815,604,0.13212163606658578,21.1396007537842,92.2472152709961,3670176,1815,390,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.44756019735381,59.01976587366696,49.370109491441745,8.879481538052298e-13,3.0,-59.04,2.253202848596432,-59.09,0.0627,0.1513,0.3339,1.0602,0.1519,0.1401,7
176761,npp,673,4007,0.23587556183338199,21.14430809021,92.2474517822266,3670176,677,3171,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-75.00710393208858,69.1092415689229,55.80221626836096,1.0069752344296453e-20,19.0,69.06,3.5496478698597698,69.09,0.0253,0.3054,0.5386,0.5253,0.1408,0.1239,7
177163,npp,2420,2723,0.136972957290709,21.141170501709,92.2475891113281,3670176,2421,2185,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.66584027463932,37.00185587629096,32.193786794392224,1.1396460656221704e-08,13.0,35.96,1.2937979144666532,36.98,0.0995,0.2,0.2644,0.802,0.1117,0.1099,7
180362,npp,161,2755,0.247607760131359,21.1444263458252,92.243408203125,3670176,163,2212,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.42957679218188,37.26970147414168,32.41693779815688,2.5032670255408495e-07,13.0,37.26,1.357151599901897,36.98,0.0995,0.2,0.2644,0.802,0.1955,0.1986,7
180557,npp,2543,2117,0.2632797062397,21.1441802978516,92.246711730957,3670176,2543,1680,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.18504106586121,4.862549358297115,4.303390834747383,6.1566039088946875e-15,10.0,4.81,1.0,4.29,0.1094,0.1604,0.2216,1.0,0.2633,0.2633,7
180755,npp,1834,1475,0.13222367968410254,21.1445026397705,92.2471618652344,3670176,1834,1106,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.19752598834266,30.31346414585715,26.53836560989427,7.849236812642369e-22,7.0,-30.3,1.184412938166907,-30.795,0.0782,0.1564,0.2552,1.0262,0.1401,0.1357,7
180954,npp,1106,826,0.1033376827836037,21.1439533233643,92.2430038452148,3670176,1108,616,196611,3866787,786,786,21.14166667,92.24583333,30,22,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.54084088815125,53.468616629451304,45.3397092185281,2.4290365469089653e-27,4.0,-53.48,1.9513309067639726,-53.76,0.0867,0.1815,0.3463,0.884,0.1204,0.0914,7
