gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2458,1265,0.90922999382019,21.101448059082,92.2537384033203,3670144,2457,944,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.25931442223741,39.21113657007039,34.03181774235168,0.005455097320057268,6.0,-39.23,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,0.69,0.7889,0.692963215974384,7
101102,npp,1709,618,3.07594037055969,21.103572845459,92.2519683837891,3670144,1707,403,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.52737163451707,58.70221277182899,49.15142608930706,0.022896047804039702,3.0,-58.71,2.253202848596432,-59.02,0.1087,0.3705,1.9984,0.7448,1.4767,2.2911,1.8884356542806322,7
101234,npp,2977,3403,1.80460381507874,21.1055316925049,92.2569351196289,3670144,2980,2751,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.92572135454883,57.458662143095104,48.27402166425955,0.017828510344863404,16.0,57.45,2.2013981571160284,57.07,0.2116,0.5201,1.707,0.5305,0.8594,0.9574,0.6438565660149094,7
101482,npp,1574,2125,3.92862629890442,21.1008739471436,92.2567901611328,3670144,1574,1688,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.70247224553492,5.30706781573199,4.6969678127360766,0.11313011826875484,10.0,5.28,1.0,4.44,0.1607,0.2759,1.509,1.0,3.9286,3.9286,1.9390223469604404,7
101605,npp,851,1481,5.25801706314087,21.1022453308105,92.2532806396484,3670144,851,1111,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.08229058359488,29.994789228365725,26.268699075359844,0.20628317226308598,7.0,-30.02,1.184412938166907,-30.705,0.1565,0.3123,1.6862,0.8835,4.4516,4.6454,1.0175739532018349,7
102352,npp,1574,1048,0.425425708293915,21.1051654815674,92.2537612915039,3670144,1575,770,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.50637532144982,46.92974490269192,40.296049471418456,0.003767450180420873,5.0,-46.93,1.646109783506203,-47.38,0.1705,0.3545,2.655,0.7783,0.319,0.3311,0.2648432435976209,7
102602,npp,2113,3193,0.280967146158218,21.1045875549316,92.2548828125,3670144,2116,2543,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.25760562129184,52.008249130148926,44.247013312004725,0.000651946838196032,15.0,52.01,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.2174,0.1993,0.1993,7
102724,npp,1421,2550,0.294418394565582,21.1047077178955,92.2531127929688,3670176,1421,2063,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21631179072835,28.255741477259917,24.779729065039547,9.316383486931224e-08,12.0,28.23,1.184412938166907,27.53,0.1825,0.3453,2.1118,0.799,0.2329,0.2352,0.2352,7
102964,npp,3035,1265,0.239961966872215,21.1032066345215,92.2562561035156,3670176,3034,944,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.79835859714463,39.21754230216516,34.03924445642582,1.134939284745579e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,0.2213,0.2082,0.2082,7
103211,npp,478,3402,0.2116114795207977,21.1079444885254,92.2524871826172,3670176,476,2750,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.07102408322201,57.424999480112106,48.25293796501016,3.8812106842825915e-21,16.0,57.43,2.2013981571160284,57.07,0.2116,0.5201,1.707,0.5305,0.1358,0.1123,0.1123,7
103330,npp,2865,2764,0.230359002947807,21.1064033508301,92.2535018920898,3670176,2867,2221,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.29484233520947,37.62460603869583,32.71744777240628,4.3538810955895145e-26,13.0,37.62,1.357151599901897,37.06,0.1672,0.3048,1.9249,0.9052,0.2211,0.2085,0.2085,7
103566,npp,1435,1480,0.247062206268311,21.100944519043,92.2545776367188,3670176,1434,1110,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.4475366771912,30.043179727959103,26.311386985881573,9.376209284150985e-28,7.0,-30.07,1.184412938166907,-30.705,0.1565,0.3123,1.6862,0.8835,0.2208,0.2183,0.2183,7
105916,npp,522,1262,1.74625265598297,21.1031799316406,92.2531814575195,3670144,522,942,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.79496457457634,39.32881450955285,34.13159479478104,0.04528855068709339,6.0,-39.34,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,1.2763,1.5152,0.7187269673144475,7
106098,npp,2841,615,3.46591019630432,21.1058597564697,92.2517013549805,3670144,2841,400,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.40537528915497,58.77846755357334,49.209089250486336,0.0929191054632349,3.0,-58.78,2.253202848596432,-59.02,0.1087,0.3705,1.9984,0.7448,1.6497,2.5815,0.947365972747445,7
106285,npp,1033,3400,5.30386638641357,21.1041069030762,92.2543869018555,3670144,1033,2748,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.61547411003778,57.38510965193509,48.22502325723812,0.12873565021137404,16.0,57.38,2.2013981571160284,57.07,0.2116,0.5201,1.707,0.5305,2.449,2.8138,0.5497736140149772,7
106467,npp,345,2761,4.31364727020264,21.1047840118408,92.254753112793,3670144,345,2218,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.0390330473478,37.509507479742695,32.62151759039349,0.1341081316118902,13.0,37.5,1.357151599901897,37.06,0.1672,0.3048,1.9249,0.9052,3.2298,3.9046,1.5460897656869426,7
106642,npp,2693,2121,2.58427023887634,21.1057529449463,92.2529525756836,3670144,2693,1684,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.27533197507147,5.06631946323866,4.484134175984326,0.09404396077377582,10.0,5.05,1.0,4.44,0.1607,0.2759,1.509,1.0,2.5843,2.5843,0.9303835573924244,7
107217,npp,1773,2974,0.793941855430603,21.1024475097656,92.2501907348633,3670144,1772,2397,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.29323234138052,45.303055565006495,39.00309252774446,0.01590880233784887,14.0,45.3,1.5732132722552272,44.96,0.2213,0.4216,1.9736,0.6545,0.5126,0.5196,0.23981776249879994,7
107388,npp,1070,2333,0.355991959571838,21.106840133667,92.2576065063477,3670144,1070,1882,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.31275638217022,17.121137915913796,15.108226862234389,0.005898594983426311,11.0,17.09,1.0442604737599883,16.59,0.1988,0.3336,1.6842,0.8271,0.2974,0.2944,0.19066358618775084,7
107562,npp,349,1690,0.17739615961909289,21.1042404174805,92.2523574829102,3670144,349,1279,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.76260771834201,19.581242048378652,17.260419253514854,0.0008171287685289786,8.0,-19.58,1.0442604737599883,-20.05,0.1581,0.2839,1.4043,0.9718,0.1739,0.1724,0.1724,7
108091,npp,123,3186,0.240886650979519,21.1027603149414,92.2506256103516,3670176,122,2539,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.81503509396993,51.815122717499825,44.099871139252734,7.196674807908834e-09,15.0,51.81,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.1957,0.1708,0.1708,7
108974,npp,1556,3395,0.277820706367493,21.103157043457,92.2526702880859,3670176,1558,2744,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.5435985448947,57.26116875375668,48.13523783410448,1.4151990712588437e-25,16.0,57.26,2.2013981571160284,57.07,0.2116,0.5201,1.707,0.5305,0.1659,0.1474,0.1474,7
119312,npp,2309,3794,7.06636524200439,21.1063079833984,92.2554016113281,3670144,2311,3054,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.19642536403627,65.51711260457144,53.6737779344661,0.06169419869615469,18.0,65.52,3.0,65.7,0.2357,0.5569,1.9746,0.4955,2.4458,3.5013,2.4163068882942866,7
121027,npp,277,812,0.428964614868164,21.1070804595947,92.2580184936523,3670176,279,599,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.35126196453486,53.865735160032486,45.636920450141695,0.00042884559069369303,4.0,-53.85,1.9513309067639726,-53.735,0.1728,0.4796,1.9731,0.5753,0.25,0.2468,0.2468,7
132746,npp,714,1680,0.49278312921524,21.1021327972412,92.2570648193359,3670176,714,1270,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.01414757014064,20.103292354264596,17.71600140010432,1.2354124035922494e-30,8.0,-20.11,1.0837787002826917,-20.05,0.1581,0.2839,1.4043,0.9718,0.4686,0.4789,0.4789,7
134402,npp,1287,2748,0.316960170865059,21.1065120697021,92.2530822753906,3670176,1288,2206,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.53096263595663,36.981989166075934,32.181422846559414,4.325729164120873e-08,13.0,36.98,1.357151599901897,37.06,0.1672,0.3048,1.9249,0.9052,0.2849,0.2869,0.2869,7
134585,npp,583,2109,0.282968685030937,21.1065368652344,92.2573318481445,3670144,583,1672,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-77.56170996294092,4.35151904245543,3.851823083857288,0.004589393159921212,10.0,4.35,1.0,4.44,0.1607,0.2759,1.509,1.0,0.283,0.283,0.20228803565554376,7
143444,npp,632,3377,0.328574702143669,21.1033935546875,92.253044128418,3670176,632,2726,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35761116595772,56.83705687290005,47.82445731947914,2.6996609196842187e-13,16.0,56.83,2.1127631471468895,57.07,0.2116,0.5201,1.707,0.5305,0.1853,0.1743,0.1743,7
143639,npp,3013,2739,0.350581333041191,21.1029415130615,92.2557754516602,3670176,3014,2197,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22400734714357,36.641518178246045,31.892592653085348,2.1454072791823394e-21,13.0,36.62,1.357151599901897,37.06,0.1672,0.3048,1.9249,0.9052,0.3096,0.3173,0.3173,7
143835,npp,2318,2100,0.16049851849675179,21.1015644073486,92.2539520263672,3670176,2318,1664,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.13072112254126,4.203166457572171,3.7201742513066627,1.2339852829834002e-28,10.0,3.83,1.0,4.44,0.1607,0.2759,1.509,1.0,0.1605,0.1605,0.1605,7
144028,npp,1603,1458,0.0970328394323587,21.1073665618896,92.2532196044922,3670176,1604,1094,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.30787166321268,31.08213342381025,27.194372983159425,1.01736245169739e-33,7.0,-31.09,1.2365102219381485,-30.705,0.1565,0.3123,1.6862,0.8835,0.1018,0.0857,0.0857,7
144221,npp,870,809,0.377695709466934,21.1026096343994,92.2507247924805,3670176,871,597,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33227069269358,53.94397742603644,45.69572253711302,1.4477825391217538e-33,4.0,-53.94,1.9513309067639726,-53.735,0.1728,0.4796,1.9731,0.5753,0.2237,0.2173,0.2173,7
144634,npp,1452,2956,0.23261138051748298,21.1019630432129,92.2567520141602,3670176,1451,2382,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.26852441504916,44.68881053194221,38.50334503463488,7.839111806119721e-32,14.0,44.69,1.5732132722552272,44.96,0.2213,0.4216,1.9736,0.6545,0.1558,0.1522,0.1522,7
144831,npp,763,2316,0.241885848343372,21.1002578735352,92.2571334838867,3670176,762,1867,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.17675987300991,16.154418770743263,14.258596267557722,9.027080444564487e-29,11.0,16.16,1.0442604737599883,16.59,0.1988,0.3336,1.6842,0.8271,0.1881,0.2001,0.2001,7
145028,npp,54,1674,0.225969888269901,21.1036853790283,92.2508163452148,3670176,54,1266,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15425931724799,20.426389738224355,17.995704642210555,1.50190574994442e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1581,0.2839,1.4043,0.9718,0.2224,0.2196,0.2196,7
145227,npp,2381,1028,0.1097082439810038,21.1063652038574,92.2578735351562,3670176,2380,755,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.34876629687078,47.58962892364874,40.81202894801836,1.0572346171704316e-16,5.0,-47.57,1.646109783506203,-47.38,0.1705,0.3545,2.655,0.7783,0.1272,0.0854,0.0854,7
145421,npp,1634,387,0.404192894697189,21.1057243347168,92.2527008056641,3670176,1637,218,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.2646105057066,63.61983820721382,52.468091943873524,8.62800833107732e-09,2.0,-63.6,2.7445598364131496,-63.52,0.2218,0.5636,3.1415,0.4896,0.2179,0.1979,0.1979,7
145624,npp,2940,3171,0.125,21.1019706726074,92.2548599243164,3670176,2939,2530,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97068645297813,51.38643405237582,43.76560186610688,2.8479932380366627e-11,15.0,51.38,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.133,0.0886,0.0886,7
145818,npp,2256,2529,0.2135761976242065,21.1041660308838,92.2560958862305,3670144,2255,2047,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.56656513229667,27.25948506319403,23.91966878680209,0.000582536025155843,12.0,27.25,1.184412938166907,27.53,0.1825,0.3453,2.1118,0.799,0.1647,0.1706,0.1706,7
146006,npp,1553,1889,0.648273646831512,21.1029243469238,92.2522430419922,3670144,1553,1462,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.79132061953383,8.428495352526264,7.455179145263286,0.015509872847289085,9.0,-8.41,1.0,-8.06,0.1595,0.3041,2.329,0.9074,0.6201,0.5882,0.3154335882727169,7
146194,npp,830,1245,1.91059768199921,21.1034278869629,92.251838684082,3670144,829,927,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.44764918161943,40.00401293930882,34.68359777450506,0.04880804642508935,6.0,-39.98,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,1.3914,1.6578,0.7994308942134729,7
146385,npp,88,601,3.38118267059326,21.1035003662109,92.2513122558594,3670144,88,387,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.48919049130593,59.127299072726814,49.4433303785861,0.09873976298578525,3.0,-59.11,2.253202848596432,-59.02,0.1087,0.3705,1.9984,0.7448,1.6121,2.5184,0.7819002163062514,7
146778,npp,687,2744,7.25271558761597,21.1008548736572,92.2545623779297,3670144,686,2202,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.84268502840408,36.829932474662954,32.048999491182464,0.2565111069046672,13.0,36.82,1.357151599901897,37.06,0.1672,0.3048,1.9249,0.9052,5.3954,6.5649,2.053733797189448,7
146964,npp,3061,2106,4.28629589080811,21.1038131713867,92.253662109375,3670144,3061,1670,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.28689368879974,4.172371597200599,3.6927298357050495,0.19552918672522204,10.0,4.18,1.0,4.44,0.1607,0.2759,1.509,1.0,4.2863,4.2863,0.8476003294018137,7
147159,npp,2328,1464,3.21657752990723,21.1042766571045,92.257080078125,3670144,2328,1097,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.80920346515975,30.82531239766412,26.974877386011713,0.1497284533745782,7.0,-30.82,1.2365102219381485,-30.705,0.1565,0.3123,1.6862,0.8835,2.6247,2.8418,0.2085809296323191,7
147924,npp,1476,2320,1.036695122718811,21.1048851013184,92.2516860961914,3670144,1476,1871,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.61256148663685,16.35838578352607,14.437056163016008,0.03958546048933651,11.0,16.38,1.0442604737599883,16.59,0.1988,0.3336,1.6842,0.8271,0.9492,0.8574,0.16122511058846434,7
148756,npp,587,3174,0.315966621041298,21.1080226898193,92.2518692016602,3670144,587,2532,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.92457455513866,51.47382877537593,43.831560565896424,0.0013831328419449459,15.0,51.47,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.2364,0.2241,0.19977535298618362,7
148951,npp,2958,2533,0.369292557239532,21.1022357940674,92.2563781738281,3670176,2957,2050,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5510266360249,27.443482797869706,24.07780215478305,6.168876294380222e-07,12.0,27.44,1.184412938166907,27.53,0.1825,0.3453,2.1118,0.799,0.2961,0.2951,0.2951,7
149155,npp,2252,1892,0.0374752730131149,21.1070957183838,92.2548294067383,3670176,2252,1465,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.10787529029014,8.24292193067615,7.291218005671392,2.089056912502348e-15,9.0,-8.24,1.0,-8.06,0.1595,0.3041,2.329,0.9074,0.0093,0.034,0.034,7
149345,npp,1528,1249,-0.053626239299774,21.1032772064209,92.2532577514648,3670176,1528,931,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.41589439616064,39.819261809951975,34.53076110352226,2.9003105834208665e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,0.0156,-0.0465,-0.0465,7
149538,npp,783,604,0.041476592421531705,21.1064167022705,92.2537155151367,3670176,788,391,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34872368510584,59.049121897763975,49.388587620653226,1.0238827961459388e-29,3.0,-59.04,2.253202848596432,-59.02,0.1087,0.3705,1.9984,0.7448,0.1299,0.0309,0.0309,7
149734,npp,2058,3385,-0.012562736868858004,21.1022701263428,92.2529373168945,3670176,2057,2734,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.5005230104408,57.03418135582134,47.96380180307465,8.976302319236627e-32,16.0,57.02,2.2013981571160284,57.07,0.2116,0.5201,1.707,0.5305,0.034,-0.0067,-0.0067,7
151043,npp,2153,2322,0.1630518361926079,21.1067504882812,92.2561645507812,3670176,2153,1872,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.03287963647615,16.48348720137186,14.54731382020147,3.7647977374450026e-16,11.0,16.48,1.0442604737599883,16.59,0.1988,0.3336,1.6842,0.8271,0.1126,0.1349,0.1349,7
151530,npp,3018,389,1.77845859527588,21.1047039031982,92.2540588378906,3670144,3017,221,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.96785638029961,63.53279489960799,52.414121663702545,0.019235317217793754,2.0,-63.56,2.7445598364131496,-63.52,0.2218,0.5636,3.1415,0.4896,0.7186,0.8708,0.5325155725521833,7
151723,npp,1246,3174,1.0904649496078491,21.1064491271973,92.2528228759766,3670144,1244,2532,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.84480034227025,51.511921819578625,43.8632579898298,0.014365675070608907,15.0,51.47,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.6555,0.7733,0.5206561724437366,7
151905,npp,559,2533,1.99370455741882,21.1006965637207,92.2548522949219,3670144,558,2050,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.66360653836854,27.477287551571674,24.107885098682825,0.04891308290782198,12.0,27.44,1.184412938166907,27.53,0.1825,0.3453,2.1118,0.799,1.6676,1.593,0.7327836563426324,7
152083,npp,2923,1892,2.43095374107361,21.105073928833,92.2545700073242,3670144,2923,1466,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.7453177945242,8.189851304338877,7.244647544132591,0.10260501960101581,9.0,-8.24,1.0,-8.06,0.1595,0.3041,2.329,0.9074,2.4028,2.2058,0.40132337421847986,7
152266,npp,2196,1248,3.56062817573547,21.1066741943359,92.2516479492188,3670144,2197,931,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.25922485235176,39.839602639925246,34.549468453748744,0.18827925207334595,6.0,-39.87,1.4276677814245327,-39.72,0.1541,0.318,1.606,0.8677,2.5472,3.0895,-0.22169774458496372,7
152445,npp,1450,602,5.96461534500122,21.1031799316406,92.2528991699219,3670144,1449,389,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.36738866557678,59.063704653740274,49.4024692994825,0.30023955669164126,3.0,-59.09,2.253202848596432,-59.02,0.1087,0.3705,1.9984,0.7448,2.7587,4.4426,-0.837602316531779,7
152458,npp,309,4007,6.38081121444702,21.1019649505615,92.2542343139648,3670144,311,3172,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.95146279085381,69.10834922120517,55.803011174424825,0.22474273849687568,19.0,69.06,3.5496478698597698,69.11,0.2585,0.6524,2.4994,0.4229,1.8897,2.6986,-1.2538676278871432,7
152640,npp,2722,3384,4.79255723953247,21.1023178100586,92.250129699707,3670144,2724,2735,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.67767941626656,57.03407843158743,47.96783667159868,0.17344200692088974,16.0,57.0,2.1127631471468895,57.07,0.2116,0.5201,1.707,0.5305,2.2981,2.5426,-0.5076605879750122,7
153001,npp,1322,2107,2.84637308120728,21.1040916442871,92.2515335083008,3670144,1322,1672,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-74.3699645662311,4.2899068373871945,3.7969936870493233,0.10458965825811552,10.0,4.24,1.0,4.44,0.1607,0.2759,1.509,1.0,2.8464,2.8464,1.0070202663463248,7
153190,npp,601,1464,2.00575757026672,21.1049041748047,92.2528076171875,3670144,601,1098,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.66551913656518,30.79170091880671,26.94856501716821,0.07262260010266179,7.0,-30.82,1.2365102219381485,-30.705,0.1565,0.3123,1.6862,0.8835,1.6455,1.7721,0.494913124559508,7
153489,npp,1103,3591,0.986156284809113,21.102746963501,92.2519836425781,3670144,1108,2916,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.58561677910565,61.670414270386395,51.196366712192884,0.03746423202216834,17.0,61.63,2.5331140255951103,61.72,0.1686,0.6556,1.8794,0.4209,0.4064,0.4151,-0.2437696269416142,7
153665,npp,428,2960,0.478971034288406,21.1037673950195,92.2510299682617,3670144,427,2387,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.19477250335865,44.852483932960816,38.63761926958084,0.01981746400482122,14.0,44.82,1.5732132722552272,44.96,0.2213,0.4216,1.9736,0.6545,0.3124,0.3135,-0.035022428220582824,7
153839,npp,2804,2320,0.311140492558479,21.1058235168457,92.2524719238281,3670144,2804,1871,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.14440637287724,16.41435556223122,14.487346665702493,0.007285875467702812,11.0,16.38,1.0442604737599883,16.59,0.1988,0.3336,1.6842,0.8271,0.2544,0.2573,0.12916599611843388,7
154022,npp,2073,1678,0.1625994704663754,21.1045989990234,92.2556228637695,3670144,2073,1269,196611,3866755,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.27501130574814,20.197519392127543,17.797170939920147,0.0007762355558511884,8.0,-20.21,1.0837787002826917,-20.05,0.1581,0.2839,1.4043,0.9718,0.164,0.158,0.158,7
154621,npp,1883,3173,0.1119510345160961,21.1053676605225,92.2536544799805,3670176,1882,2532,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.8932901520973,51.4716905055278,43.836171890212974,1.8888431704203413e-16,15.0,51.44,1.847645286154319,51.61,0.2068,0.3891,2.2896,0.7092,0.1259,0.0794,0.0794,7
