lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.863,0.876,0.902
2,0.762,0.747,0.77
3,0.65,0.633,0.625
4,0.547,0.532,0.477
5,0.451,0.443,0.335
6,0.365,0.365,0.208
7,0.294,0.299,0.106
8,0.239,0.243,0.027
9,0.194,0.196,-0.035
10,0.158,0.157,-0.082
11,0.125,0.127,-0.119
12,0.101,0.104,-0.144
13,0.083,0.087,-0.162
14,0.072,0.075,-0.173
15,0.068,0.069,-0.179
16,0.068,0.067,-0.179
17,0.065,0.068,-0.177
18,0.065,0.072,-0.171
19,0.068,0.078,-0.16
20,0.073,0.086,-0.141
21,0.083,0.095,-0.11
22,0.095,0.104,-0.065
23,0.107,0.112,-0.007
24,0.12,0.121,0.066
25,0.13,0.128,0.149
26,0.148,0.133,0.248
27,0.16,0.135,0.347
28,0.159,0.135,0.425
29,0.159,0.133,0.479
30,0.164,0.128,0.48
31,0.16,0.121,0.427
32,0.158,0.112,0.348
33,0.121,0.102,0.241
34,0.087,0.09,0.135
35,0.061,0.075,0.043
36,0.045,0.059,-0.034
37,0.027,0.042,-0.1
38,0.009,0.027,-0.151
39,-0.007,0.012,-0.188
40,-0.019,-0.0,-0.215
41,-0.029,-0.012,-0.232
42,-0.036,-0.021,-0.244
43,-0.041,-0.027,-0.251
44,-0.044,-0.031,-0.254
45,-0.044,-0.033,-0.253
46,-0.042,-0.031,-0.248
47,-0.037,-0.028,-0.24
48,-0.03,-0.022,-0.226
49,-0.023,-0.014,-0.206
50,-0.02,-0.004,-0.18
51,-0.014,0.007,-0.141
52,-0.006,0.018,-0.09
53,0.012,0.03,-0.018
54,0.037,0.041,0.072
55,0.058,0.051,0.169
56,0.087,0.06,0.27
57,0.102,0.066,0.358
58,0.134,0.07,0.44
59,0.133,0.072,0.47
60,0.109,0.073,0.426
61,0.087,0.072,0.349
62,0.069,0.068,0.263
63,0.062,0.063,0.177
64,0.053,0.056,0.091
65,0.04,0.048,0.011
66,0.028,0.039,-0.055
67,0.018,0.029,-0.106
68,0.012,0.019,-0.145
69,0.002,0.009,-0.176
70,-0.01,-0.001,-0.2
71,-0.021,-0.009,-0.217
72,-0.031,-0.017,-0.229
73,-0.038,-0.023,-0.236
74,-0.039,-0.027,-0.237
75,-0.04,-0.03,-0.233
76,-0.041,-0.03,-0.226
77,-0.039,-0.028,-0.213
78,-0.035,-0.024,-0.194
79,-0.028,-0.018,-0.167
80,-0.017,-0.011,-0.13
81,-0.007,-0.003,-0.082
82,0.001,0.005,-0.025
83,0.01,0.013,0.044
84,0.018,0.019,0.121
85,0.03,0.024,0.209
86,0.047,0.029,0.296
87,0.054,0.032,0.365
88,0.055,0.035,0.404
89,0.052,0.036,0.397
90,0.057,0.034,0.354
91,0.05,0.032,0.283
92,0.042,0.028,0.2
93,0.033,0.022,0.119
94,0.023,0.015,0.044
95,0.016,0.007,-0.021
96,0.005,-0.0,-0.08
97,-0.009,-0.007,-0.13
98,-0.02,-0.013,-0.166
99,-0.028,-0.018,-0.194
100,-0.037,-0.023,-0.214
101,-0.045,-0.027,-0.228
102,-0.051,-0.031,-0.238
103,-0.055,-0.033,-0.243
104,-0.058,-0.034,-0.243
105,-0.059,-0.034,-0.238
106,-0.055,-0.033,-0.228
107,-0.049,-0.031,-0.21
108,-0.044,-0.028,-0.187
109,-0.035,-0.025,-0.154
110,-0.022,-0.021,-0.108
111,-0.006,-0.016,-0.051
112,0.014,-0.012,0.021
113,0.025,-0.008,0.099
114,0.033,-0.005,0.179
115,0.03,-0.002,0.256
116,0.032,-0.0,0.324
117,0.034,0.0,0.373
118,0.013,-0.0,0.379
119,-0.008,-0.001,0.343
120,-0.03,-0.004,0.281
121,-0.036,-0.008,0.214
122,-0.028,-0.013,0.148
123,-0.026,-0.018,0.08
124,-0.028,-0.024,0.016
125,-0.034,-0.029,-0.041
126,-0.035,-0.035,-0.086
127,-0.037,-0.04,-0.124
128,-0.042,-0.045,-0.156
129,-0.05,-0.049,-0.182
130,-0.056,-0.053,-0.2
131,-0.058,-0.055,-0.212
132,-0.06,-0.056,-0.22
133,-0.06,-0.056,-0.223
134,-0.061,-0.055,-0.221
135,-0.06,-0.052,-0.214
136,-0.056,-0.048,-0.201
137,-0.05,-0.043,-0.183
138,-0.043,-0.038,-0.157
139,-0.033,-0.033,-0.12
140,-0.026,-0.027,-0.075
141,-0.022,-0.022,-0.021
142,-0.019,-0.018,0.043
143,-0.012,-0.015,0.116
144,-0.0,-0.012,0.198
145,0.002,-0.009,0.271
146,-0.002,-0.007,0.328
147,-0.01,-0.006,0.356
148,-0.009,-0.006,0.358
149,-0.003,-0.008,0.329
150,-0.003,-0.011,0.272
151,-0.004,-0.014,0.201
152,-0.006,-0.018,0.13
153,-0.004,-0.023,0.066
154,-0.008,-0.027,0.005
155,-0.013,-0.03,-0.05
156,-0.025,-0.032,-0.098
157,-0.034,-0.034,-0.136
158,-0.045,-0.036,-0.167
159,-0.053,-0.037,-0.19
160,-0.06,-0.038,-0.206
161,-0.065,-0.039,-0.217
162,-0.067,-0.039,-0.222
163,-0.064,-0.038,-0.221
164,-0.061,-0.037,-0.215
165,-0.056,-0.035,-0.204
166,-0.047,-0.033,-0.186
167,-0.037,-0.03,-0.161
168,-0.024,-0.027,-0.128
169,-0.011,-0.024,-0.085
170,0.005,-0.021,-0.03
171,0.017,-0.018,0.032
172,0.026,-0.015,0.099
173,0.025,-0.013,0.166
174,0.014,-0.011,0.233
175,0.003,-0.01,0.295
176,-0.009,-0.01,0.338
177,-0.03,-0.01,0.344
178,-0.042,-0.012,0.326
179,-0.046,-0.016,0.286
180,-0.04,-0.02,0.229
181,-0.03,-0.025,0.163
182,-0.027,-0.031,0.093
183,-0.03,-0.036,0.026
184,-0.031,-0.041,-0.033
185,-0.034,-0.046,-0.083
186,-0.039,-0.051,-0.125
187,-0.047,-0.054,-0.159
188,-0.056,-0.058,-0.186
189,-0.063,-0.06,-0.204
190,-0.07,-0.062,-0.217
191,-0.072,-0.062,-0.225
192,-0.072,-0.061,-0.226
193,-0.072,-0.059,-0.224
194,-0.068,-0.056,-0.216
195,-0.063,-0.051,-0.203
196,-0.056,-0.047,-0.184
197,-0.047,-0.043,-0.157
198,-0.039,-0.038,-0.122
199,-0.033,-0.035,-0.078
200,-0.027,-0.031,-0.025
201,-0.019,-0.028,0.039
202,-0.008,-0.025,0.113
203,-0.006,-0.022,0.188
204,-0.017,-0.02,0.256
205,-0.024,-0.018,0.313
206,-0.027,-0.017,0.346
207,-0.023,-0.018,0.353
208,-0.014,-0.02,0.336
209,-0.012,-0.022,0.287
210,-0.011,-0.026,0.22
211,-0.01,-0.03,0.15
212,-0.012,-0.034,0.081
213,-0.021,-0.038,0.013
214,-0.034,-0.041,-0.05
215,-0.048,-0.045,-0.104
216,-0.057,-0.049,-0.144
217,-0.064,-0.052,-0.174
218,-0.07,-0.055,-0.198
219,-0.074,-0.058,-0.214
220,-0.077,-0.059,-0.224
221,-0.078,-0.059,-0.229
222,-0.077,-0.058,-0.229
223,-0.073,-0.057,-0.224
224,-0.066,-0.053,-0.213
225,-0.057,-0.049,-0.196
226,-0.045,-0.044,-0.172
227,-0.033,-0.039,-0.142
228,-0.021,-0.034,-0.103
229,-0.008,-0.028,-0.054
230,-0.003,-0.023,0.003
231,-0.005,-0.017,0.062
232,-0.01,-0.011,0.127
233,-0.003,-0.006,0.2
234,-0.003,-0.002,0.27
235,-0.009,0.001,0.324
236,-0.016,0.002,0.348
237,-0.009,0.002,0.349
238,0.004,0.001,0.325
239,0.017,-0.002,0.274
240,0.02,-0.006,0.207
241,0.012,-0.01,0.131
242,0.0,-0.015,0.058
243,-0.005,-0.021,-0.006
244,-0.014,-0.027,-0.063
245,-0.025,-0.032,-0.111
246,-0.039,-0.037,-0.15
247,-0.049,-0.04,-0.179
248,-0.054,-0.041,-0.198
249,-0.056,-0.041,-0.21
250,-0.054,-0.039,-0.217
251,-0.054,-0.036,-0.22
252,-0.053,-0.03,-0.219
253,-0.048,-0.024,-0.212
254,-0.04,-0.017,-0.2
255,-0.029,-0.009,-0.182
256,-0.014,-0.001,-0.155
257,-0.001,0.008,-0.119
258,0.012,0.016,-0.075
259,0.02,0.025,-0.024
260,0.033,0.032,0.038
261,0.047,0.04,0.11
262,0.062,0.046,0.188
263,0.067,0.052,0.258
264,0.079,0.055,0.323
265,0.088,0.056,0.371
266,0.098,0.055,0.391
267,0.098,0.053,0.372
268,0.077,0.049,0.314
269,0.059,0.044,0.242
270,0.044,0.037,0.163
271,0.029,0.029,0.083
272,0.012,0.021,0.007
273,-0.006,0.012,-0.06
274,-0.018,0.003,-0.11
275,-0.029,-0.007,-0.149
276,-0.037,-0.015,-0.177
277,-0.043,-0.022,-0.197
278,-0.049,-0.028,-0.211
279,-0.051,-0.032,-0.218
280,-0.05,-0.034,-0.222
281,-0.046,-0.033,-0.22
282,-0.039,-0.031,-0.214
283,-0.032,-0.027,-0.204
284,-0.021,-0.022,-0.19
285,-0.011,-0.015,-0.169
286,-0.002,-0.006,-0.142
287,0.007,0.002,-0.107
288,0.017,0.011,-0.062
289,0.021,0.02,-0.008
290,0.021,0.027,0.05
291,0.025,0.034,0.118
292,0.036,0.038,0.192
293,0.051,0.04,0.267
294,0.059,0.041,0.327
295,0.055,0.04,0.357
296,0.063,0.037,0.356
297,0.069,0.033,0.317
298,0.065,0.028,0.251
299,0.047,0.022,0.164
300,0.026,0.016,0.075
301,0.009,0.009,-0.002
302,-0.007,0.0,-0.067
303,-0.017,-0.008,-0.118
304,-0.031,-0.017,-0.16
305,-0.044,-0.025,-0.19
306,-0.051,-0.031,-0.209
307,-0.056,-0.035,-0.22
308,-0.055,-0.036,-0.225
309,-0.054,-0.036,-0.228
310,-0.05,-0.033,-0.227
311,-0.044,-0.029,-0.223
312,-0.036,-0.023,-0.216
313,-0.026,-0.015,-0.204
314,-0.013,-0.007,-0.187
315,0.0,0.003,-0.164
316,0.015,0.013,-0.131
317,0.024,0.024,-0.093
318,0.036,0.035,-0.043
319,0.045,0.045,0.018
320,0.057,0.054,0.091
321,0.06,0.062,0.165
322,0.064,0.068,0.237
323,0.075,0.071,0.307
324,0.095,0.072,0.371
325,0.122,0.072,0.404
326,0.132,0.069,0.376
327,0.104,0.065,0.297
328,0.086,0.058,0.214
329,0.059,0.048,0.121
330,0.032,0.037,0.029
331,0.005,0.025,-0.053
332,-0.011,0.012,-0.115
333,-0.021,-0.001,-0.159
334,-0.03,-0.014,-0.191
335,-0.034,-0.026,-0.211
336,-0.041,-0.036,-0.225
337,-0.049,-0.044,-0.234
338,-0.055,-0.049,-0.239
339,-0.057,-0.051,-0.24
340,-0.057,-0.05,-0.238
341,-0.055,-0.046,-0.233
342,-0.052,-0.04,-0.225
343,-0.049,-0.031,-0.214
344,-0.044,-0.02,-0.198
345,-0.036,-0.009,-0.173
346,-0.027,0.004,-0.14
347,-0.012,0.017,-0.092
348,0.005,0.031,-0.032
349,0.021,0.045,0.038
350,0.049,0.057,0.123
351,0.083,0.066,0.217
352,0.121,0.072,0.312
353,0.13,0.076,0.385
354,0.125,0.078,0.426
355,0.131,0.078,0.421
356,0.133,0.077,0.369
357,0.139,0.074,0.296
358,0.112,0.069,0.195
359,0.076,0.063,0.092
360,0.045,0.054,0.004
361,0.018,0.041,-0.071
362,-0.007,0.028,-0.131
363,-0.03,0.014,-0.175
364,-0.042,0.0,-0.203
365,-0.049,-0.013,-0.217
366,-0.052,-0.024,-0.224
367,-0.051,-0.034,-0.226
368,-0.051,-0.042,-0.225
369,-0.053,-0.047,-0.225
370,-0.054,-0.051,-0.222
371,-0.052,-0.052,-0.217
372,-0.049,-0.05,-0.21
373,-0.045,-0.046,-0.199
374,-0.037,-0.04,-0.182
375,-0.033,-0.031,-0.16
376,-0.029,-0.02,-0.13
377,-0.026,-0.009,-0.089
378,-0.021,0.003,-0.034
379,-0.011,0.013,0.037
380,-0.002,0.023,0.116
381,0.015,0.032,0.198
382,0.038,0.038,0.276
383,0.069,0.043,0.349
384,0.105,0.045,0.389
385,0.088,0.045,0.345
386,0.059,0.042,0.265
387,0.029,0.037,0.177
388,0.015,0.029,0.09
389,-0.001,0.018,0.008
390,-0.016,0.006,-0.066
391,-0.027,-0.008,-0.123
392,-0.036,-0.023,-0.165
393,-0.043,-0.038,-0.194
394,-0.05,-0.053,-0.214
395,-0.058,-0.067,-0.227
396,-0.065,-0.077,-0.235
397,-0.071,-0.083,-0.238
398,-0.075,-0.083,-0.24
399,-0.074,-0.076,-0.238
400,-0.074,-0.058,-0.234
