gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2548,0.314192324876785,21.0628395080566,92.2229309082031,3670176,1429,2061,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.4366028261356,28.162163163412767,24.699272221905108,9.058662143231548e-08,12.0,28.14,1.184412938166907,27.53,0.1445,0.2586,0.369,0.9025,0.2803,0.2835,7
102964,npp,3042,1262,0.34413842856884,21.0610294342041,92.2223510742188,3670176,3043,942,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.60304525582103,39.32089031334841,34.12466668503363,1.0927957914636412e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1557,0.2968,0.4428,0.7863,0.2665,0.2706,7
103092,npp,1149,4025,0.756099820137024,21.062427520752,92.2195663452148,3670176,1147,3180,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.48624793155477,69.31873438087622,55.928580634442135,1.3469304530833539e-15,19.0,69.33,3.5496478698597698,69.09,0.1901,0.3686,0.6981,0.633,0.3425,0.4786,7
103211,npp,486,3400,0.294052764773369,21.0625514984131,92.2196502685547,3670176,487,2748,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.51577706483884,57.3794488348683,48.22014622844532,3.716955962944546e-21,16.0,57.38,2.2013981571160284,57.0,0.245,0.336,0.5086,0.6944,0.2143,0.2042,7
103330,npp,2872,2761,0.1709491759538651,21.0637969970703,92.2223358154297,3670176,2872,2218,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75299107028496,37.5078941799933,32.6201501832561,4.1774645991429596e-26,13.0,37.5,1.357151599901897,36.94,0.2404,0.3815,0.5396,0.6116,0.0782,0.1046,7
103566,npp,1442,1477,0.25375884771347,21.0605525970459,92.2187271118164,3670176,1442,1108,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.58273692966581,30.178855720813573,26.427288622728398,9.090111185773672e-28,7.0,-30.21,1.184412938166907,-30.82,0.1911,0.3362,0.5044,0.694,0.1637,0.1761,7
103811,npp,1918,3607,0.424840778112411,21.061429977417,92.2178497314453,3670176,1916,2926,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.60836415333631,61.96187290967607,51.396397054914,9.231974912696984e-26,17.0,61.97,2.5331140255951103,61.7,0.1599,0.3266,0.644,0.7144,0.2721,0.3035,7
103928,npp,1239,2976,0.404994070529938,21.0588836669922,92.2226638793945,3670176,1239,2398,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.4844933944003,45.36313358971836,39.05103489680495,3.711255977406867e-24,14.0,45.36,1.5732132722552272,44.82,0.2083,0.3396,0.5241,0.687,0.2749,0.2782,7
104162,npp,2891,1691,0.294846251606941,21.0603332519531,92.2218399047852,3670176,2891,1280,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.78020124814711,19.528014651610892,17.2138345955031,1.0687349058361202e-16,8.0,-19.52,1.0442604737599883,-20.21,0.1784,0.2948,0.4275,0.7914,0.2333,0.2333,7
107911,npp,1911,396,0.2148483619093895,21.0609512329102,92.2175369262695,3670176,1912,224,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.02326933903085,63.4265170507527,52.35213302689662,2.0935531295845228e-13,2.0,-63.43,2.7445598364131496,-63.58,0.1674,0.2937,0.518,0.7945,0.2046,0.1707,7
108091,npp,130,3184,0.1966404169797897,21.0641803741455,92.2182388305664,3670176,132,2538,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.39063873982542,51.75454680278032,44.05352958413551,6.8989887900768395e-09,15.0,51.75,1.847645286154319,51.55,0.1691,0.2957,0.4635,0.7892,0.1797,0.1552,7
132746,npp,721,1677,0.456038475036621,21.0601387023926,92.2214965820312,3670176,721,1268,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.32779417080415,20.281432003166273,17.871432147202135,1.197320680643492e-30,8.0,-20.26,1.0837787002826917,-20.21,0.1784,0.2948,0.4275,0.7914,0.3821,0.3609,7
134402,npp,1294,2745,0.30584481358528104,21.064208984375,92.2223663330078,3670176,1293,2203,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.98208523663823,36.864694624661254,32.08338521769335,4.5320620261877035e-08,13.0,36.86,1.357151599901897,36.94,0.2404,0.3815,0.5396,0.6116,0.1776,0.1871,7
138576,npp,2626,2316,0.28437508642673504,21.0641632080078,92.2197952270508,3670176,2626,1867,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.17257036927936,16.16067007985048,14.265373169546182,1.16261239702092e-32,11.0,16.16,1.0442604737599883,16.43,0.2024,0.3075,0.4746,0.759,0.2112,0.2158,7
139562,npp,996,2527,0.57124599814415,21.0626010894775,92.2206649780273,3670176,996,2045,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.06039821994825,27.145677313846328,23.823822226649632,7.611195917479804e-20,12.0,27.15,1.1367971201176101,27.53,0.1445,0.2586,0.369,0.9025,0.5084,0.5155,7
143444,npp,639,3374,0.516537249088287,21.060567855835,92.2194290161133,3670176,636,2723,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.0620703609165,56.76485436660842,47.772354845961196,2.595767578391506e-13,16.0,56.75,2.1127631471468895,57.0,0.245,0.336,0.5086,0.6944,0.3188,0.3587,7
143639,npp,3020,2735,0.341749846935272,21.062032699585,92.2182922363281,3670176,3019,2194,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66491104048654,36.490554421304104,31.766257153361764,2.071858479064272e-21,13.0,36.46,1.357151599901897,36.94,0.2404,0.3815,0.5396,0.6116,0.204,0.209,7
143835,npp,2325,2097,0.1667649261653423,21.0605640411377,92.2177658081055,3670176,2325,1662,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.11783247583216,3.820894702003676,3.381934540710522,1.2015525274485961e-28,10.0,3.66,1.0,4.29,0.1667,0.2333,0.3444,1.0,0.1668,0.1668,7
144028,npp,1610,1454,0.17339128628373152,21.0644474029541,92.218147277832,3670176,1610,1091,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61110521742548,31.262420186078888,27.34799985085529,1.001199673123943e-33,7.0,-31.27,1.2365102219381485,-30.82,0.1911,0.3362,0.5044,0.694,0.1017,0.1203,7
144221,npp,876,806,0.329190716147423,21.0638294219971,92.2237014770508,3670176,875,593,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04045793685836,54.026646853567144,45.757361521590354,1.442375593467514e-33,4.0,-54.02,1.9513309067639726,-53.84,0.0478,0.2581,0.4132,0.9043,0.2698,0.2977,7
144431,npp,2127,3584,0.578666090965271,21.0656108856201,92.2201843261719,3670176,2132,2909,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.67097422067118,61.490827490594825,51.07137124753635,1.3033364014232935e-32,17.0,61.49,2.5331140255951103,61.7,0.1599,0.3266,0.644,0.7144,0.3328,0.4134,7
144634,npp,1459,2953,0.313828036189079,21.0634212493896,92.2180252075195,3670176,1460,2381,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.97464314453588,44.582431987700524,38.41763679410319,7.886405748692811e-32,14.0,44.58,1.5732132722552272,44.82,0.2083,0.3396,0.5241,0.687,0.2169,0.2156,7
144831,npp,770,2313,0.2054529190063477,21.0598163604736,92.220458984375,3670176,770,1864,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41698663220465,15.97824500244555,14.103979776833118,9.186593128335652e-29,11.0,15.99,1.0442604737599883,16.43,0.2024,0.3075,0.4746,0.759,0.1357,0.1559,7
145028,npp,61,1671,0.375685095787048,21.0601387023926,92.2219314575195,3670176,60,1263,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05715808070487,20.59248860402785,18.140562286336394,1.5450054076892806e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1784,0.2948,0.4275,0.7914,0.3079,0.2973,7
145227,npp,2389,1025,0.35330262780189503,21.0591678619385,92.2231674194336,3670176,2390,753,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.92217591544532,47.677205845965155,40.88095020224233,1.0971017035815061e-16,5.0,-47.67,1.646109783506203,-47.51,0.1556,0.2799,0.4044,0.8338,0.278,0.2946,7
145421,npp,1641,383,0.298764988780022,21.0602550506592,92.2190475463867,3670176,1641,215,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0107115233994,63.69697638713691,52.5178543916958,8.99617796881178e-09,2.0,-63.68,2.7445598364131496,-63.58,0.1674,0.2937,0.518,0.7945,0.2352,0.2374,7
145435,npp,537,3794,0.20729786902666092,21.0647449493408,92.2179260253906,3670176,537,3054,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.45073970164523,65.52505220998793,53.68054991702524,9.859662706372941e-19,18.0,65.52,3.0,65.67,0.1894,0.4131,0.7062,0.5648,0.1647,0.1171,7
145624,npp,2947,3169,0.28191941976547197,21.0620822906494,92.2235641479492,3670176,2949,2528,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.5450278281636,51.33123646096859,43.7232117383358,2.954342302188568e-11,15.0,51.32,1.847645286154319,51.55,0.1691,0.2957,0.4635,0.7892,0.2259,0.2225,7
148951,npp,2965,2530,0.27277204394340504,21.061279296875,92.2194290161133,3670176,2965,2048,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.80483246332051,27.296824915010525,23.951516646093253,5.950783389535654e-07,12.0,27.29,1.184412938166907,27.53,0.1445,0.2586,0.369,0.9025,0.2453,0.2462,7
149155,npp,2259,1889,0.10877307876944539,21.0656967163086,92.2187805175781,3670176,2259,1463,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.47671510909115,8.389060844628961,7.420263399811087,2.020355259049821e-15,9.0,-8.41,1.0,-8.21,0.1425,0.2706,0.449,0.8623,0.0715,0.0938,7
149345,npp,1535,1245,0.0863403789699078,21.0596160888672,92.2185440063477,3670176,1533,927,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.89720245147153,39.972766564824894,34.657401040042565,2.8198238347812457e-23,6.0,-39.98,1.4276677814245327,-39.83,0.1557,0.2968,0.4428,0.7863,0.086,0.0679,7
149538,npp,791,601,0.0002021044492720031,21.0609531402588,92.2203216552734,3670176,791,387,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.4106789519799,59.12408458451374,49.44089839489162,1.0039316984987283e-29,3.0,-59.11,2.253202848596432,-59.09,0.1811,0.3447,0.5393,0.6769,0.0804,0.0001,7
149548,npp,2722,4007,0.22174430638551712,21.0654048919678,92.2193832397461,3670176,2726,3171,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.0077542688053,69.05785329810583,55.770017369024266,1.4629144262703943e-22,19.0,69.06,3.5496478698597698,69.09,0.1901,0.3686,0.6981,0.633,0.192,0.1404,7
149734,npp,2065,3383,-0.03812520205974601,21.0649127960205,92.2192535400391,3670176,2068,2732,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.99834967324789,56.98040362636187,47.92493215876446,8.812991414807774e-32,16.0,56.97,2.1127631471468895,57.0,0.245,0.336,0.5086,0.6944,0.0562,-0.0265,7
151043,npp,2160,2318,0.19897893071174622,21.0650272369385,92.2186050415039,3670176,2160,1869,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.61357921353716,16.283005535254137,14.37147423671694,3.874419640498156e-16,11.0,16.27,1.0442604737599883,16.43,0.2024,0.3075,0.4746,0.759,0.1295,0.151,7
151543,npp,1920,3797,0.422113925218582,21.0615978240967,92.2209777832031,3670176,1925,3058,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.17585866398987,65.62080886109045,53.74167479884519,0.0004067864169199388,18.0,65.58,3.0,65.67,0.1894,0.4131,0.7062,0.5648,0.2363,0.2384,7
154213,npp,1346,1027,-0.05416476726531999,21.0601749420166,92.2218017578125,3670176,1348,755,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.94186980165371,47.571939728576794,40.80099431895096,1.4491851819361972e-09,5.0,-47.61,1.646109783506203,-47.51,0.1556,0.2799,0.4044,0.8338,0.0304,-0.0452,7
154621,npp,1891,3171,-0.02179744839668299,21.0594940185547,92.2212142944336,3670176,1892,2530,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.42196738827347,51.41751832877089,43.79460205923708,1.8443991369056807e-16,15.0,51.38,1.847645286154319,51.55,0.1691,0.2957,0.4635,0.7892,0.0615,-0.0172,7
154819,npp,1201,2529,0.1109716212376952,21.0602855682373,92.2228393554688,3670176,1202,2047,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.13789235082368,27.27293925548911,23.93361701697169,1.6362141074057947e-24,12.0,27.25,1.184412938166907,27.53,0.1445,0.2586,0.369,0.9025,0.1087,0.1001,7
155011,npp,491,1886,0.1067607197910547,21.066255569458,92.2178115844727,3670176,491,1460,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.79993567755434,8.559000909564762,7.571142793597928,3.053802098677056e-31,9.0,-8.58,1.0,-8.21,0.1425,0.2706,0.449,0.8623,0.0695,0.0921,7
155189,npp,2835,1242,-0.004332467913628013,21.0638542175293,92.2194213867188,3670176,2836,925,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.15632323099776,40.076242378764675,34.747376584485615,2.0359175585593576e-34,6.0,-40.09,1.4276677814245327,-39.83,0.1557,0.2968,0.4428,0.7863,0.0224,-0.0034,7
155386,npp,947,4003,-0.024990931153297008,21.0621147155762,92.2183456420898,3670176,950,3169,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.9529792782025,69.03750115996155,55.76824973671309,2.2270650101903165e-32,19.0,69.0,3.5496478698597698,69.09,0.1901,0.3686,0.6981,0.633,0.1225,-0.0158,7
155570,npp,269,3379,0.011680126190186005,21.065544128418,92.2187576293945,3670176,268,2728,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.3924340238062,56.91223285961748,47.88328713150939,1.4208441825924486e-32,16.0,56.88,2.1127631471468895,57.0,0.245,0.336,0.5086,0.6944,0.0798,0.0081,7
155937,npp,1955,2102,0.098102904856205,21.0610008239746,92.2222900390625,3670176,1955,1666,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.78291463359704,3.9707962279724676,3.5148270135700517,1.0206563287651344e-26,10.0,3.95,1.0,4.29,0.1667,0.2333,0.3444,1.0,0.0981,0.0981,7
156115,npp,1232,1457,0.038637109100818606,21.0639114379883,92.2206649780273,3670176,1234,1093,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.60147933622872,31.11788920207742,27.22762742541102,6.176263622449577e-21,7.0,-31.13,1.2365102219381485,-30.82,0.1911,0.3362,0.5044,0.694,-0.0073,0.0268,7
156491,npp,1732,3587,0.1170436181128025,21.0608577728271,92.2195892333984,3670176,1734,2910,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.26486816679375,61.58353111015498,51.140673360069776,2.027070577233227e-16,17.0,61.55,2.5331140255951103,61.7,0.1599,0.3266,0.644,0.7144,0.1506,0.0836,7
156672,npp,1038,2954,0.0390304550528526,21.0657329559326,92.2180252075195,3670176,1037,2382,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.40181604270897,44.65092851343538,38.47771767871666,3.0419163064834944e-09,14.0,44.62,1.5732132722552272,44.82,0.2083,0.3396,0.5241,0.687,0.0423,0.0268,7
168895,npp,306,162,0.12227994459681213,21.0623035430908,92.21826171875,3670176,309,78,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.64655189154712,67.6243219365951,54.949787859651806,0.00013184685856887346,1.0,-67.67,3.1865100272627664,-67.46,0.3311,0.5966,0.8349,0.3911,0.0845,0.0478,7
169083,npp,1630,2949,0.432261049747467,21.0623683929443,92.2216567993164,3670176,1629,2377,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.35895934362064,44.48225936852008,38.34249226816825,0.0003225760019130428,14.0,44.45,1.5732132722552272,44.82,0.2083,0.3396,0.5241,0.687,0.2922,0.297,7
169440,npp,212,1665,0.1418380010873079,21.0607395172119,92.2197418212891,3670176,212,1258,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.88002854041923,20.853164567980535,18.369941777079326,2.881152733553877e-19,8.0,-20.89,1.0837787002826917,-20.21,0.1784,0.2948,0.4275,0.7914,0.0922,0.1123,7
169619,npp,2546,1017,0.12764504365622997,21.0597057342529,92.2234039306641,3670176,2547,747,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.1104445518075,47.88649623698514,41.051897282352485,2.1324134189773842e-26,5.0,-47.93,1.646109783506203,-47.51,0.1556,0.2799,0.4044,0.8338,0.1409,0.1064,7
169799,npp,1788,372,0.018201276659966,21.0598678588867,92.2206420898438,3670176,1786,207,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.87452957169403,63.8534814579993,52.628600875399876,9.571176640400196e-32,2.0,-63.89,2.7445598364131496,-63.58,0.1674,0.2937,0.518,0.7945,0.133,0.0145,7
169813,npp,684,3787,0.503793686628342,21.0630474090576,92.2210006713867,3670176,682,3050,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.33308697950723,65.43796230192632,53.63685811023618,5.257411666119906e-26,18.0,65.4,3.0,65.67,0.1894,0.4131,0.7062,0.5648,0.2636,0.2846,7
169993,npp,12,3160,0.0764566697180271,21.0632934570312,92.2183151245117,3670176,11,2523,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.03373661000899,51.10645185928249,43.55924158382358,2.2683444769013254e-32,15.0,51.07,1.847645286154319,51.55,0.1691,0.2957,0.4635,0.7892,0.1147,0.0603,7
170167,npp,2375,2518,0.0352695062756538,21.05983543396,92.2207260131836,3670176,2375,2038,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.62535472573302,26.731618934366704,23.46858904255863,3.1945607851668376e-33,12.0,26.7,1.1367971201176101,27.53,0.1445,0.2586,0.369,0.9025,0.0369,0.0318,7
170350,npp,1662,1875,-0.008834481239318986,21.0598964691162,92.217887878418,3670176,1662,1449,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.06058722800923,9.2014064204855,8.138759578671097,1.8162714301758424e-32,9.0,-9.22,1.0,-8.21,0.1425,0.2706,0.449,0.8623,-0.0461,-0.0076,7
170531,npp,929,1231,0.1635658144950867,21.0651302337646,92.2246932983398,3670176,931,914,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.33116211181907,40.48828321301109,35.088180344635276,8.448503701689316e-30,6.0,-40.51,1.4276677814245327,-39.83,0.1557,0.2968,0.4428,0.7863,0.14,0.1286,7
170716,npp,180,584,0.213278204202652,21.0640602111816,92.2214660644531,3670176,182,372,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.94908255557321,59.45485413262181,49.681190380677855,3.0898015735246743e-25,3.0,-59.49,2.3545700244418297,-59.09,0.1811,0.3447,0.5393,0.6769,0.1775,0.1444,7
170727,npp,2114,3992,0.055972605943679796,21.0663833618164,92.219123840332,3670176,2118,3164,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.145436462593,68.87081034094368,55.67716461451339,1.0761930461944414e-29,19.0,68.83,3.5496478698597698,69.09,0.1901,0.3686,0.6981,0.633,0.1453,0.0354,7
170910,npp,1467,3370,0.23338473588228198,21.0617160797119,92.2242965698242,3670176,1466,2718,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.3833435092052,56.693227818078256,47.72710639528978,4.0338920662853464e-26,16.0,56.65,2.1127631471468895,57.0,0.245,0.336,0.5086,0.6944,0.1848,0.1621,7
171092,npp,798,2731,0.1481703668832779,21.0600929260254,92.2223510742188,3670176,797,2190,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.02067349763018,36.3328557775837,31.636925521215403,6.76659249655228e-21,13.0,36.3,1.357151599901897,36.94,0.2404,0.3815,0.5396,0.6116,0.0614,0.0906,7
171271,npp,108,2092,0.040581725537776905,21.0654487609863,92.2187652587891,3670176,108,1657,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.13711326015058,3.5017457834678445,3.099689444480846,1.977270646392046e-14,10.0,3.37,1.0,4.29,0.1667,0.2333,0.3444,1.0,0.0406,0.0406,7
171453,npp,2456,1449,0.058594048023223905,21.0629234313965,92.2174911499023,3670176,2456,1087,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.94125607633526,31.495379273351343,27.550014416192,2.603579508873152e-07,7.0,-31.49,1.2365102219381485,-30.82,0.1911,0.3362,0.5044,0.694,0.0088,0.0407,7
174421,npp,220,1459,0.241639904677868,21.0592365264893,92.2219772338867,3670176,219,1094,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.34883487688221,31.01336998784227,27.137335042629672,4.954972647812489e-06,7.0,-31.04,1.2365102219381485,-30.82,0.1911,0.3362,0.5044,0.694,0.1569,0.1677,7
174611,npp,2563,809,0.0708644539117813,21.0632171630859,92.2178421020508,3670176,2565,597,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.19232913174456,53.909236393583676,45.672528617185286,2.473370890574302e-14,4.0,-53.94,1.9513309067639726,-53.84,0.0478,0.2581,0.4132,0.9043,0.1374,0.0641,7
174800,npp,1815,172,0.313181534409523,21.0623226165771,92.2236557006836,3670176,1816,83,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.41666377680772,67.46750326177403,54.851209485507,6.569637130441925e-22,1.0,-67.49,3.1865100272627664,-67.46,0.3311,0.5966,0.8349,0.3911,0.1444,0.1225,7
174813,npp,746,3588,-0.090374439954758,21.0609722137451,92.2185516357422,3670176,745,2911,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.94596321052613,61.61365099489439,51.1570296673647,1.3231614257663204e-12,17.0,61.57,2.5331140255951103,61.7,0.1599,0.3266,0.644,0.7144,0.0687,-0.0646,7
175010,npp,82,2958,0.2219745144248009,21.0653381347656,92.219841003418,3670176,84,2384,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.20253468407685,44.79334334757371,38.58932346992341,2.404136449123586e-20,14.0,44.75,1.5732132722552272,44.82,0.2083,0.3396,0.5241,0.687,0.1585,0.1525,7
175388,npp,1751,1676,0.1862145625054836,21.0634479522705,92.2198333740234,3670176,1751,1267,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63209794769543,20.295264277372773,17.882020055807732,4.5258705586103164e-32,8.0,-20.32,1.0837787002826917,-20.21,0.1784,0.2948,0.4275,0.7914,0.1331,0.1474,7
175577,npp,1029,1029,0.1555965356528759,21.0607204437256,92.2209701538086,3670176,1030,756,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.81349990452567,47.50783080623533,40.749408324691856,9.771134255614024e-34,5.0,-47.54,1.646109783506203,-47.51,0.1556,0.2799,0.4044,0.8338,0.1579,0.1297,7
175772,npp,287,386,0.1892326697707176,21.0596179962158,92.220085144043,3670176,284,217,196611,3866787,1464,1464,21.0625,92.22083333,24,41,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.78721215134706,63.59190296535073,52.453007674808624,5.169730907392043e-32,2.0,-63.62,2.7445598364131496,-63.58,0.1674,0.2937,0.518,0.7945,0.1953,0.1503,7
