gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2539,0.1669161580502987,21.1647624969482,92.1860046386719,3670176,1414,2054,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.00754986411086,27.734455949706774,24.331692073787146,8.606400615901473e-08,12.0,27.72,1.184412938166907,27.05,0.1091,0.2022,0.318,0.9552,0.1633,0.1594,7
102964,npp,3027,1253,0.29604351520538297,21.1668529510498,92.1806335449219,3670176,3028,934,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.36197702349381,39.66468165795148,34.408983034011676,1.0832403073890503e-19,6.0,-39.68,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.2642,0.2939,7
103211,npp,472,3391,0.411600887775421,21.1646614074707,92.1851196289062,3670176,472,2739,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.34224933472358,57.16138989714895,48.063886378184854,3.765327200372307e-21,16.0,57.17,2.2013981571160284,56.78,0.1619,0.2687,0.4662,0.719,0.2581,0.2959,7
103928,npp,1224,2966,0.24535273015499098,21.1694221496582,92.1810760498047,3670176,1224,2391,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.85282168491082,45.036090087650436,38.788852411135274,4.040624554549844e-24,14.0,45.02,1.5732132722552272,44.5,0.1331,0.2831,0.3997,0.6822,0.1691,0.1674,7
108091,npp,116,3175,0.11624360550194979,21.1656951904297,92.1840744018555,3670176,117,2532,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.1870378873419,51.499765770708244,43.859167089071526,6.803572186077396e-09,15.0,51.5,1.847645286154319,51.31,0.1641,0.2092,0.3445,0.9234,0.1429,0.1073,7
108621,npp,1040,1246,0.462065011262894,21.1637859344482,92.1862716674805,3670176,1038,927,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.3311881001828,39.94300552200682,34.63822193129479,1.9031835308195972e-24,6.0,-39.94,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.3805,0.4587,7
132746,npp,706,1668,0.416122764348984,21.167350769043,92.1801300048828,3670176,706,1261,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.24054865949428,20.731083413813415,18.263658759841416,1.2430912801836263e-30,8.0,-20.74,1.0837787002826917,-20.63,0.139,0.1914,0.2809,1.0094,0.4005,0.42,7
143444,npp,625,3366,0.23367814719677,21.167989730835,92.1861190795898,3670176,628,2715,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.684486570985,56.56389774511153,47.62708923539149,2.5419883996991406e-13,16.0,56.55,2.1127631471468895,56.78,0.1619,0.2687,0.4662,0.719,0.1766,0.168,7
143639,npp,3005,2726,0.397765755653381,21.1696395874023,92.183464050293,3670176,3005,2187,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.39084023134731,36.12513287967304,31.460245994840047,2.0422382278432864e-21,13.0,36.09,1.2937979144666532,36.58,0.1523,0.2478,0.3278,0.7796,0.3091,0.3101,7
143835,npp,2310,2089,0.13447504863142967,21.1670246124268,92.185920715332,3670176,2310,1653,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.14716528959068,3.4346887626459384,3.04020001920216,1.1937148420250374e-28,10.0,3.2,1.0,3.83,0.1397,0.1932,0.2561,1.0,0.1345,0.1345,7
144028,npp,1595,1446,0.262725427746773,21.1694850921631,92.1828384399414,3670176,1595,1085,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.30330355935956,31.630128113192857,27.661168034821557,1.0020511494819957e-33,7.0,-31.62,1.2365102219381485,-31.22,0.1066,0.2034,0.2631,0.9497,0.2412,0.2495,7
144634,npp,1445,2944,0.286979228258133,21.1647415161133,92.1844100952148,3670176,1446,2373,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.72404662741889,44.28089565686839,38.174886506328264,7.935073008415528e-32,14.0,44.28,1.5732132722552272,44.5,0.1331,0.2831,0.3997,0.6822,0.1956,0.1958,7
144831,npp,755,2304,0.19388578087091451,21.1677951812744,92.1822052001953,3670176,755,1856,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78138757267433,15.479300181558242,13.66607445726289,9.303977564670879e-29,11.0,15.5,1.0442604737599883,15.965,0.1371,0.2399,0.3218,0.8051,0.1491,0.1561,7
145028,npp,46,1662,0.302669629454613,21.1668262481689,92.1798629760742,3670176,46,1255,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.61344335057943,21.079268271180958,18.56492596033153,1.5710649039583377e-23,8.0,-21.05,1.0837787002826917,-20.63,0.139,0.1914,0.2809,1.0094,0.2959,0.3055,7
145227,npp,2373,1017,0.11888743750751019,21.1700096130371,92.1840438842773,3670176,2374,747,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.78103640254497,47.94435832686311,41.09148264211227,1.1169180405564452e-16,5.0,-47.93,1.646109783506203,-47.785,0.0957,0.1999,0.3407,0.9661,0.1439,0.1149,7
145421,npp,1625,376,0.285086870193481,21.1675872802734,92.185791015625,3670176,1625,210,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.9074640693451,63.83195892011033,52.60495094236895,9.137764990545786e-09,2.0,-63.81,2.7445598364131496,-63.715,-0.013,0.2494,0.3747,0.7744,0.2062,0.2208,7
145435,npp,523,3784,0.297022968530655,21.1687297821045,92.1802062988281,3670176,522,3048,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.31672274853146,65.34858860982405,53.57126907821245,1.013608462843885e-18,18.0,65.35,3.0,65.47,0.1913,0.382,0.6555,0.5056,0.1648,0.1502,7
145624,npp,2933,3159,0.1783914528787136,21.1657981872559,92.1825408935547,3670176,2934,2523,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.34834490447376,51.04450182529389,43.503626215209444,3.0411225933408515e-11,15.0,51.04,1.847645286154319,51.31,0.1641,0.2092,0.3445,0.9234,0.1765,0.1647,7
148951,npp,2951,2521,0.299432978034019,21.1638946533203,92.1803741455078,3670176,2951,2041,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35460905144195,26.851791598673866,23.568315948389806,5.720117549385369e-07,12.0,26.85,1.1367971201176101,27.05,0.1091,0.2022,0.318,0.9552,0.2787,0.286,7
149155,npp,2245,1881,0.0521266162395477,21.1654605865479,92.1835861206055,3670176,2245,1455,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90290002307371,8.863404661497023,7.839134154919965,1.9548676347828082e-15,9.0,-8.87,1.0,-8.64,0.0991,0.19,0.275,1.0168,0.0553,0.053,7
149345,npp,1520,1237,0.025140561163425404,21.164234161377,92.1826019287109,3670176,1518,920,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.66512099765497,40.28132987159717,34.91179299590579,2.7519758008476714e-23,6.0,-40.28,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.0745,0.025,7
149538,npp,775,594,0.0029290243983269987,21.1689224243164,92.1869430541992,3670176,776,381,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.65100335015609,59.27319507988073,49.54504084847206,9.896619280046498e-30,3.0,-59.27,2.3545700244418297,-59.27,0.0959,0.2368,0.364,0.8156,0.0938,0.0024,7
151543,npp,1906,3788,0.382013767957687,21.1696453094482,92.1844100952148,3670176,1909,3052,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.64275450349896,65.46214486069084,53.6434557170044,0.0004170246528241775,18.0,65.42,3.0,65.47,0.1913,0.382,0.6555,0.5056,0.1932,0.1932,7
154213,npp,1331,1019,-0.010509520769119013,21.1642589569092,92.1819458007812,3670176,1332,750,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.74350402423318,47.839633341222104,41.01212682152834,1.3799456246053652e-09,5.0,-47.87,1.646109783506203,-47.785,0.0957,0.1999,0.3407,0.9661,0.0653,-0.0102,7
154819,npp,1186,2520,0.07602549716830251,21.1698932647705,92.1846466064453,3670176,1187,2040,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.8140112692344,26.821827876604264,23.545107170545133,1.5724391842238115e-24,12.0,26.8,1.1367971201176101,27.05,0.1091,0.2022,0.318,0.9552,0.0821,0.0726,7
155011,npp,477,1878,0.006590373814106001,21.1659126281738,92.1825637817383,3670176,477,1452,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.443489546243,9.046787349954505,8.001885075580415,2.983118692012741e-31,9.0,-9.05,1.0,-8.64,0.0991,0.19,0.275,1.0168,0.0098,0.0067,7
155189,npp,2820,1234,0.042216792702674893,21.168420791626,92.182975769043,3670176,2821,918,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.55561545643639,40.36315646923696,34.98381110951499,2.0215686532046796e-34,6.0,-40.4,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.0864,0.0419,7
155372,npp,2056,588,-0.068856731057167,21.166036605835,92.1845321655273,3670176,2056,376,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.57169740322541,59.36622867458971,49.617695887166136,2.6315968432581273e-33,3.0,-59.4,2.3545700244418297,-59.27,0.0959,0.2368,0.364,0.8156,0.0633,-0.0562,7
155570,npp,255,3370,-0.05857957899570501,21.1676502227783,92.1830749511719,3670176,260,2720,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.2143576405401,56.68745610767074,47.7212217806147,1.4334656631765675e-32,16.0,56.65,2.1127631471468895,56.78,0.1619,0.2687,0.4662,0.719,0.0383,-0.0421,7
155937,npp,1940,2093,0.0944697763770819,21.1686477661133,92.183349609375,3670176,1940,1657,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.16550598069388,3.4612245138958153,3.06390150492615,1.0617854161039042e-26,10.0,3.43,1.0,3.83,0.1397,0.1932,0.2561,1.0,0.0945,0.0945,7
156115,npp,1218,1450,-0.016510352492331987,21.1636066436768,92.1854019165039,3670176,1218,1088,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.96137956404286,31.419526537404266,27.4846189237175,6.4897171601675896e-21,7.0,-31.45,1.2365102219381485,-31.22,0.1066,0.2034,0.2631,0.9497,0.0153,-0.0157,7
156294,npp,475,799,-0.111197143793106,21.1661338806152,92.1842803955078,3670176,474,585,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78031658309554,54.17987269852892,45.87743995528719,7.821201481315155e-14,4.0,-54.21,1.9513309067639726,-54.03,0.0428,0.1872,0.3943,1.0321,0.0403,-0.1148,7
156491,npp,1718,3577,0.2156433239579201,21.1646022796631,92.1815032958984,3670176,1719,2903,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.11661307723439,61.380806503678805,51.004481553882066,2.1651675191117517e-16,17.0,61.34,2.5331140255951103,61.47,0.1447,0.2189,0.4198,0.8823,0.1919,0.1903,7
156672,npp,1024,2945,0.1108287926763296,21.1681709289551,92.1836090087891,3670176,1027,2375,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.15472578191547,44.345902365195684,38.232203743981266,3.2513710892113596e-09,14.0,44.31,1.5732132722552272,44.5,0.1331,0.2831,0.3997,0.6822,0.0836,0.0756,7
168895,npp,290,155,0.0073850378394129945,21.1694602966309,92.1837463378906,3670176,293,74,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.55053111282551,67.740805799388,55.01825834393083,0.00012835084987195564,1.0,-67.78,3.3166247903554,-67.56,0.0128,0.2446,0.5532,0.7897,0.1216,0.0058,7
169083,npp,1616,2939,0.11694484762847424,21.1656608581543,92.1802444458008,3670176,1619,2371,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.10668127380526,44.1423244708974,38.06856013207592,0.00031716640945715386,14.0,44.11,1.5732132722552272,44.5,0.1331,0.2831,0.3997,0.6822,0.0875,0.0798,7
169440,npp,197,1657,0.1389710949733853,21.1665115356445,92.1853408813477,3670176,197,1251,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.40252841056471,21.278507087747148,18.74066141337672,2.2210043234904435e-19,8.0,-21.32,1.0837787002826917,-20.63,0.139,0.1914,0.2809,1.0094,0.1448,0.1403,7
169619,npp,2531,1009,-0.04455398023128501,21.1642436981201,92.183464050293,3670176,2532,742,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.91574745688325,48.152202566653095,41.261014041853336,2.0592231682671197e-26,5.0,-48.19,1.646109783506203,-47.785,0.0957,0.1999,0.3407,0.9661,0.0446,-0.043,7
169799,npp,1772,365,-0.061349689960479986,21.1670837402344,92.1870880126953,3670176,1770,202,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.77116802063382,63.98855356820396,52.715501532383534,9.421713143253441e-32,2.0,-64.03,2.7445598364131496,-63.715,-0.013,0.2494,0.3747,0.7744,0.0799,-0.0475,7
169813,npp,670,3777,0.342957273125648,21.167163848877,92.1836624145508,3670176,667,3044,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.19868330233378,65.26180225182587,53.527497701394246,5.063833573138647e-26,18.0,65.23,3.0,65.47,0.1913,0.382,0.6555,0.5056,0.1801,0.1734,7
169991,npp,3070,3151,0.0402758419513702,21.1649475097656,92.1859741210938,3670176,3068,2517,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.82632586053957,50.85481297635944,43.366137137982975,2.2331489807109235e-32,15.0,50.82,1.847645286154319,51.31,0.1641,0.2092,0.3445,0.9234,0.1017,0.0372,7
170167,npp,2360,2509,0.10364964976906779,21.1682605743408,92.1826477050781,3670176,2360,2031,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26306840480376,26.281164516365603,23.080148188934555,3.21001880337463e-33,12.0,26.26,1.1367971201176101,27.05,0.1091,0.2022,0.318,0.9552,0.1064,0.099,7
170350,npp,1647,1867,-0.027481600642204007,21.1661643981934,92.1836013793945,3670176,1647,1441,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.16843116426185,9.686137077132537,8.566657982031437,1.8585560043782172e-32,9.0,-9.69,1.0,-8.64,0.0991,0.19,0.275,1.0168,-0.0243,-0.0279,7
170531,npp,915,1223,0.027827546000480693,21.1630535125732,92.1865234375,3670176,916,907,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.65199571435625,40.77733699054211,35.32592342177205,8.795174120418392e-30,6.0,-40.81,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.0763,0.0276,7
170716,npp,165,576,0.1016773097217083,21.1666412353516,92.1825256347656,3670176,166,365,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.79909659823225,59.63078073724326,49.80354827295924,3.2604793997523935e-25,3.0,-59.67,2.3545700244418297,-59.27,0.0959,0.2368,0.364,0.8156,0.1358,0.0829,7
170727,npp,2100,3982,0.650465786457062,21.169750213623,92.1813430786133,3670176,2103,3159,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.02036363979664,68.71359063842998,55.5881936017993,1.1269323903081799e-29,19.0,68.68,3.3985290935932855,68.95,0.1019,0.3423,0.644,0.5644,0.2838,0.3671,7
170910,npp,1453,3360,0.2041734978556633,21.1653594970703,92.1818695068359,3670176,1451,2709,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.2139464513997,56.441747313058315,47.54523195945917,4.2864698821106634e-26,16.0,56.41,2.1127631471468895,56.78,0.1619,0.2687,0.4662,0.719,0.1626,0.1468,7
171092,npp,783,2722,0.0800523720681667,21.1682586669922,92.1859970092773,3670176,786,2185,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.76558786544616,35.95332281469886,31.31885721733885,7.26661432844644e-21,13.0,35.92,1.2937979144666532,36.58,0.1523,0.2478,0.3278,0.7796,0.0635,0.0624,7
171271,npp,94,2084,0.024463377892970997,21.1656227111816,92.18603515625,3670176,94,1648,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.069382355367246,3.1207135696357846,2.762490170153113,2.1337473544529596e-14,10.0,2.91,1.0,3.83,0.1397,0.1932,0.2561,1.0,0.0245,0.0245,7
171453,npp,2441,1441,0.1272434073034674,21.167911529541,92.1828308105469,3670176,2441,1081,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.51093535178128,31.822069296094355,27.8280828508042,2.8015868224985484e-07,7.0,-31.85,1.2365102219381485,-31.22,0.1066,0.2034,0.2631,0.9497,0.1316,0.1208,7
174421,npp,205,1450,0.1476522777229548,21.1651401519775,92.180061340332,3670176,204,1088,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.04076561721898,31.42562539619305,27.488689629259717,4.5536205739623504e-06,7.0,-31.45,1.2365102219381485,-31.22,0.1066,0.2034,0.2631,0.9497,0.1481,0.1402,7
174611,npp,2548,802,0.2121244296431541,21.1656894683838,92.1836471557617,3670176,2549,589,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.43692110306674,54.09164661459586,45.8086108822608,2.3209284242769504e-14,4.0,-54.13,1.9513309067639726,-54.03,0.0428,0.1872,0.3943,1.0321,0.206,0.2189,7
174800,npp,1799,164,0.07637334242463109,21.1693935394287,92.1808242797852,3670176,1800,79,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.58704058793126,67.59348533616365,54.92543226113537,6.278339970207738e-22,1.0,-67.63,3.1865100272627664,-67.56,0.0128,0.2446,0.5532,0.7897,0.1404,0.0603,7
174813,npp,732,3579,0.0702515244483948,21.1638355255127,92.1850051879883,3670176,730,2904,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.79535193449667,61.42485919799297,51.03032934021731,1.237597858354731e-12,17.0,61.38,2.5331140255951103,61.47,0.1447,0.2189,0.4198,0.8823,0.1345,0.062,7
175010,npp,68,2949,0.0898000560700893,21.16748046875,92.1850738525391,3670176,69,2377,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.96138424046342,44.4861482982997,38.342311278121926,2.292535267158709e-20,14.0,44.45,1.5732132722552272,44.5,0.1331,0.2831,0.3997,0.6822,0.0703,0.0613,7
175388,npp,1736,1668,0.291020438075066,21.1692123413086,92.1852493286133,3670176,1736,1260,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.1689191996209,20.72802758217134,18.259508858760462,4.518782441414266e-32,8.0,-20.74,1.0837787002826917,-20.63,0.139,0.1914,0.2809,1.0094,0.2851,0.2937,7
175577,npp,1014,1021,0.095658827573061,21.1647281646729,92.1812515258789,3670176,1014,750,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.61548664998497,47.775702905027075,40.96078585797988,9.960702101236625e-34,5.0,-47.8,1.646109783506203,-47.785,0.0957,0.1999,0.3407,0.9661,0.1298,0.0924,7
176359,npp,208,1882,0.1653387509286404,21.1693267822266,92.1811447143555,3670176,208,1456,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.5951704820135,8.844411681080848,7.822700427130629,1.5420381095875594e-24,9.0,-8.82,1.0,-8.64,0.0991,0.19,0.275,1.0168,0.1685,0.1681,7
176552,npp,2548,1240,0.06195945292711259,21.1656188964844,92.1837158203125,3670176,2549,923,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.66828273554722,40.13671317110017,34.79393142896912,3.2353217701933883e-19,6.0,-40.17,1.4276677814245327,-40.09,0.0938,0.1946,0.2941,0.9926,0.1003,0.0615,7
176748,npp,1812,595,0.0378003194928169,21.1657180786133,92.1836395263672,3670176,1814,382,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.54256504280171,59.22329464182222,49.512312805799944,9.496695665245355e-13,3.0,-59.24,2.3545700244418297,-59.27,0.0959,0.2368,0.364,0.8156,0.1086,0.0308,7
176761,npp,672,3996,0.0709889009594917,21.1646919250488,92.179328918457,3670176,677,3166,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.52410275780109,68.94157918635403,55.70804190095874,1.0618764847984897e-20,19.0,68.89,3.5496478698597698,68.95,0.1019,0.3423,0.644,0.5644,0.1167,0.0401,7
177163,npp,2418,2714,0.1008383799344301,21.1666526794434,92.1856307983398,3670176,2419,2179,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83749805740953,36.62499309404696,31.87871107063987,1.2207559151192687e-08,13.0,35.58,1.2937979144666532,36.58,0.1523,0.2478,0.3278,0.7796,0.0796,0.0786,7
180362,npp,159,2745,0.22772226482629798,21.1679439544678,92.1829223632812,3670176,158,2203,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.87549201445556,36.88776121189103,32.098008808924995,2.3364898894503613e-07,13.0,36.86,1.357151599901897,36.58,0.1523,0.2478,0.3278,0.7796,0.1784,0.1775,7
180557,npp,2541,2108,0.29561574757099196,21.1676540374756,92.1853713989258,3670176,2541,1671,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.87941970490398,4.3297107220460385,3.8320318606839554,5.7740316900957994e-15,10.0,4.29,1.0,3.83,0.1397,0.1932,0.2561,1.0,0.2956,0.2956,7
180755,npp,1832,1466,0.1067558359354734,21.1668643951416,92.1829528808594,3670176,1832,1099,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.39090942900168,30.737249696670126,26.900146028360233,7.454672906870154e-22,7.0,-30.73,1.184412938166907,-31.22,0.1066,0.2034,0.2631,0.9497,0.1116,0.1014,7
180954,npp,1103,817,0.13290863018482924,21.1662883758545,92.1856689453125,3670176,1101,605,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.79452167900462,53.72192855179598,45.529514660686765,2.3465367170999363e-27,4.0,-53.72,1.9513309067639726,-54.03,0.0428,0.1872,0.3943,1.0321,0.1654,0.1372,7
181155,npp,340,180,-0.08686360716819799,21.1634941101074,92.1825942993164,3670176,342,88,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.72084247718858,67.34344508558799,54.774353660837015,3.1104442569257522e-31,1.0,-67.36,3.1865100272627664,-67.56,0.0128,0.2446,0.5532,0.7897,0.0891,-0.0686,7
181168,npp,2357,3592,0.18130386993288988,21.166332244873,92.1848831176758,3670176,2359,2914,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.00697201362021,61.69675074461426,51.20937963876494,1.7892782235310538e-25,17.0,61.65,2.5331140255951103,61.47,0.1447,0.2189,0.4198,0.8823,0.1783,0.16,7
181566,npp,994,2323,0.1718236021697521,21.1648864746094,92.1813583374023,3670176,994,1873,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.58687297971844,16.545813571106144,14.601830436458185,7.153160447236055e-31,11.0,16.54,1.0442604737599883,15.965,0.1371,0.2399,0.3218,0.8051,0.128,0.1383,7
181962,npp,2639,1035,0.094471437856555,21.1692485809326,92.1838073730469,3670176,2643,761,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-14 18:59:12.861598,96.03325835249895,47.352749712303776,40.6251340092517,3.313979320743751e-27,5.0,-47.35,1.646109783506203,-47.785,0.0957,0.1999,0.3407,0.9661,0.1291,0.0913,7
182569,npp,2513,2537,0.2022263035178185,21.1680507659912,92.1835098266602,3670176,2514,2053,196611,3866787,555,555,21.16666667,92.18333333,15,16,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.56511108121896,27.654000333762102,24.258978135315875,1.529448793947937e-19,12.0,27.62,1.184412938166907,27.05,0.1091,0.2022,0.318,0.9552,0.1932,0.1932,7
