lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.878,0.888,0.914
2,0.791,0.808,0.808
3,0.723,0.737,0.696
4,0.657,0.673,0.579
5,0.612,0.615,0.476
6,0.573,0.564,0.385
7,0.529,0.518,0.306
8,0.493,0.479,0.246
9,0.458,0.444,0.196
10,0.426,0.413,0.156
11,0.395,0.387,0.124
12,0.366,0.364,0.097
13,0.342,0.344,0.076
14,0.322,0.328,0.06
15,0.305,0.314,0.048
16,0.293,0.302,0.04
17,0.278,0.291,0.034
18,0.269,0.283,0.033
19,0.263,0.275,0.038
20,0.258,0.269,0.048
21,0.256,0.263,0.068
22,0.257,0.258,0.097
23,0.258,0.252,0.138
24,0.265,0.247,0.192
25,0.263,0.242,0.252
26,0.262,0.234,0.322
27,0.243,0.227,0.389
28,0.209,0.219,0.436
29,0.199,0.212,0.472
30,0.187,0.204,0.462
31,0.194,0.195,0.419
32,0.221,0.185,0.364
33,0.19,0.175,0.274
34,0.173,0.164,0.194
35,0.154,0.151,0.121
36,0.131,0.137,0.056
37,0.118,0.124,0.005
38,0.108,0.112,-0.035
39,0.095,0.101,-0.065
40,0.087,0.091,-0.088
41,0.077,0.082,-0.106
42,0.071,0.075,-0.12
43,0.063,0.069,-0.131
44,0.055,0.064,-0.14
45,0.05,0.061,-0.145
46,0.047,0.059,-0.146
47,0.046,0.058,-0.143
48,0.047,0.058,-0.136
49,0.046,0.059,-0.126
50,0.048,0.059,-0.108
51,0.052,0.059,-0.082
52,0.053,0.059,-0.047
53,0.055,0.059,0.002
54,0.059,0.059,0.064
55,0.067,0.059,0.135
56,0.083,0.06,0.215
57,0.089,0.059,0.282
58,0.111,0.057,0.346
59,0.096,0.053,0.364
60,0.059,0.049,0.322
61,0.046,0.044,0.266
62,0.024,0.038,0.192
63,0.014,0.031,0.12
64,0.015,0.024,0.055
65,0.006,0.017,-0.007
66,-0.001,0.009,-0.058
67,-0.007,0.002,-0.099
68,-0.015,-0.006,-0.132
69,-0.02,-0.013,-0.157
70,-0.025,-0.019,-0.176
71,-0.03,-0.024,-0.19
72,-0.031,-0.029,-0.199
73,-0.034,-0.032,-0.206
74,-0.034,-0.034,-0.209
75,-0.034,-0.035,-0.209
76,-0.036,-0.035,-0.206
77,-0.036,-0.033,-0.198
78,-0.037,-0.031,-0.187
79,-0.033,-0.027,-0.169
80,-0.026,-0.022,-0.143
81,-0.022,-0.017,-0.109
82,-0.015,-0.012,-0.065
83,-0.005,-0.007,-0.009
84,0.002,-0.004,0.052
85,0.007,-0.002,0.121
86,0.012,0.001,0.188
87,0.007,0.002,0.239
88,0.006,0.004,0.271
89,0.001,0.005,0.262
90,0.018,0.005,0.232
91,0.015,0.004,0.18
92,0.009,0.002,0.117
93,0.007,-0.0,0.058
94,-0.001,-0.003,0.0
95,-0.005,-0.007,-0.048
96,-0.005,-0.011,-0.087
97,-0.012,-0.015,-0.123
98,-0.017,-0.018,-0.15
99,-0.022,-0.021,-0.17
100,-0.027,-0.023,-0.185
101,-0.032,-0.025,-0.196
102,-0.036,-0.026,-0.204
103,-0.039,-0.027,-0.208
104,-0.038,-0.027,-0.207
105,-0.039,-0.026,-0.203
106,-0.038,-0.025,-0.195
107,-0.036,-0.023,-0.184
108,-0.033,-0.021,-0.167
109,-0.027,-0.018,-0.143
110,-0.021,-0.016,-0.112
111,-0.014,-0.014,-0.071
112,-0.006,-0.013,-0.02
113,-0.005,-0.011,0.038
114,0.003,-0.01,0.102
115,0.011,-0.009,0.167
116,0.014,-0.009,0.222
117,0.017,-0.009,0.265
118,0.01,-0.011,0.276
119,-0.001,-0.013,0.254
120,-0.009,-0.016,0.211
121,-0.028,-0.02,0.151
122,-0.033,-0.025,0.092
123,-0.039,-0.03,0.033
124,-0.043,-0.034,-0.018
125,-0.044,-0.039,-0.061
126,-0.049,-0.043,-0.098
127,-0.053,-0.047,-0.129
128,-0.056,-0.051,-0.152
129,-0.059,-0.054,-0.17
130,-0.062,-0.056,-0.182
131,-0.062,-0.057,-0.189
132,-0.061,-0.057,-0.193
133,-0.059,-0.057,-0.192
134,-0.058,-0.055,-0.188
135,-0.058,-0.052,-0.181
136,-0.055,-0.049,-0.169
137,-0.052,-0.045,-0.152
138,-0.046,-0.04,-0.128
139,-0.037,-0.035,-0.097
140,-0.03,-0.03,-0.058
141,-0.022,-0.026,-0.01
142,-0.013,-0.022,0.046
143,-0.008,-0.019,0.107
144,0.001,-0.017,0.173
145,-0.004,-0.016,0.228
146,-0.012,-0.016,0.268
147,-0.018,-0.016,0.291
148,-0.02,-0.017,0.286
149,-0.016,-0.019,0.258
150,-0.016,-0.022,0.213
151,-0.018,-0.025,0.157
152,-0.022,-0.029,0.097
153,-0.031,-0.034,0.037
154,-0.035,-0.039,-0.016
155,-0.041,-0.043,-0.063
156,-0.049,-0.047,-0.103
157,-0.054,-0.051,-0.133
158,-0.06,-0.055,-0.158
159,-0.065,-0.058,-0.175
160,-0.069,-0.061,-0.187
161,-0.073,-0.063,-0.195
162,-0.077,-0.064,-0.199
163,-0.077,-0.065,-0.197
164,-0.076,-0.065,-0.191
165,-0.072,-0.064,-0.181
166,-0.067,-0.063,-0.166
167,-0.064,-0.061,-0.146
168,-0.06,-0.059,-0.121
169,-0.056,-0.057,-0.089
170,-0.048,-0.056,-0.046
171,-0.043,-0.054,0.004
172,-0.04,-0.053,0.058
173,-0.038,-0.051,0.115
174,-0.039,-0.05,0.17
175,-0.036,-0.049,0.222
176,-0.032,-0.048,0.261
177,-0.048,-0.049,0.269
178,-0.061,-0.05,0.252
179,-0.06,-0.051,0.218
180,-0.06,-0.053,0.17
181,-0.057,-0.056,0.114
182,-0.057,-0.058,0.053
183,-0.059,-0.06,-0.002
184,-0.062,-0.063,-0.052
185,-0.066,-0.066,-0.095
186,-0.07,-0.069,-0.13
187,-0.074,-0.072,-0.157
188,-0.076,-0.074,-0.176
189,-0.077,-0.076,-0.189
190,-0.077,-0.076,-0.198
191,-0.077,-0.076,-0.201
192,-0.075,-0.075,-0.201
193,-0.076,-0.074,-0.198
194,-0.076,-0.071,-0.19
195,-0.074,-0.068,-0.179
196,-0.071,-0.065,-0.162
197,-0.066,-0.061,-0.139
198,-0.06,-0.057,-0.109
199,-0.056,-0.053,-0.072
200,-0.05,-0.05,-0.026
201,-0.047,-0.046,0.025
202,-0.043,-0.044,0.083
203,-0.043,-0.042,0.143
204,-0.045,-0.039,0.198
205,-0.043,-0.037,0.245
206,-0.041,-0.036,0.276
207,-0.02,-0.036,0.286
208,-0.008,-0.036,0.267
209,-0.019,-0.037,0.219
210,-0.027,-0.039,0.164
211,-0.034,-0.041,0.102
212,-0.039,-0.044,0.042
213,-0.043,-0.046,-0.012
214,-0.049,-0.049,-0.061
215,-0.056,-0.051,-0.102
216,-0.06,-0.053,-0.133
217,-0.064,-0.056,-0.157
218,-0.068,-0.058,-0.176
219,-0.071,-0.06,-0.188
220,-0.075,-0.062,-0.196
221,-0.074,-0.063,-0.198
222,-0.072,-0.063,-0.196
223,-0.068,-0.063,-0.19
224,-0.063,-0.062,-0.18
225,-0.061,-0.059,-0.167
226,-0.056,-0.057,-0.149
227,-0.051,-0.054,-0.125
228,-0.047,-0.05,-0.095
229,-0.04,-0.046,-0.056
230,-0.035,-0.041,-0.009
231,-0.031,-0.036,0.044
232,-0.024,-0.031,0.102
233,-0.023,-0.026,0.16
234,-0.021,-0.023,0.214
235,-0.024,-0.021,0.256
236,-0.032,-0.019,0.276
237,-0.025,-0.017,0.276
238,-0.025,-0.017,0.247
239,-0.012,-0.017,0.205
240,-0.0,-0.018,0.151
241,-0.005,-0.02,0.087
242,-0.008,-0.022,0.029
243,-0.013,-0.026,-0.023
244,-0.02,-0.029,-0.069
245,-0.026,-0.033,-0.105
246,-0.033,-0.036,-0.134
247,-0.04,-0.038,-0.156
248,-0.043,-0.039,-0.172
249,-0.046,-0.04,-0.182
250,-0.047,-0.039,-0.188
251,-0.048,-0.038,-0.189
252,-0.05,-0.035,-0.188
253,-0.048,-0.032,-0.181
254,-0.045,-0.029,-0.171
255,-0.04,-0.024,-0.156
256,-0.035,-0.02,-0.135
257,-0.029,-0.015,-0.108
258,-0.019,-0.011,-0.072
259,-0.01,-0.006,-0.029
260,-0.003,-0.002,0.019
261,0.004,0.002,0.075
262,0.011,0.006,0.136
263,0.017,0.009,0.195
264,0.034,0.012,0.252
265,0.041,0.013,0.29
266,0.054,0.014,0.307
267,0.051,0.014,0.285
268,0.033,0.012,0.229
269,0.017,0.01,0.165
270,0.001,0.006,0.094
271,-0.007,0.003,0.03
272,-0.012,-0.001,-0.027
273,-0.02,-0.005,-0.076
274,-0.024,-0.008,-0.113
275,-0.027,-0.012,-0.139
276,-0.03,-0.015,-0.158
277,-0.031,-0.018,-0.171
278,-0.032,-0.021,-0.179
279,-0.031,-0.022,-0.183
280,-0.028,-0.023,-0.182
281,-0.028,-0.022,-0.18
282,-0.024,-0.02,-0.173
283,-0.018,-0.017,-0.163
284,-0.012,-0.013,-0.15
285,-0.006,-0.008,-0.134
286,-0.001,-0.003,-0.112
287,0.006,0.003,-0.084
288,0.013,0.008,-0.047
289,0.013,0.014,-0.007
290,0.021,0.019,0.042
291,0.031,0.023,0.099
292,0.033,0.025,0.157
293,0.039,0.027,0.217
294,0.037,0.027,0.266
295,0.021,0.026,0.288
296,0.021,0.025,0.287
297,0.026,0.024,0.253
298,0.035,0.023,0.205
299,0.034,0.021,0.141
300,0.031,0.019,0.074
301,0.025,0.016,0.015
302,0.011,0.012,-0.038
303,0.0,0.007,-0.08
304,-0.006,0.001,-0.109
305,-0.013,-0.003,-0.132
306,-0.016,-0.006,-0.145
307,-0.017,-0.008,-0.154
308,-0.016,-0.008,-0.159
309,-0.013,-0.008,-0.16
310,-0.012,-0.006,-0.159
311,-0.007,-0.003,-0.156
312,-0.002,-0.0,-0.15
313,0.001,0.004,-0.142
314,0.006,0.008,-0.13
315,0.012,0.013,-0.113
316,0.014,0.017,-0.092
317,0.019,0.022,-0.063
318,0.019,0.026,-0.027
319,0.018,0.029,0.018
320,0.021,0.032,0.075
321,0.014,0.035,0.134
322,0.024,0.037,0.202
323,0.05,0.037,0.271
324,0.071,0.037,0.322
325,0.089,0.036,0.347
326,0.091,0.033,0.319
327,0.062,0.029,0.249
328,0.035,0.023,0.172
329,0.008,0.016,0.089
330,-0.006,0.009,0.017
331,-0.015,0.003,-0.044
332,-0.019,-0.002,-0.091
333,-0.021,-0.007,-0.125
334,-0.026,-0.012,-0.149
335,-0.029,-0.017,-0.165
336,-0.03,-0.021,-0.175
337,-0.035,-0.024,-0.183
338,-0.036,-0.027,-0.187
339,-0.037,-0.029,-0.188
340,-0.038,-0.029,-0.187
341,-0.035,-0.029,-0.183
342,-0.031,-0.027,-0.177
343,-0.028,-0.025,-0.169
344,-0.023,-0.022,-0.158
345,-0.017,-0.017,-0.141
346,-0.012,-0.012,-0.118
347,-0.005,-0.006,-0.086
348,0.002,0.001,-0.046
349,0.017,0.007,0.008
350,0.03,0.012,0.069
351,0.039,0.016,0.135
352,0.051,0.017,0.205
353,0.022,0.018,0.248
354,0.002,0.018,0.274
355,0.003,0.019,0.272
356,0.007,0.019,0.226
357,0.023,0.019,0.171
358,0.03,0.019,0.102
359,0.027,0.018,0.033
360,0.022,0.015,-0.026
361,0.012,0.011,-0.076
362,0.006,0.006,-0.114
363,0.001,0.002,-0.142
364,-0.004,-0.001,-0.16
365,-0.004,-0.003,-0.17
366,-0.004,-0.003,-0.175
367,-0.003,-0.002,-0.176
368,0.0,0.0,-0.175
369,0.0,0.004,-0.174
370,0.003,0.009,-0.171
371,0.008,0.015,-0.164
372,0.011,0.022,-0.157
373,0.019,0.03,-0.144
374,0.027,0.039,-0.127
375,0.032,0.047,-0.106
376,0.038,0.056,-0.077
377,0.044,0.064,-0.039
378,0.047,0.072,0.011
379,0.053,0.079,0.072
380,0.06,0.084,0.141
381,0.081,0.088,0.218
382,0.109,0.091,0.291
383,0.137,0.092,0.352
384,0.17,0.091,0.387
385,0.133,0.089,0.342
386,0.096,0.084,0.273
387,0.077,0.078,0.2
388,0.053,0.07,0.122
389,0.042,0.06,0.056
390,0.034,0.048,-0.002
391,0.022,0.036,-0.051
392,0.011,0.022,-0.089
393,-0.001,0.008,-0.118
394,-0.012,-0.005,-0.139
395,-0.022,-0.019,-0.154
396,-0.032,-0.03,-0.165
397,-0.037,-0.04,-0.171
398,-0.04,-0.046,-0.174
399,-0.043,-0.048,-0.174
400,-0.042,-0.045,-0.17
