gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2460,1265,0.94685310125351,21.0881290435791,92.2518005371094,3670144,2459,944,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.11159082090494,39.21225406901545,34.03274268461376,0.005456126515654201,6.0,-39.23,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,0.7412,0.8859,0.7856416989000157,7
101102,npp,1711,618,3.26783180236816,21.0896911621094,92.2502899169922,3670144,1716,403,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.44442852567767,58.7031983633272,49.1521190720222,0.022900123770993267,3.0,-58.71,2.253202848596432,-59.02,0.1767,0.4399,2.1187,0.7053,1.5653,2.3048,1.8840019305872229,7
101234,npp,2979,3403,2.33942675590515,21.0922737121582,92.2535858154297,3670144,2981,2751,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.84330200471761,57.45866754334134,48.274025528229515,0.01783469334095894,16.0,57.45,2.2013981571160284,57.07,0.1864,0.5384,1.7753,0.5763,1.1284,1.3482,1.0204810495919463,7
101357,npp,2279,2764,5.61241054534912,21.0933933258057,92.2522125244141,3670144,2280,2220,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.26529775342581,37.637138160923385,32.726282638832814,0.05346374877935329,13.0,37.62,1.357151599901897,37.06,0.1605,0.33,1.6428,0.9403,4.2026,5.2771,4.294684249984785,7
101482,npp,1576,2124,3.08525824546814,21.0887546539307,92.2472763061523,3670144,1576,1687,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.39614227279941,5.260618946581586,4.655883925643285,0.11315644371451555,10.0,5.22,1.0,4.41,0.1279,0.3102,1.2523,1.0,3.0853,3.0853,1.0060093580429825,7
101605,npp,853,1481,4.34148073196411,21.0887126922607,92.2511901855469,3670144,853,1110,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.87341230344542,29.995685862458544,26.26946572828427,0.20632845369677416,7.0,-30.02,1.184412938166907,-30.68,0.1334,0.3019,1.2807,1.0278,3.7209,4.462,0.6706399248854207,7
102352,npp,1576,1048,0.446624308824539,21.0917129516602,92.2519226074219,3670144,1576,769,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.39008937523137,46.9309727460779,40.29702273681355,0.003768506054669353,5.0,-46.93,1.646109783506203,-47.38,0.1519,0.3473,2.6733,0.8933,0.3706,0.399,0.3297523361780309,7
102602,npp,2115,3193,0.420603305101395,21.0911464691162,92.251708984375,3670144,2117,2543,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.15851097413965,52.00877306342401,44.2474119139945,0.0006519233394141938,15.0,52.01,1.847645286154319,51.61,0.1486,0.3721,1.7013,0.8338,0.3365,0.3507,0.3507,7
102724,npp,1423,2550,0.275090470910072,21.0914573669434,92.2504196166992,3670176,1422,2063,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99688132352132,28.25805081020321,24.781712635997412,9.292615652220639e-08,12.0,28.23,1.184412938166907,27.53,0.1633,0.3202,2.1844,0.969,0.2722,0.2666,0.2666,7
103092,npp,1144,4028,0.479222506284714,21.0899925231934,92.2508773803711,3670176,1144,3181,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6182848848133,69.36558724529405,55.954712380704194,1.394713880862966e-15,19.0,69.38,3.5496478698597698,69.13,0.2722,0.5422,2.0153,0.5723,0.2925,0.2742,0.2742,7
103211,npp,481,3403,0.415020406246185,21.0909900665283,92.2494812011719,3670176,484,2751,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71498436830812,57.45121336877742,48.271529786458004,3.848837880656429e-21,16.0,57.45,2.2013981571160284,57.07,0.1864,0.5384,1.7753,0.5763,0.2542,0.2392,0.2392,7
103330,npp,2867,2764,0.1465873718261719,21.0930862426758,92.2506484985352,3670176,2868,2220,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.138854620045,37.625546808274095,32.718231861892086,4.314681403544157e-26,13.0,37.62,1.357151599901897,37.06,0.1605,0.33,1.6428,0.9403,0.1751,0.1378,0.1378,7
105916,npp,524,1262,1.81177997589111,21.0898532867432,92.2512512207031,3670144,523,942,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.64769462172964,39.330509472452384,34.132997080087115,0.04530440679894082,6.0,-39.34,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,1.347,1.6951,0.8626151144364963,7
106098,npp,2843,615,2.99600481987,21.0919551849365,92.2501373291016,3670144,2842,400,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.32256395251298,58.77918652879095,49.20959428461027,0.09294602747045158,3.0,-58.78,2.253202848596432,-59.02,0.1767,0.4399,2.1187,0.7053,1.4447,2.1131,0.40518307735462633,7
106467,npp,347,2761,3.75796747207642,21.0914897918701,92.2518920898438,3670144,347,2217,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.88267642356065,37.510742309279664,32.62254725119071,0.1341493235992201,13.0,37.5,1.357151599901897,37.06,0.1605,0.33,1.6428,0.9403,2.8361,3.5334,1.0683575859024579,7
106642,npp,2695,2121,3.12265300750732,21.0925045013428,92.2505264282227,3670144,2695,1684,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.95995290812984,5.076515478321234,4.493153412196887,0.09406906242706362,10.0,5.05,1.0,4.41,0.1279,0.3102,1.2523,1.0,3.1227,3.1227,1.394146903229489,7
107217,npp,1775,2974,0.5837521553039551,21.0890731811523,92.2471466064453,3670144,1773,2397,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.17140319807599,45.304181490326435,39.00399478597355,0.015910896798664757,14.0,45.3,1.5732132722552272,44.99,0.2181,0.3987,1.8936,0.7782,0.4279,0.4543,0.1619315079141745,7
107388,npp,1073,2333,0.848606109619141,21.0897750854492,92.2467956542969,3670144,1072,1882,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.48984388485181,17.087840053743584,15.079021578532696,0.005898751363156827,11.0,17.09,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.8211,0.8355,0.7271083069949835,7
107731,npp,2666,1042,0.1034572795033455,21.0922012329102,92.2495803833008,3670176,2666,765,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.49642308709518,47.11265269273534,40.44137035374871,1.9114675552909036e-07,5.0,-47.12,1.646109783506203,-47.38,0.1519,0.3473,2.6733,0.8933,0.1621,0.0924,0.0924,7
108091,npp,125,3186,0.1739562228322029,21.0893726348877,92.247444152832,3670176,123,2539,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.71571279901197,51.816012518743634,44.10054931034433,7.1471954393414756e-09,15.0,51.81,1.847645286154319,51.61,0.1486,0.3721,1.7013,0.8338,0.203,0.1451,0.1451,7
108621,npp,1050,1257,0.504018992185593,21.0905914306641,92.2466506958008,3670176,1050,938,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.93796750669397,39.52118317270638,34.28977632646975,1.880251551069661e-24,6.0,-39.53,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,0.431,0.4715,0.4715,7
108974,npp,1558,3395,0.431054890155792,21.0899314880371,92.2494125366211,3670176,1559,2743,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46091683729102,57.2617597834267,48.1356618739634,1.4006301745943007e-25,16.0,57.26,2.2013981571160284,57.07,0.1864,0.5384,1.7753,0.5763,0.2615,0.2484,0.2484,7
112572,npp,1530,1251,12.7418088912964,21.0927982330322,92.251953125,3670144,1530,932,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.75729992405631,39.749089176590104,34.47532690490771,0.16948949529231028,6.0,-39.76,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,9.0029,11.9209,8.806469129757733,7
119300,npp,342,383,9.44116497039795,21.0935363769531,92.2479782104492,3670144,343,215,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.69171129747282,63.70161932743334,52.51930556494938,0.10619265390722506,2.0,-63.68,2.7445598364131496,-63.54,0.0846,0.6168,3.1824,0.503,3.5255,4.7488,2.797471518248247,7
119312,npp,2311,3794,6.64801788330078,21.0930194854736,92.2517166137695,3670144,2312,3054,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.13276814997553,65.51741457169021,53.67396494532619,0.06172909659506433,18.0,65.52,3.0,65.71,0.2272,0.642,2.375,0.4832,2.3122,3.2125,2.078205489910928,7
121027,npp,279,811,0.750086009502411,21.0941925048828,92.2489929199219,3670176,280,599,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.25383161575036,53.893349426174446,45.65753272610885,0.00042809927602952436,4.0,-53.88,1.9513309067639726,-53.75,0.15,0.4895,1.8878,0.6338,0.4438,0.4754,0.4754,7
132746,npp,716,1679,0.33800804615020796,21.0898742675781,92.247802734375,3670176,716,1270,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69439807533664,20.158039385787074,17.763781441175933,1.2262717989030528e-30,8.0,-20.16,1.0837787002826917,-20.05,0.142,0.2761,1.2816,1.1237,0.3674,0.3798,0.3798,7
134402,npp,1289,2748,0.306500986218452,21.0932941436768,92.2502288818359,3670176,1289,2206,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.37261584588418,36.98248688560247,32.18183875569002,4.362191590868913e-08,13.0,36.98,1.357151599901897,37.06,0.1605,0.33,1.6428,0.9403,0.293,0.2882,0.2882,7
134585,npp,585,2108,0.377422779798508,21.0944175720215,92.2478485107422,3670144,585,1672,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-75.97171215477562,4.304313951147677,3.810055819556499,0.004597050692492259,10.0,4.29,1.0,4.41,0.1279,0.3102,1.2523,1.0,0.3774,0.3774,0.2929275283339873,7
138576,npp,2621,2318,0.354848429560661,21.0924739837646,92.2468719482422,3670176,2621,1869,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.54173766360451,16.279280276396552,14.369475830552974,1.1728035358895806e-32,11.0,16.27,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.3483,0.3494,0.3494,7
139756,npp,277,1888,0.299940541386604,21.0942153930664,92.2496109008789,3670176,277,1461,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.79464877008624,8.454172774162544,7.4785349313613905,2.5360986267557293e-12,9.0,-8.47,1.0,-8.06,0.164,0.318,1.8004,0.9757,0.2922,0.2927,0.2927,7
143444,npp,634,3377,0.319421976804733,21.0897674560547,92.2497100830078,3670176,633,2726,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27134598586807,56.837909867847,47.825072566551164,2.683449519280621e-13,16.0,56.83,2.1127631471468895,57.07,0.1864,0.5384,1.7753,0.5763,0.2066,0.1841,0.1841,7
143639,npp,3015,2739,0.34945817291736603,21.0897521972656,92.2529602050781,3670176,3015,2197,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.0643735565533,36.64406108876748,31.89472007819138,2.1335173813444765e-21,13.0,36.62,1.357151599901897,37.06,0.1605,0.33,1.6428,0.9403,0.3246,0.3286,0.3286,7
144028,npp,1605,1458,0.13342925440520048,21.0940551757812,92.251220703125,3670176,1606,1093,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.11107177362352,31.08226426572251,27.194484505829106,1.014404130580377e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1334,0.3019,1.2807,1.0278,0.174,0.1371,0.1371,7
144221,npp,872,809,0.249501772224903,21.0889415740967,92.2490234375,3670176,872,597,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.23752017770131,53.944537602081795,45.69614039153092,1.4463968749795975e-33,4.0,-53.94,1.9513309067639726,-53.75,0.15,0.4895,1.8878,0.6338,0.1873,0.1581,0.1581,7
144634,npp,1454,2955,0.229669481515884,21.0900707244873,92.2468490600586,3670176,1452,2382,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.14698584222232,44.65648103347641,38.47734244288052,7.845233442690002e-32,14.0,44.65,1.5732132722552272,44.99,0.2181,0.3987,1.8936,0.7782,0.2028,0.1787,0.1787,7
144831,npp,764,2315,0.282489955425262,21.0948162078857,92.2487564086914,3670176,764,1866,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.96742624089897,16.10277032289614,14.21328286483021,9.049911503239486e-29,11.0,16.1,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.279,0.2781,0.2781,7
145028,npp,56,1674,0.27313244342804,21.0903911590576,92.248664855957,3670176,56,1265,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83961259675544,20.428243231855593,17.99732131265883,1.5083220082761178e-23,8.0,-20.42,1.0837787002826917,-20.05,0.142,0.2761,1.2816,1.1237,0.3075,0.3069,0.3069,7
145227,npp,2383,1027,0.11832771636545658,21.0935668945312,92.2486801147461,3670176,2387,755,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.23148777247333,47.62356103587668,40.838791659739364,1.063352294728247e-16,5.0,-47.61,1.646109783506203,-47.38,0.1519,0.3473,2.6733,0.8933,0.1711,0.1057,0.1057,7
145435,npp,532,3797,-0.02761723101139099,21.0928401947021,92.2485733032227,3670176,534,3056,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.60232667614255,65.57899956441153,53.71393477798297,9.598272935122957e-19,18.0,65.58,3.0,65.71,0.2272,0.642,2.375,0.4832,0.087,-0.0133,-0.0133,7
145624,npp,2942,3171,0.0413805544376373,21.0886497497559,92.2517471313477,3670176,2940,2530,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87066731845138,51.387377586521914,43.76632365156631,2.8627636607566245e-11,15.0,51.38,1.847645286154319,51.61,0.1486,0.3721,1.7013,0.8338,0.1313,0.0345,0.0345,7
145818,npp,2258,2529,0.232268452644348,21.0923595428467,92.2466354370117,3670144,2259,2047,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.39191971280637,27.25266115831459,23.913723283785288,0.000583676524655947,12.0,27.25,1.184412938166907,27.53,0.1633,0.3202,2.1844,0.969,0.236,0.2251,0.2251,7
146006,npp,1555,1889,0.5711829662323,21.0896625518799,92.2499618530273,3670144,1555,1462,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.00817234543399,8.431761089765908,7.458063182974013,0.015517209306749753,9.0,-8.41,1.0,-8.06,0.164,0.318,1.8004,0.9757,0.5635,0.5573,0.27216565818368665,7
146194,npp,832,1245,1.79984533786774,21.0899772644043,92.2498779296875,3670144,830,927,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.30245043346025,40.00622498980499,34.68542179395133,0.04881853989224542,6.0,-39.98,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,1.3387,1.6839,0.7868416459212215,7
146385,npp,90,601,2.81420683860779,21.089485168457,92.2496871948242,3670144,89,387,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.40667551053403,59.12809614640514,49.44388719598986,0.0987525014172384,3.0,-59.11,2.253202848596432,-59.02,0.1767,0.4399,2.1187,0.7053,1.364,1.9848,0.17018701530109293,7
146964,npp,3063,2106,3.49176669120789,21.0905475616455,92.2512512207031,3670144,3063,1670,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-77.68503433070543,4.179603248986663,3.699127698213836,0.1955369413285559,10.0,4.18,1.0,4.41,0.1279,0.3102,1.2523,1.0,3.4918,3.4918,-0.10126212633482945,7
147924,npp,1478,2320,0.946158885955811,21.0915660858154,92.2491302490234,3670144,1478,1871,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.21289877366239,16.361909331775415,14.44014658117638,0.039582621599711446,11.0,16.38,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.9145,0.9315,0.20415499007682314,7
148756,npp,589,3174,0.467468440532684,21.0946807861328,92.2487716674805,3670144,588,2532,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.824711557084,51.47489556432757,43.832375965675375,0.0013825074074540846,15.0,51.47,1.847645286154319,51.61,0.1486,0.3721,1.7013,0.8338,0.3619,0.3898,0.3643959256018331,7
148951,npp,2960,2532,0.269215971231461,21.0903053283691,92.2468109130859,3670176,2959,2050,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.32471855697267,27.400120102947454,24.040487733187376,6.140907500225678e-07,12.0,27.39,1.184412938166907,27.53,0.1633,0.3202,2.1844,0.969,0.2672,0.2609,0.2609,7
149155,npp,2254,1892,0.0726737231016159,21.0938396453857,92.252555847168,3670176,2254,1465,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.30845812113037,8.251536156682278,7.298826111120361,2.0798803727549675e-15,9.0,-8.24,1.0,-8.06,0.164,0.318,1.8004,0.9757,0.0649,0.0709,0.0709,7
149345,npp,1530,1249,0.058885961771011394,21.0898551940918,92.2513046264648,3670176,1530,930,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.27009900597255,39.82015973924395,34.53150214957678,2.8891126620561414e-23,6.0,-39.83,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,0.1192,0.0551,0.0551,7
149734,npp,2060,3385,0.11842239554971457,21.0890979766846,92.2496795654297,3670176,2058,2734,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.41764176838578,57.03476746244671,47.96422343723729,8.957760447644193e-32,16.0,57.02,2.2013981571160284,57.07,0.1864,0.5384,1.7753,0.5763,0.1195,0.0682,0.0682,7
151043,npp,2155,2322,0.170710414648056,21.0934276580811,92.2535781860352,3670176,2155,1872,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.63611647047001,16.487882981514502,14.551168826951226,3.776727234108903e-16,11.0,16.48,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.172,0.1681,0.1681,7
151530,npp,3020,389,2.0149480104446402,21.0910606384277,92.2525253295898,3670144,3018,220,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.89807874933989,63.533679408588974,52.414693779643,0.0192401288260129,2.0,-63.56,2.7445598364131496,-63.54,0.0846,0.6168,3.1824,0.503,0.8197,1.0135,0.6599556634626351,7
151543,npp,1915,3800,0.16336049884557718,21.0897464752197,92.2514343261719,3670176,1914,3059,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.32753068937997,65.67365211271421,53.774304729315965,0.00040202711685104984,18.0,65.63,3.0,65.71,0.2272,0.642,2.375,0.4832,0.1507,0.0789,0.0789,7
151723,npp,1248,3174,1.40693116188049,21.0930976867676,92.2497100830078,3670144,1252,2533,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.74493736243808,51.51301826992049,43.864095845592225,0.014369233452930242,15.0,51.47,1.847645286154319,51.61,0.1486,0.3721,1.7013,0.8338,0.8703,1.1732,0.9091601303293619,7
151905,npp,560,2533,1.8538407087326,21.0941009521484,92.2535018920898,3670144,562,2051,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.55088492596269,27.478806234952618,24.109191842487668,0.04891864698931771,12.0,27.44,1.184412938166907,27.53,0.1633,0.3202,2.1844,0.969,1.6051,1.7964,0.8975021417506854,7
152083,npp,2925,1892,2.27460122108459,21.0918674468994,92.2522888183594,3670144,2925,1465,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.94245867233437,8.195331028128013,7.249487600425257,0.10261209668836238,9.0,-8.24,1.0,-8.06,0.164,0.318,1.8004,0.9757,2.2669,2.2193,0.3337655541314879,7
152266,npp,2198,1248,3.50132489204407,21.09326171875,92.2497177124023,3670144,2199,930,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.11361571909508,39.84059611803733,34.55028833588653,0.1882872842768932,6.0,-39.87,1.4276677814245327,-39.76,0.1571,0.3316,1.745,0.9356,2.5305,3.2757,-0.18414705196442238,7
152445,npp,1452,602,5.03033924102783,21.0891971588135,92.2512664794922,3670144,1450,389,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.2848612593609,59.064635799002225,49.40312047531959,0.3002460003924859,3.0,-59.09,2.253202848596432,-59.02,0.1767,0.4399,2.1187,0.7053,2.3476,3.5479,-1.969229015437897,7
152458,npp,311,4007,5.98591232299805,21.0887756347656,92.2505187988281,3670144,312,3172,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.89554743019612,69.10862269015851,55.80316478455147,0.22475192365084287,19.0,69.06,3.5496478698597698,69.13,0.2722,0.5422,2.0153,0.5723,1.8439,3.4254,-0.7044980090613073,7
152640,npp,2723,3384,4.89549875259399,21.0954704284668,92.2484817504883,3670144,2725,2735,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.63461869576915,57.03444492575675,47.96810035941068,0.17344677521134572,16.0,57.0,2.1127631471468895,57.07,0.1864,0.5384,1.7753,0.5763,2.3725,2.8212,-0.3659473222015932,7
153001,npp,1324,2107,2.63587021827698,21.0907535552979,92.2490921020508,3670144,1324,1671,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.81034740099467,4.306774943917575,3.811917545282393,0.10458922137357754,10.0,4.24,1.0,4.41,0.1279,0.3102,1.2523,1.0,2.6359,2.6359,0.7140351718660123,7
153190,npp,603,1464,1.84248566627502,21.0916481018066,92.2507858276367,3670144,603,1098,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.46719781854556,30.79304695691155,26.949713349440994,0.07262074252240962,7.0,-30.82,1.2365102219381485,-30.68,0.1334,0.3019,1.2807,1.0278,1.5562,1.8936,0.5591675507108009,7
153370,npp,2935,814,1.39031338691711,21.0893459320068,92.252197265625,3670144,2935,603,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.28552368796635,53.7718530011447,45.57090801443036,0.04489620657182422,4.0,-53.8,1.9513309067639726,-53.75,0.15,0.4895,1.8878,0.6338,0.7719,0.8812,0.056215941472291475,7
153489,npp,1105,3592,1.26499652862549,21.0937232971191,92.2508010864258,3670144,1108,2915,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.19363428548101,61.69309911263282,51.21138704325975,0.037464009272048474,17.0,61.65,2.5331140255951103,61.73,0.2293,0.6606,1.7006,0.4696,0.5488,0.5941,-0.09431474097659909,7
153665,npp,430,2960,0.673243939876556,21.0904502868652,92.248046875,3670144,429,2387,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.07185151195927,44.853958667515506,38.63880420141867,0.019816784328368926,14.0,44.82,1.5732132722552272,44.99,0.2181,0.3987,1.8936,0.7782,0.4848,0.5239,0.15975940972469527,7
153839,npp,2806,2320,0.32458484172821,21.0924949645996,92.249885559082,3670144,2806,1871,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.74544379889544,16.41474616347609,14.487689260120261,0.007285122828306022,11.0,16.38,1.0442604737599883,16.565,0.1557,0.3151,1.5173,0.9845,0.3193,0.3196,0.18573322913698992,7
154022,npp,2075,1678,0.098259299993515,21.0913505554199,92.2534713745117,3670144,2075,1269,196611,3866755,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.95754766862886,20.20103768784156,17.800240987071373,0.0007758681494952549,8.0,-20.21,1.0837787002826917,-20.05,0.142,0.2761,1.2816,1.1237,0.1461,0.1104,0.1104,7
