gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2541,0.22548190504312499,20.9988651275635,92.1594467163086,3670176,1439,2056,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23239813108215,27.839520154583926,24.421969952661637,8.581395683832955e-08,12.0,27.81,1.184412938166907,27.1,0.0437,0.1607,0.2373,0.8612,0.1931,0.1942,7
102845,npp,728,1899,0.1493004243820906,20.9944705963135,92.1584014892578,3670176,728,1472,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.12912089417682,7.814410638940752,6.913699662146215,4.7424827257257087e-14,9.0,-7.83,1.0,-8.58,0.0876,0.1495,0.2084,0.9253,0.1381,0.1381,7
102964,npp,3053,1254,0.31991660594940197,20.994384765625,92.1563339233398,3670176,3052,935,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.77799825698251,39.627017241119766,34.37776388890542,1.0205891202841433e-19,6.0,-39.64,1.4276677814245327,-40.06,0.047,0.1109,0.2263,1.2476,0.2848,0.3991,7
103092,npp,1161,4020,0.468650311231613,20.9975605010986,92.1575012207031,3670176,1161,3177,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.69875224406604,69.24580012385023,55.887599076957436,1.2486780583239147e-15,19.0,69.26,3.5496478698597698,69.04,0.0635,0.2788,0.4808,0.4963,0.1919,0.2326,7
103211,npp,498,3395,0.457515567541122,20.9944972991943,92.1587600708008,3670176,500,2743,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.79866717976762,57.26391170993121,48.13714761106211,3.4436558439439314e-21,16.0,57.26,2.2013981571160284,56.88,0.0764,0.1916,0.31,0.7222,0.2592,0.3304,7
103566,npp,1452,1470,0.246158391237259,20.9994812011719,92.1570358276367,3670176,1452,1102,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.53044563603423,30.51315595778022,26.712868079274447,8.64465434960298e-28,7.0,-30.54,1.184412938166907,-31.13,0.0525,0.1434,0.228,0.9649,0.2251,0.2375,7
103811,npp,1930,3602,0.5309664309024811,20.9949474334717,92.1560516357422,3670176,1929,2922,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.86279681625993,61.8616803215175,51.329308940723706,8.827017021861722e-26,17.0,61.86,2.5331140255951103,61.59,0.0612,0.2173,0.3741,0.6368,0.2622,0.3381,7
103928,npp,1250,2970,0.319821685552597,20.9979667663574,92.1580200195312,3670176,1252,2393,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.94428319425586,45.1646215542282,38.89179316302749,3.610570154808624e-24,14.0,45.16,1.5732132722552272,44.58,0.089,0.2039,0.304,0.6785,0.212,0.217,7
104162,npp,2902,1685,0.1719602830708027,20.9952068328857,92.160041809082,3670176,2902,1274,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92703540162948,19.832629083857512,17.479817393574635,1.0807485999586689e-16,8.0,-19.84,1.0837787002826917,-20.58,0.0568,0.1522,0.2118,0.9094,0.1566,0.1564,7
107731,npp,2682,1032,0.19519803673028951,20.9957809448242,92.1566009521484,3670176,2682,758,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.59139367615039,47.432577475649026,40.69421799970574,1.7372433970349492e-07,5.0,-47.44,1.646109783506203,-47.64,0.04,0.101,0.2017,1.3698,0.1956,0.2674,7
107911,npp,1922,390,0.1765863411128521,20.9951915740967,92.1598205566406,3670176,1925,220,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.26611930594125,63.53963007076158,52.425176563596736,1.9433795381472955e-13,2.0,-63.54,2.7445598364131496,-63.77,0.0035,0.1745,0.3113,0.7929,0.1391,0.14,7
108091,npp,142,3178,0.005890704691409995,20.992862701416,92.156852722168,3670176,140,2534,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.80646945059809,51.587130084010425,43.92576089892341,6.3896145589380364e-09,15.0,51.58,1.847645286154319,51.38,0.0518,0.1573,0.2559,0.8797,0.0564,0.0052,7
108268,npp,2517,2535,0.274412661790848,20.9965343475342,92.1585693359375,3670176,2517,2052,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.67154126153345,27.538751361504012,24.163190405499893,9.670806921011401e-15,12.0,27.53,1.184412938166907,27.1,0.0437,0.1607,0.2373,0.8612,0.2344,0.2363,7
108621,npp,1066,1247,0.429186880588531,20.9944343566895,92.1552352905273,3670176,1066,929,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.06351954161892,39.891571304967435,34.59555722055746,1.6878439283898114e-24,6.0,-39.91,1.4276677814245327,-40.06,0.047,0.1109,0.2263,1.2476,0.3613,0.5355,7
108974,npp,1575,3387,0.1731682121753693,20.9934825897217,92.1591567993164,3670176,1575,2736,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.54405897975396,57.074450267979635,48.00092595090831,1.2634896676132302e-25,16.0,57.07,2.2013981571160284,56.88,0.0764,0.1916,0.31,0.7222,0.13,0.1251,7
109321,npp,158,2106,0.282080128788948,20.9977207183838,92.1578674316406,3670176,158,1670,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.87148964555374,4.265741342999011,3.7757793074117614,3.701291324780243e-26,10.0,4.18,1.0,4.06,0.0697,0.1384,0.2147,1.0,0.2821,0.2821,7
115819,npp,189,2944,0.009029611945152005,20.9937438964844,92.1591644287109,3670176,188,2373,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-77.72615160584633,44.29235711551507,38.18294126938678,1.3632513233079508e-11,14.0,44.28,1.5732132722552272,44.58,0.089,0.2039,0.304,0.6785,0.0145,0.0061,7
122252,npp,2336,3164,0.15823126211762428,20.995096206665,92.1616134643555,3670176,2339,2526,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.87092202321135,51.190272077775404,43.617073227746516,7.925773107504527e-28,15.0,51.18,1.847645286154319,51.38,0.0518,0.1573,0.2559,0.8797,0.1389,0.1392,7
132566,npp,1448,2313,0.140829173848033,20.994779586792,92.1590805053711,3670176,1448,1864,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11424831159147,15.98645430049669,14.112813327550153,2.2389401154384992e-25,11.0,15.99,1.0442604737599883,16.075,0.0725,0.1425,0.2036,0.9712,0.1368,0.1368,7
132746,npp,732,1670,0.266118720173836,20.9941463470459,92.1598281860352,3670176,732,1262,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.60499308983235,20.664427673998375,18.20551162833275,1.1353840100632893e-30,8.0,-20.63,1.0837787002826917,-20.58,0.0568,0.1522,0.2118,0.9094,0.2435,0.242,7
134402,npp,1306,2739,0.1974060237407684,20.9954032897949,92.1570281982422,3670176,1306,2197,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.76935555615889,36.606825483308256,31.8676446184319,4.926067839053237e-08,13.0,36.62,1.357151599901897,36.7,0.0484,0.1671,0.2281,0.828,0.1607,0.1635,7
138576,npp,2637,2309,0.28316387534141496,20.9994983673096,92.1561279296875,3670176,2637,1861,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.92137758740722,15.789695530943476,13.939812990427919,1.1403248616602057e-32,11.0,15.77,1.0442604737599883,16.075,0.0725,0.1425,0.2036,0.9712,0.2731,0.275,7
138772,npp,1918,1666,0.21635573357343668,20.9967632293701,92.1557159423828,3670176,1918,1259,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.55533068294633,20.832550755851134,18.351510081806527,3.927765642979231e-32,8.0,-20.84,1.0837787002826917,-20.58,0.0568,0.1522,0.2118,0.9094,0.1976,0.1967,7
139562,npp,1007,2520,0.536661595106125,20.9975872039795,92.1549835205078,3670176,1007,2040,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.77364543975263,26.80934887477224,23.53407453727025,8.113333513850077e-20,12.0,26.8,1.1367971201176101,27.1,0.0437,0.1607,0.2373,0.8612,0.4691,0.4622,7
139756,npp,294,1879,0.30395871400833097,20.9927139282227,92.158805847168,3670176,294,1453,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.79771051776068,9.013421815805746,7.972365401711628,2.8406619746685866e-12,9.0,-8.99,1.0,-8.58,0.0876,0.1495,0.2084,0.9253,0.2928,0.2812,7
143235,npp,2441,584,0.28328905999660503,20.9967575073242,92.1563491821289,3670176,2441,372,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.34835428955454,59.51104261059472,49.714069258397394,3.4313140497458832e-15,3.0,-59.49,2.3545700244418297,-59.24,-0.0562,0.1375,0.2761,1.0067,0.2003,0.2852,7
143444,npp,651,3369,0.241850726306438,20.9940586090088,92.1586608886719,3670176,650,2718,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.97421507952645,56.634616633136545,47.67816308646895,3.059445608058077e-13,16.0,56.63,2.1127631471468895,56.88,0.0764,0.1916,0.31,0.7222,0.1622,0.1747,7
143639,npp,3031,2730,0.283414974808693,20.9978103637695,92.1612930297852,3670176,3032,2190,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.5104481161692,36.27363762655672,31.584549336302068,1.9444028136520096e-21,13.0,36.26,1.357151599901897,36.7,0.0484,0.1671,0.2281,0.828,0.2241,0.2347,7
143835,npp,2336,2090,0.1867120042443275,20.9954452514648,92.1550903320312,3670176,2336,1655,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-53.58735564068764,3.692126800047126,3.267994844447327,1.145126900679269e-28,10.0,3.25,1.0,4.06,0.0697,0.1384,0.2147,1.0,0.1867,0.1867,7
144028,npp,1621,1448,0.1425674203783274,20.9987125396729,92.1579895019531,3670176,1622,1086,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41128228974695,31.551478940204916,27.594103292530225,9.730611954189321e-34,7.0,-31.54,1.2365102219381485,-31.13,0.0525,0.1434,0.228,0.9649,0.1377,0.1376,7
144221,npp,888,799,0.0671385712921619,20.9927005767822,92.1566390991211,3670176,888,585,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9034335345426,54.22546940699281,45.9052982421817,1.4335460351269657e-33,4.0,-54.21,1.9513309067639726,-53.99,-0.0216,0.0859,0.3152,1.6102,0.1287,0.1081,7
144418,npp,135,163,0.1392575651407242,20.9924564361572,92.1583938598633,3670176,136,78,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.62303011975906,67.66149480160364,54.9613837711619,6.54661973981989e-32,1.0,-67.65,3.1865100272627664,-67.56,0.0449,0.1976,0.3771,0.7002,0.1201,0.0975,7
144431,npp,2139,3579,0.37849149107933,20.9988212585449,92.158561706543,3670176,2138,2904,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.92704674416447,61.38949392959034,51.00296622602565,1.2932153354459987e-32,17.0,61.38,2.5331140255951103,61.59,0.0612,0.2173,0.3741,0.6368,0.202,0.241,7
144634,npp,1470,2947,0.25384286046028104,20.998743057251,92.1604232788086,3670176,1469,2376,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30630780575622,44.385325284933074,38.25892337251797,7.976354958635284e-32,14.0,44.38,1.5732132722552272,44.58,0.089,0.2039,0.304,0.6785,0.1701,0.1722,7
144831,npp,781,2306,0.17711394652724272,20.9951343536377,92.1567993164062,3670176,781,1858,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.12063935284432,15.61541800451532,13.78553587937,9.489379733872414e-29,11.0,15.61,1.0442604737599883,16.075,0.0725,0.1425,0.2036,0.9712,0.1715,0.172,7
145028,npp,72,1665,0.237985879182816,20.9947624206543,92.1604690551758,3670176,72,1257,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.1302479393558,20.893076534503695,18.40256027691697,1.6274971129106626e-23,8.0,-20.89,1.0837787002826917,-20.58,0.0568,0.1522,0.2118,0.9094,0.2176,0.2164,7
145227,npp,2399,1017,-0.023117557168007008,20.9975051879883,92.1550521850586,3670176,2403,748,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.32906280199425,47.94187597468608,41.089390123336834,1.1739429017557718e-16,5.0,-47.93,1.646109783506203,-47.64,0.04,0.101,0.2017,1.3698,0.063,-0.0317,7
145421,npp,1652,377,0.11980672972276807,20.9947967529297,92.1606826782227,3670176,1654,211,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.25217771438163,63.81077618249456,52.590914218224086,9.706692669385012e-09,2.0,-63.79,2.7445598364131496,-63.77,0.0035,0.1745,0.3113,0.7929,0.1184,0.095,7
145435,npp,549,3789,0.136939961463213,20.9993877410889,92.1575317382812,3670176,551,3051,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39597830927909,65.4339755304336,53.62398152468386,1.0447124181583841e-18,18.0,65.44,3.0,65.54,0.0111,0.1703,0.4643,0.8123,0.1272,0.1112,7
145624,npp,2958,3162,-0.002415090799331998,20.9991931915283,92.1576156616211,3670176,2957,2525,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.00990579082246,51.13495549157759,43.57285298808773,3.161845452830585e-11,15.0,51.13,1.847645286154319,51.38,0.0518,0.1573,0.2559,0.8797,0.0519,-0.0021,7
148951,npp,2976,2524,0.377808928489685,20.9953708648682,92.1614990234375,3670176,2978,2043,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.53307166835049,27.016085298426162,23.709786185953092,5.565155932549787e-07,12.0,27.0,1.1367971201176101,27.1,0.0437,0.1607,0.2373,0.8612,0.3294,0.3254,7
149155,npp,2271,1882,0.1409818548709154,20.9936618804932,92.1547088623047,3670176,2271,1456,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.89564250639636,8.817298671499392,7.798406266930155,1.8982392647002037e-15,9.0,-8.82,1.0,-8.58,0.0876,0.1495,0.2084,0.9253,0.1298,0.1304,7
149345,npp,1546,1239,-0.020315811038016995,20.9941310882568,92.1597213745117,3670176,1546,922,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.75618784278333,40.21399328196921,34.85617379844696,2.6764696273091694e-23,6.0,-40.21,1.4276677814245327,-40.06,0.047,0.1109,0.2263,1.2476,0.0465,-0.0253,7
149734,npp,2076,3377,-0.004318252205848999,20.9993076324463,92.1574554443359,3670176,2075,2726,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5390774016716,56.83411198606594,47.819520121746415,8.512247546733245e-32,16.0,56.83,2.1127631471468895,56.88,0.0764,0.1916,0.31,0.7222,0.0456,-0.0031,7
151543,npp,1932,3792,-0.018529653549194003,20.9958534240723,92.1591262817383,3670176,1930,3054,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.40827155931346,65.53532562554564,53.68859872823367,0.00041694229235648045,18.0,65.49,3.0,65.54,0.0111,0.1703,0.4643,0.8123,0.0754,-0.0151,7
154213,npp,1356,1020,0.036651767790317494,20.9979496002197,92.1613388061523,3670176,1355,750,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.35116167932331,47.80371204935112,40.98370746335072,1.3704831472839866e-09,5.0,-47.83,1.646109783506203,-47.64,0.04,0.101,0.2017,1.3698,0.0993,0.0502,7
154419,npp,2571,3791,-0.01373037695884699,20.9940052032471,92.1567916870117,3670176,2570,3054,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.352673022175,65.50611010242228,53.6742138541336,8.392350429920878e-08,18.0,65.47,3.0,65.54,0.0111,0.1703,0.4643,0.8123,0.077,-0.0112,7
154621,npp,1902,3164,-0.085510864853859,20.9965648651123,92.1550750732422,3670176,1900,2527,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.88668615196679,51.22159438977432,43.644605481149384,1.760255168735194e-16,15.0,51.18,1.847645286154319,51.38,0.0518,0.1573,0.2559,0.8797,0.007,-0.0752,7
154819,npp,1212,2522,0.0605871081352234,20.9964447021484,92.1574249267578,3670176,1212,2042,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.87980408353901,26.936350642119123,23.643726964012668,1.5730070021474837e-24,12.0,26.9,1.1367971201176101,27.1,0.0437,0.1607,0.2373,0.8612,0.0503,0.0522,7
155011,npp,503,1881,0.023790068924427005,20.9935607910156,92.1613616943359,3670176,503,1454,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.07862201357108,8.830237589312567,7.81064310031214,2.9720705809582524e-31,9.0,-8.87,1.0,-8.58,0.0876,0.1495,0.2084,0.9253,0.0126,0.022,7
155189,npp,2846,1235,-0.029957756400108004,20.995777130127,92.1593475341797,3670176,2845,918,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.34917910333543,40.348393850706216,34.97160422002349,2.0121148625520444e-34,6.0,-40.36,1.4276677814245327,-40.06,0.047,0.1109,0.2263,1.2476,0.0397,-0.0374,7
155372,npp,2082,589,-0.12209556996822399,20.9988059997559,92.1585845947266,3670176,2085,377,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.64358586229898,59.35360180446053,49.60864057614004,2.6237472461715562e-33,3.0,-59.38,2.3545700244418297,-59.24,-0.0562,0.1375,0.2761,1.0067,0.0281,-0.1229,7
155386,npp,959,3997,0.1605597101151943,20.9936542510986,92.154914855957,3670176,965,3167,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.63142844098076,68.94821043335575,55.71790373317072,2.186992311828854e-32,19.0,68.91,3.5496478698597698,69.04,0.0635,0.2788,0.4808,0.4963,0.1051,0.0797,7
155570,npp,281,3374,-0.045222163200378,20.9984550476074,92.1575012207031,3670176,281,2723,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68400987817877,56.79238063785849,47.79667680236246,1.4148666032529093e-32,16.0,56.75,2.1127631471468895,56.88,0.0764,0.1916,0.31,0.7222,0.0263,-0.0327,7
155937,npp,1966,2095,0.13451139722019434,20.9959888458252,92.1595993041992,3670176,1966,1659,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.370198425751,3.675661863636986,3.2536639548001047,1.0457478979261196e-26,10.0,3.54,1.0,4.06,0.0697,0.1384,0.2147,1.0,0.1345,0.1345,7
156115,npp,1243,1451,-0.09182482957839999,20.9982967376709,92.1610870361328,3670176,1243,1088,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28227686094107,31.370944092377105,27.443164534842378,6.414704909328843e-21,7.0,-31.4,1.2365102219381485,-31.13,0.0525,0.1434,0.228,0.9649,-0.0519,-0.0886,7
156491,npp,1743,3581,0.018895015120505995,20.9975109100342,92.1581802368164,3670176,1748,2906,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.88031485619035,61.46102399417825,51.05831714177641,2.097248504520687e-16,17.0,61.43,2.5331140255951103,61.59,0.0612,0.2173,0.3741,0.6368,0.0601,0.012,7
156672,npp,1050,2949,0.08968380838632581,20.99635887146,92.1597595214844,3670176,1050,2377,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.80379849912953,44.48730045159141,38.3458859009516,3.171924291989646e-09,14.0,44.45,1.5732132722552272,44.58,0.089,0.2039,0.304,0.6785,0.0658,0.0609,7
168895,npp,316,155,0.11775663029402494,20.9974822998047,92.1606903076172,3670176,314,74,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.32280737925858,67.74204565600002,55.01875909248827,0.0001292207644068505,1.0,-67.78,3.3166247903554,-67.56,0.0449,0.1976,0.3771,0.7002,0.1143,0.0825,7
169083,npp,1642,2943,0.048816546797752394,20.9937896728516,92.1561050415039,3670176,1641,2373,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.75915398473067,44.28250597937299,38.181393251055866,0.000319819810579676,14.0,44.25,1.5732132722552272,44.58,0.089,0.2039,0.304,0.6785,0.0398,0.0331,7
169440,npp,223,1658,0.1526533477008343,20.9944934844971,92.1576614379883,3670176,222,1252,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.18894675083627,21.230814584045863,18.699058654298298,2.764613959833437e-19,8.0,-21.26,1.0837787002826917,-20.58,0.0568,0.1522,0.2118,0.9094,0.1388,0.1388,7
169619,npp,2556,1009,-0.0032087564468379903,20.998010635376,92.154899597168,3670176,2555,742,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.51825821418751,48.150492322184775,41.259531649904616,2.0602122432843945e-26,5.0,-48.19,1.646109783506203,-47.64,0.04,0.101,0.2017,1.3698,0.0751,-0.0044,7
169799,npp,1799,365,0.024434305727481995,20.9951076507568,92.1546630859375,3670176,1800,203,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.11321572904639,63.98628821662778,52.71363504106164,9.349302424187591e-32,2.0,-64.03,2.7445598364131496,-63.77,0.0035,0.1745,0.3113,0.7929,0.0837,0.0194,7
169813,npp,696,3782,0.0882409065961838,20.9976253509521,92.1603851318359,3670176,696,3047,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.56976091837315,65.35468416483768,53.58489800320878,5.061416756548251e-26,18.0,65.31,3.0,65.54,0.0111,0.1703,0.4643,0.8123,0.111,0.0717,7
169993,npp,24,3155,0.2198771089315414,20.9941463470459,92.1590347290039,3670176,24,2520,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.36656789926509,50.96883695015977,43.45345818614043,2.2005180155153757e-32,15.0,50.93,1.847645286154319,51.38,0.0518,0.1573,0.2559,0.8797,0.1722,0.1934,7
170167,npp,2386,2512,-0.0008102357387539949,20.9971122741699,92.1561737060547,3670176,2387,2034,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.47728378309142,26.43788437347622,23.21522424517667,3.132813742565381e-33,12.0,26.41,1.1367971201176101,27.1,0.0437,0.1607,0.2373,0.8612,-0.0037,-0.0007,7
170350,npp,1673,1869,0.003892309963703003,20.9949531555176,92.1552734375,3670176,1673,1444,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.55640526899823,9.524961838601278,8.424354846233182,1.8027326886748942e-32,9.0,-9.57,1.0,-8.58,0.0876,0.1495,0.2084,0.9253,-0.0073,0.0036,7
170531,npp,940,1223,0.06935955956578249,20.9976444244385,92.1568984985352,3670176,940,908,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52758639116418,40.79717758275855,35.342169387005015,8.49596615506766e-30,6.0,-40.81,1.4276677814245327,-40.06,0.047,0.1109,0.2263,1.2476,0.1093,0.0865,7
170716,npp,191,577,0.0519277006387711,20.9941425323486,92.1617050170898,3670176,196,366,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.49595918847511,59.61453653102875,49.792092478785534,3.149757661171206e-25,3.0,-59.65,2.3545700244418297,-59.24,-0.0562,0.1375,0.2761,1.0067,0.102,0.0523,7
170727,npp,2126,3986,-0.03186084330081901,20.9980640411377,92.1564483642578,3670176,2123,3161,196611,3866787,2025,2025,20.99583333,92.15833333,9,57,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.82350223257122,68.78176989630697,55.62669587204337,1.0667192054205553e-29,19.0,68.74,3.5496478698597698,69.04,0.0635,0.2788,0.4808,0.4963,0.0508,-0.0158,7
