gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,728,1894,0.13282534200698137,20.9998741149902,92.12255859375,3670176,728,1467,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.1883925192537,8.10419935231267,7.169718962355658,4.590843353104331e-14,9.0,-8.12,1.0,-8.76,0.0377,0.1352,0.2227,0.8498,0.1125,0.1129,7
102964,npp,3053,1249,0.337039038538933,20.9985790252686,92.1214370727539,3670176,3052,931,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.76871949228517,39.815180388734824,34.53315603190285,9.928149515875025e-20,6.0,-39.83,1.4276677814245327,-40.21,0.0541,0.1467,0.2374,0.7834,0.2482,0.2641,7
103211,npp,498,3390,0.229951821267605,21.0020637512207,92.1237182617188,3670176,501,2739,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.8103223898635,57.144989148327056,48.05176171483678,3.3601254928364533e-21,16.0,57.14,2.2013981571160284,56.8,0.0544,0.1809,0.3059,0.6351,0.1372,0.146,7
103566,npp,1453,1466,0.292514964938164,20.9965114593506,92.1265258789062,3670176,1452,1099,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.42030464363081,30.703268243363322,26.875155160915448,8.645320934063701e-28,7.0,-30.73,1.184412938166907,-31.31,0.0634,0.1214,0.2051,0.9466,0.2594,0.2769,7
103686,npp,692,815,0.28598827123642,21.0005474090576,92.1230392456055,3670176,694,604,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.10100355669827,53.7684002995522,45.57251613573971,3.3738574777643897e-26,4.0,-53.77,1.9513309067639726,-54.13,-0.0242,0.0832,0.2784,1.3818,0.2188,0.3952,7
103811,npp,1930,3598,0.1860432662069798,21.0015830993652,92.1272277832031,3670176,1930,2919,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.87219101891917,61.77808899040045,51.27340673293941,8.868221824861285e-26,17.0,61.78,2.5331140255951103,61.49,0.064,0.1563,0.4137,0.7352,0.1266,0.1368,7
103928,npp,1251,2965,0.2062159776687622,20.998176574707,92.1213684082031,3670176,1252,2390,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.89406159809792,44.99541548287141,38.756011486723985,3.6589045024814785e-24,14.0,44.99,1.5732132722552272,44.45,0.0698,0.1613,0.2666,0.7123,0.1434,0.1469,7
104162,npp,2902,1680,0.2203957661986351,21.0002288818359,92.1246490478516,3670176,2902,1270,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92372376412062,20.095032375300477,17.708887000241823,1.1115316139043e-16,8.0,-20.11,1.0837787002826917,-20.84,0.0631,0.1308,0.2105,0.8782,0.1975,0.1936,7
104397,npp,1404,388,0.686080515384674,21.0000228881836,92.1256408691406,3670176,1402,218,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.76244334325293,63.576048134115744,52.450128717115454,0.00010725793450085655,2.0,-63.58,2.7445598364131496,-63.79,-0.0562,0.1643,0.2834,0.6992,0.305,0.4797,7
104406,npp,299,3806,0.897228896617889,21.003475189209,92.1243896484375,3670176,298,3061,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.24553918889534,65.71885942291983,53.81095525212473,7.90985581818893e-15,18.0,65.73,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,0.3391,0.4592,7
107731,npp,2682,1028,0.310967206954956,20.9990463256836,92.12744140625,3670176,2682,755,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.58180537787712,47.56255334436417,40.79683450272327,1.679715081070916e-07,5.0,-47.57,1.646109783506203,-47.77,0.0383,0.1589,0.232,0.723,0.2073,0.2248,7
107911,npp,1922,385,0.378354966640472,20.9983959197998,92.1234359741211,3670176,1925,217,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.25337585039136,63.63593767816689,52.48741553612811,1.883276936690809e-13,2.0,-63.64,2.7445598364131496,-63.79,-0.0562,0.1643,0.2834,0.6992,0.1929,0.2645,7
107923,npp,818,3802,0.0540135875344276,20.9985523223877,92.1230926513672,3670176,821,3059,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-05-15 20:20:40.283819,-75.6956560573787,65.66088318679526,53.774027750196694,0.00017006860599637106,18.0,65.66,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,0.0581,0.0276,7
108974,npp,1575,3382,0.183279525488615,21.0016002655029,92.1237258911133,3670176,1576,2731,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.55772565402228,56.95305498020537,47.913548012152056,1.2504675837827401e-25,16.0,56.95,2.1127631471468895,56.8,0.0544,0.1809,0.3059,0.6351,0.116,0.1164,7
109321,npp,158,2101,0.374714076519012,21.0033531188965,92.12255859375,3670176,158,1665,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.18770784719214,3.9819446225333404,3.524670273016568,3.727880554760795e-26,10.0,3.89,1.0,3.69,0.0727,0.1149,0.1942,1.0,0.3747,0.3747,7
122252,npp,2337,3160,0.272991105914116,20.998067855835,92.1265258789062,3670176,2339,2523,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.30352125164895,51.06388807372435,43.5200891591256,7.843360714408362e-28,15.0,51.07,1.847645286154319,51.24,0.0285,0.1963,0.2703,0.5854,0.1564,0.1598,7
132566,npp,1448,2308,0.1950303241610527,21.000768661499,92.1236572265625,3670176,1448,1860,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11466228897842,15.712287504409288,13.872169601553225,2.2001394074401906e-25,11.0,15.72,1.0442604737599883,15.83,0.0575,0.1582,0.2288,0.7263,0.1502,0.1416,7
132746,npp,732,1665,0.270194783806801,20.9991359710693,92.1240692138672,3670176,732,1258,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.6171732000881,20.926965769601107,18.434402117276484,1.1249574387842786e-30,8.0,-20.89,1.0837787002826917,-20.84,0.0631,0.1308,0.2105,0.8782,0.2435,0.2373,7
134402,npp,1306,2734,0.1672833859920502,21.0018558502197,92.1228561401367,3670176,1306,2193,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.77570943150936,36.40735202433489,31.700648743145653,5.0783247357765165e-08,13.0,36.42,1.357151599901897,36.5,0.0617,0.1539,0.2447,0.7467,0.1248,0.1249,7
138381,npp,266,2947,0.1538202147930861,20.9996299743652,92.126091003418,3670176,266,2376,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.29660363117138,44.37600345402673,38.25574192100625,2.59738625996679e-31,14.0,44.38,1.5732132722552272,44.45,0.0698,0.1613,0.2666,0.7123,0.1101,0.1096,7
138772,npp,1918,1662,0.2119621485471725,21.0007457733154,92.1270599365234,3670176,1918,1255,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.55438733558405,21.042651711910565,18.534636124331136,3.9496603469206056e-32,8.0,-21.05,1.0837787002826917,-20.84,0.0631,0.1308,0.2105,0.8782,0.1898,0.1862,7
139174,npp,2375,3788,0.403801083564758,20.9996356964111,92.1282653808594,3670176,2376,3050,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.35531511867939,65.40569838438921,53.61382521525156,4.303427375655297e-30,18.0,65.42,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,0.1747,0.2067,7
139367,npp,1702,3160,0.484253346920013,20.9995193481445,92.1269989013672,3670176,1703,2523,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.08007476858909,51.05553124392056,43.517227838957034,6.957884434279202e-26,15.0,51.07,1.847645286154319,51.24,0.0285,0.1963,0.2703,0.5854,0.2708,0.2835,7
139562,npp,1007,2516,0.40946763753891,21.0028038024902,92.1261596679688,3670176,1007,2037,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.77292771315938,26.611201485771826,23.36326632411221,8.33485396210563e-20,12.0,26.6,1.1367971201176101,26.85,0.0917,0.1524,0.2275,0.7541,0.3411,0.3088,7
143444,npp,651,3364,0.29105232656002,21.0018653869629,92.1230545043945,3670176,650,2713,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.98364606178747,56.511203804916875,47.58884868481782,2.962300570756076e-13,16.0,56.5,2.1127631471468895,56.8,0.0544,0.1809,0.3059,0.6351,0.167,0.1848,7
143639,npp,3032,2725,0.389057457447052,20.9980163574219,92.1243286132812,3670176,3032,2187,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.42748474844,36.06664443898632,31.411062031469324,1.8919477508495653e-21,13.0,36.05,1.2937979144666532,36.5,0.0617,0.1539,0.2447,0.7467,0.2967,0.2905,7
143835,npp,2336,2086,0.11930733220651746,20.9999141693115,92.1268615722656,3670176,2336,1650,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-51.83563777727527,3.4902359018151423,3.0893454242833474,1.1229891651169852e-28,10.0,3.02,1.0,3.69,0.0727,0.1149,0.1942,1.0,0.1193,0.1193,7
144028,npp,1621,1443,0.0788283981382847,21.0034027099609,92.1225433349609,3670176,1622,1083,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.40370970991354,31.775073542169512,27.784359490497707,9.631143482481e-34,7.0,-31.76,1.2365102219381485,-31.31,0.0634,0.1214,0.2051,0.9466,0.0805,0.0746,7
144221,npp,887,795,0.2229436337947845,21.0026550292969,92.1277008056641,3670176,888,580,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.94111152702644,54.33380457048207,45.9858181039853,1.4326154734135234e-33,4.0,-54.32,1.9513309067639726,-54.13,-0.0242,0.0832,0.2784,1.3818,0.1865,0.3081,7
144418,npp,134,158,0.457440912723541,21.0021553039551,92.1222534179688,3670176,135,76,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.64052442600304,67.74431093317448,55.00985845703363,6.602878030195681e-32,1.0,-67.73,3.3166247903554,-67.63,-0.013,0.158,0.3073,0.727,0.2052,0.3326,7
144431,npp,2140,3574,0.670596301555634,21.0002937316895,92.1216506958008,3670176,2138,2900,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.90226623361173,61.28594146909686,50.93314480587694,1.288958038513618e-32,17.0,61.28,2.5331140255951103,61.49,0.064,0.1563,0.4137,0.7352,0.3179,0.493,7
144634,npp,1471,2942,0.1726017855107784,20.9990234375,92.1246337890625,3670176,1469,2372,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.25305751648928,44.217326745415754,38.12350012840209,8.023192979509728e-32,14.0,44.21,1.5732132722552272,44.45,0.0698,0.1613,0.2666,0.7123,0.1221,0.1229,7
144831,npp,781,2302,0.18204434216022491,20.999942779541,92.128532409668,3670176,781,1854,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.09204001077798,15.396453686598576,13.593293759042838,9.636849726575012e-29,11.0,15.39,1.0442604737599883,15.83,0.0575,0.1582,0.2288,0.7263,0.1377,0.1322,7
145028,npp,72,1660,0.249163679778576,20.9998149871826,92.1245651245117,3670176,72,1253,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.12271543615995,21.156000390660886,18.63167232480803,1.6666057541495052e-23,8.0,-21.16,1.0837787002826917,-20.84,0.0631,0.1308,0.2105,0.8782,0.2241,0.2188,7
145227,npp,2399,1013,0.1809437796473503,21.0007438659668,92.1253509521484,3670176,2403,745,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.31962485249883,48.07229682984459,41.191953510808446,1.209507272872281e-16,5.0,-48.06,1.646109783506203,-47.77,0.0383,0.1589,0.232,0.723,0.1283,0.1308,7
145421,npp,1652,372,0.1452895179390907,20.9980049133301,92.1236953735352,3670176,1654,208,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.23901852927386,63.907620681171636,52.653129353704784,1.0025098256831453e-08,2.0,-63.89,2.7445598364131496,-63.79,-0.0562,0.1643,0.2834,0.6992,0.108,0.1016,7
145435,npp,550,3785,0.1126843439415097,20.9993305206299,92.1281356811523,3670176,551,3048,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.37314585625155,65.36402738022878,53.58053860111918,1.0753625604719742e-18,18.0,65.37,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,0.0776,0.0577,7
145624,npp,2959,3157,0.2047459930181503,20.9998569488525,92.1215057373047,3670176,2963,2522,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.97049831366137,50.99352203940104,43.464345940516516,3.2677950613340204e-11,15.0,50.99,1.847645286154319,51.24,0.0285,0.1963,0.2703,0.5854,0.1195,0.1199,7
149155,npp,2271,1878,0.0771350525319576,20.9979686737061,92.125862121582,3670176,2271,1452,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.9668844045839,9.048984644932437,8.002949803744482,1.838386230737253e-15,9.0,-9.05,1.0,-8.76,0.0377,0.1352,0.2227,0.8498,0.0568,0.0655,7
149345,npp,1546,1234,0.0755925960838795,20.9984283447266,92.1242370605469,3670176,1546,918,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.74715914020669,40.40269158955813,35.01154546371161,2.6079636356380765e-23,6.0,-40.4,1.4276677814245327,-40.21,0.0541,0.1467,0.2374,0.7834,0.0651,0.0592,7
149538,npp,802,590,0.002468459308147,20.9979953765869,92.1260757446289,3670176,805,377,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.67020652861426,59.36620283609217,49.609559610824924,9.516033691288569e-30,3.0,-59.36,2.3545700244418297,-59.36,-0.0206,0.1171,0.2862,0.9813,0.0662,0.0024,7
149734,npp,2077,3373,0.0906543955206871,20.9988479614258,92.1269912719727,3670176,2075,2722,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.50541764950093,56.73530829072661,47.7482140439752,8.345552800934623e-32,16.0,56.73,2.1127631471468895,56.8,0.0544,0.1809,0.3059,0.6351,0.0722,0.0576,7
151543,npp,1933,3787,-0.120851784944534,20.9975852966309,92.1226654052734,3670176,1931,3051,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.38837319637952,65.44765092175183,53.63426096469379,0.0004235527615034506,18.0,65.4,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,-0.0002,-0.0619,7
154213,npp,1356,1015,-0.024809017777442988,21.0020446777344,92.1243896484375,3670176,1355,747,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.3398630661339,47.96659511776862,41.111928344553476,1.3245954845519932e-09,5.0,-48.0,1.646109783506203,-47.77,0.0383,0.1589,0.232,0.723,0.0033,-0.0179,7
154406,npp,602,371,-0.10738134384155301,21.0018882751465,92.1238632202148,3670176,601,208,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.91939769538574,63.87338264903028,52.63704948859686,6.3101794059618125e-18,2.0,-63.91,2.7445598364131496,-63.79,-0.0562,0.1643,0.2834,0.6992,0.0159,-0.0751,7
154621,npp,1902,3160,-0.05919753015041401,21.0024108886719,92.1273498535156,3670176,1901,2524,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.89503931296612,51.10805706697942,43.557562017055886,1.7047861883980041e-16,15.0,51.07,1.847645286154319,51.24,0.0285,0.1963,0.2703,0.5854,-0.0234,-0.0347,7
154819,npp,1212,2518,0.011131793260573994,21.0016479492188,92.1285400390625,3670176,1212,2038,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.87961785592049,26.738153018838602,23.472922829397724,1.5334456846660158e-24,12.0,26.7,1.1367971201176101,26.85,0.0917,0.1524,0.2275,0.7541,-0.0093,0.0084,7
155011,npp,503,1876,0.037661068141460405,20.9989852905273,92.1253356933594,3670176,503,1450,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.06690439536335,9.120462964546647,8.066888478231142,2.9235614369537748e-31,9.0,-9.16,1.0,-8.76,0.0377,0.1352,0.2227,0.8498,0.0173,0.032,7
155189,npp,2846,1230,0.0599640384316444,21.0000171661377,92.1237869262695,3670176,2845,914,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.34193004462969,40.53702390293254,35.12684730761078,1.999490140057873e-34,6.0,-40.55,1.4276677814245327,-40.21,0.0541,0.1467,0.2374,0.7834,0.0542,0.047,7
155372,npp,2082,584,-0.072348922491074,21.0023250579834,92.1223373413086,3670176,2085,373,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.63150643447986,59.46524813039781,49.686323801145164,2.63216782841575e-33,3.0,-59.49,2.3545700244418297,-59.36,-0.0206,0.1171,0.2862,0.9813,0.0344,-0.071,7
155570,npp,282,3370,-0.0311369150877,20.9979496002197,92.1271133422852,3670176,281,2719,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.65049192767574,56.69359785244313,47.72532972057831,1.4160856663030085e-32,16.0,56.65,2.1127631471468895,56.8,0.0544,0.1809,0.3059,0.6351,0.0145,-0.0198,7
155937,npp,1966,2090,-0.0033238083124159934,21.0016002655029,92.1243286132812,3670176,1966,1655,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-66.26291693278351,3.396531917527405,3.006645859238444,1.0666764053463117e-26,10.0,3.25,1.0,3.69,0.0727,0.1149,0.1942,1.0,-0.0033,-0.0033,7
156115,npp,1243,1446,-0.015019878745079013,21.0028915405273,92.1257858276367,3670176,1243,1085,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.27477074594837,31.594386523365454,27.633415306339003,6.594081108813933e-21,7.0,-31.62,1.2365102219381485,-31.31,0.0634,0.1214,0.2051,0.9466,0.0046,-0.0142,7
156491,npp,1744,3576,-0.153222024440765,20.9990673065186,92.121223449707,3670176,1748,2903,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.8558442917423,61.357509969676634,50.98859088070119,2.1626050969276803e-16,17.0,61.32,2.5331140255951103,61.49,0.064,0.1563,0.4137,0.7352,-0.0073,-0.1126,7
156672,npp,1050,2944,0.0865938439965248,21.0031967163086,92.1253662109375,3670176,1050,2374,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.81485949372592,44.31860603293081,38.20996087051464,3.2808197745423336e-09,14.0,44.28,1.5732132722552272,44.45,0.0698,0.1613,0.2666,0.7123,0.0674,0.0617,7
168895,npp,316,150,-0.12277317047119099,21.0001182556152,92.1252212524414,3670176,314,71,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.31062808872736,67.82185011182384,55.06538517038405,0.0001273026492762523,1.0,-67.86,3.3166247903554,-67.63,-0.013,0.158,0.3073,0.727,0.0302,-0.0893,7
169083,npp,1642,2938,0.1613145135343075,21.0005741119385,92.121940612793,3670176,1642,2369,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.76981964964946,44.11407588106096,38.04551290840183,0.00031732592792907313,14.0,44.08,1.5732132722552272,44.45,0.0698,0.1613,0.2666,0.7123,0.1149,0.1149,7
169262,npp,942,2297,0.02116147428751,21.0000972747803,92.127067565918,3670176,942,1850,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.30823540548987,15.155261110005215,13.38293200505082,4.687436777063831e-11,11.0,15.11,1.0442604737599883,15.83,0.0575,0.1582,0.2288,0.7263,-0.0163,0.0154,7
169440,npp,223,1653,0.12438295379979536,20.9994831085205,92.1216354370117,3670176,223,1248,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.19197416253424,21.4937152063043,18.928053401478987,2.6833966705679437e-19,8.0,-21.53,1.0837787002826917,-20.84,0.0631,0.1308,0.2105,0.8782,0.109,0.1092,7
169619,npp,2556,1005,-0.026889160275459012,21.0018215179443,92.1274871826172,3670176,2555,739,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.51551468923014,48.27070876678197,41.35394758046767,2.0147389305026508e-26,5.0,-48.31,1.7549928774784245,-47.77,0.0383,0.1589,0.232,0.723,0.009,-0.0194,7
169799,npp,1799,361,-0.006109088659285999,20.9976558685303,92.1248321533203,3670176,1800,200,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.10274397844464,64.0639508357739,52.763371788263825,9.228659851745326e-32,2.0,-64.1,2.7445598364131496,-63.79,-0.0562,0.1643,0.2834,0.6992,0.0528,-0.0043,7
169813,npp,697,3777,0.0266733020544052,20.9992179870605,92.1243515014648,3670176,697,3044,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.54977536925536,65.26742146079019,53.53056997521151,4.939720513505542e-26,18.0,65.23,3.0,65.46,-0.0442,0.2245,0.4197,0.5118,0.049,0.0137,7
169993,npp,24,3150,-0.010958611965179,21.0012664794922,92.1247406005859,3670176,24,2517,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.3781562486899,50.82735294337894,43.344722171887994,2.1666729436974943e-32,15.0,50.79,1.847645286154319,51.24,0.0285,0.1963,0.2703,0.5854,0.0027,-0.0064,7
170167,npp,2386,2508,0.0609494224190712,21.0021591186523,92.1275024414062,3670176,2387,2030,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.48840007406392,26.239793254452742,23.044311159272308,3.114477909829037e-33,12.0,26.21,1.1367971201176101,26.85,0.0917,0.1524,0.2275,0.7541,0.0345,0.046,7
170350,npp,1673,1865,0.053046740591526004,20.9992866516113,92.1263580322266,3670176,1673,1439,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.55849914999659,9.757193246251811,8.629320068514746,1.809178015430633e-32,9.0,-9.8,1.0,-8.76,0.0377,0.1352,0.2227,0.8498,0.0327,0.0451,7
170531,npp,940,1219,0.0254323855042458,21.0010929107666,92.1281204223633,3670176,940,904,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52095474629434,40.94841761069082,35.46638725889323,8.608254649168556e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0541,0.1467,0.2374,0.7834,0.03,0.0199,7
170716,npp,191,572,-0.113680765032768,20.9974765777588,92.1249542236328,3670176,196,362,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.48288828734184,59.72665830267735,49.86979982992916,3.219439825599067e-25,3.0,-59.76,2.3545700244418297,-59.36,-0.0206,0.1171,0.2862,0.9813,0.0169,-0.1116,7
170727,npp,2127,3982,0.060605652630329104,20.9987316131592,92.1261749267578,3670176,2133,3160,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.8054277017799,68.71827320931824,55.590621713129764,1.076821610530821e-29,19.0,68.68,3.3985290935932855,68.98,0.0629,0.3099,0.5733,0.3707,0.0415,0.0225,7
170910,npp,1479,3360,0.1120463721454144,21.0025501251221,92.1258926391602,3670176,1480,2709,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.31022956113675,56.430976001370574,47.5371559414029,4.122972561938328e-26,16.0,56.41,2.1127631471468895,56.8,0.0544,0.1809,0.3059,0.6351,0.0823,0.0712,7
171092,npp,810,2721,0.07737965509295461,20.9963283538818,92.1277770996094,3670176,809,2184,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.80361230064284,35.90040811842982,31.274317570634974,7.0594472917082e-21,13.0,35.88,1.2937979144666532,36.5,0.0617,0.1539,0.2447,0.7467,0.0558,0.0578,7
171271,npp,120,2082,0.0756355859339237,20.9991817474365,92.1266784667969,3670176,120,1647,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.61795592124078,2.865300841724645,2.5364245725870345,2.0980425672667764e-14,10.0,2.79,1.0,3.69,0.0727,0.1149,0.1942,1.0,0.0756,0.0756,7
171453,npp,2467,1439,0.0570981800556183,21.0010509490967,92.1286773681641,3670176,2468,1080,196611,3866787,1981,1981,21.0,92.125,1,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.6162170280033,31.927302276602553,27.917458401215153,2.7893423608420634e-07,7.0,-31.94,1.2365102219381485,-31.31,0.0634,0.1214,0.2051,0.9466,0.0629,0.0541,7
