gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2467,1265,0.871474742889404,21.0434532165527,92.2386856079102,3670144,2468,944,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.26479894502677,39.22691106735721,34.04482412981746,0.005458073107102085,6.0,-39.23,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,0.7296,0.7834,0.6617390684357025,7
101102,npp,1718,618,3.38798570632935,21.048225402832,92.2391967773438,3670144,1719,402,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.5502661900583,58.71073762881213,49.15733484977988,0.02291211186543194,3.0,-58.71,2.253202848596432,-59.02,0.3062,0.6552,2.227,0.8233,1.7523,2.7895,2.2787870031317983,7
101111,npp,575,4027,1.31232690811157,21.0471515655518,92.2397079467773,3670144,581,3181,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.58607972895334,69.35982096926818,55.94683380169309,0.001351029280094535,19.0,69.36,3.5496478698597698,69.13,0.3872,0.795,2.5943,0.6786,0.6852,0.8905,0.8603854380361693,7
101234,npp,2986,3402,1.44854068756104,21.0474281311035,92.2348175048828,3670144,2986,2751,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.55721033988917,57.435482988051895,48.257434008336766,0.017853474094755174,16.0,57.43,2.2013981571160284,57.07,0.466,0.7855,2.2444,0.6867,0.8406,0.9948,0.5968444857727075,7
101482,npp,1583,2124,4.68282222747803,21.0423698425293,92.2387847900391,3670144,1583,1687,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.00167726103429,5.319717955460432,4.70815670740181,0.11324683615407892,10.0,5.22,1.0,4.41,0.3164,0.5395,1.5858,1.0,4.6828,4.6828,2.1585180212029527,7
101605,npp,859,1480,5.81688451766968,21.0490493774414,92.2377319335938,3670144,859,1110,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.24543842585108,30.04700598174945,26.313343085107526,0.20648891422665905,7.0,-30.07,1.184412938166907,-30.73,0.315,0.6449,1.8881,0.8365,4.9062,4.8658,0.26314386667939704,7
102352,npp,1583,1047,0.5162086486816411,21.0453929901123,92.2385330200195,3670144,1581,769,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.98133637252393,46.967743059601794,40.32616533970466,0.0037734981247514467,5.0,-46.96,1.646109783506203,-47.38,0.327,0.6627,2.8403,0.8141,0.4505,0.4202,0.3360883935585211,7
102602,npp,2122,3193,0.37174335122108504,21.0441493988037,92.2404022216797,3670144,2121,2543,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.81178585448203,52.010578377618714,44.24878535976832,0.00065218892150395,15.0,52.01,1.847645286154319,51.61,0.2875,0.6293,2.5453,0.8572,0.4001,0.3187,0.3187,7
102724,npp,1430,2550,0.42266047000885,21.0470943450928,92.2342376708984,3670176,1430,2063,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.21141804390763,28.25660298552964,24.780399262162906,9.231687408491231e-08,12.0,28.23,1.184412938166907,27.58,0.3379,0.651,2.5443,0.8287,0.3467,0.3502,0.3502,7
103092,npp,1151,4028,0.391717106103897,21.0436782836914,92.2374038696289,3670176,1157,3181,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.42328920576497,69.36642346353811,55.95517841879009,1.3625872544580287e-15,19.0,69.38,3.5496478698597698,69.13,0.3872,0.795,2.5943,0.6786,0.4259,0.2658,0.2658,7
103211,npp,488,3403,0.2183115482330322,21.044620513916,92.2377166748047,3670176,488,2751,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.42650232896575,57.451974420047215,48.27207443764101,3.740655683529962e-21,16.0,57.45,2.2013981571160284,57.07,0.466,0.7855,2.2444,0.6867,0.2818,0.1499,0.1499,7
103330,npp,2874,2764,0.1031690835952759,21.0464935302734,92.2405624389648,3670176,2874,2220,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.59296172112232,37.62999756381458,32.72194132705596,4.180714210266213e-26,13.0,37.62,1.357151599901897,37.06,0.3419,0.5483,1.843,0.9839,0.2115,0.1015,0.1015,7
103566,npp,1444,1480,0.367241472005844,21.044075012207,92.2385101318359,3670176,1444,1110,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.38433066169513,30.037211802948125,26.30620874840104,9.000739247225615e-28,7.0,-30.07,1.184412938166907,-30.73,0.315,0.6449,1.8881,0.8365,0.305,0.3072,0.3072,7
103928,npp,1240,2978,0.28715555369854,21.0493488311768,92.2354354858398,3670176,1240,2400,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.4198394859718,45.43193278869319,39.10613386900405,3.649093058202048e-24,14.0,45.43,1.5732132722552272,44.99,0.3121,0.569,2.177,0.9481,0.3603,0.2722,0.2722,7
104162,npp,2893,1693,0.418594896793365,21.0447254180908,92.2344131469727,3670176,2893,1282,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.43680480056928,19.422686688980612,17.12181966400255,1.0453287758458284e-16,8.0,-19.41,1.0442604737599883,-20.05,0.2952,0.5783,1.6047,0.9329,0.3866,0.3905,0.3905,7
104406,npp,289,3819,0.956338822841644,21.0483016967773,92.2347869873047,3670176,293,3069,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.53189898296509,65.94782302669785,53.95175110018333,7.29358215823714e-15,18.0,65.96,3.0,65.7,0.3668,0.8303,2.4326,0.6497,0.5815,0.6213,0.6213,7
105916,npp,531,1262,1.96408724784851,21.0452899932861,92.2369613647461,3670144,532,942,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.45728762925441,39.3259923436492,34.12915215550199,0.045358168818782,6.0,-39.34,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,1.4949,1.7657,0.7546624114116003,7
106098,npp,2851,615,3.02315187454224,21.0435428619385,92.2378158569336,3670144,2853,400,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.74489694801758,58.77418525101023,49.20589645772003,0.09304009608486635,3.0,-58.78,2.253202848596432,-59.02,0.3062,0.6552,2.227,0.8233,1.5904,2.4891,0.4152280418197827,7
106285,npp,1042,3401,5.47247695922852,21.047212600708,92.2386932373047,3670144,1045,2749,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.6341622964355,57.39345822797377,48.23091299282511,0.12895325538898217,16.0,57.4,2.2013981571160284,57.07,0.466,0.7855,2.2444,0.6867,2.6685,3.7582,0.883820549409966,7
106467,npp,354,2761,4.28662443161011,21.0481662750244,92.2357177734375,3670144,355,2218,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.76046366871658,37.513665312411135,32.624881324032444,0.13429648195020225,13.0,37.5,1.357151599901897,37.06,0.3419,0.5483,1.843,0.9839,3.294,4.2174,1.2239195574955728,7
106642,npp,2702,2120,4.44214868545532,21.0472755432129,92.2349624633789,3670144,2702,1684,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.30108499399472,5.0756545121206775,4.49239181609877,0.09416093386987105,10.0,4.99,1.0,4.41,0.3164,0.5395,1.5858,1.0,4.4421,4.4421,2.3432444686099076,7
107043,npp,2463,3607,1.42597639560699,21.04541015625,92.2382125854492,3670144,2460,2926,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.75269143099914,61.9654646206007,51.399011437284756,0.030424294018007305,17.0,61.97,2.5331140255951103,61.74,0.3566,0.929,2.1078,0.5807,0.7357,0.8281,0.1499397995438171,7
107217,npp,1782,2975,0.516355663537979,21.0447254180908,92.2373962402344,3670144,1783,2397,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.85491865347407,45.33812108575367,39.03105777328491,0.015919976169054537,14.0,45.33,1.5732132722552272,44.99,0.3121,0.569,2.177,0.9481,0.506,0.4895,0.13464232528539039,7
107388,npp,1080,2333,0.541656374931335,21.0430736541748,92.2377548217773,3670144,1080,1882,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.14946416751303,17.09670887746249,15.086794625491558,0.005900412966696407,11.0,17.09,1.0442604737599883,16.59,0.3625,0.5714,2.4469,0.9442,0.511,0.5114,0.37987927390194287,7
107562,npp,358,1690,0.273226633667946,21.0473651885986,92.2357711791992,3670144,358,1279,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.26571682396377,19.56488324535441,17.246079413057572,0.0008158767846338674,8.0,-19.58,1.0442604737599883,-20.05,0.2952,0.5783,1.6047,0.9329,0.2474,0.2549,0.2549,7
107911,npp,1913,399,0.1846431232988834,21.0455150604248,92.2374801635742,3670176,1913,226,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.96069760495637,63.37016245756736,52.31557298530255,2.120254246913983e-13,2.0,-63.37,2.7445598364131496,-63.53,0.3832,0.6626,3.5214,0.8142,0.3653,0.1503,0.1503,7
108091,npp,132,3187,0.31284691393375397,21.0463714599609,92.2364959716797,3670176,133,2540,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.28427072952296,51.8409238019562,44.11937323059212,6.9878282592276656e-09,15.0,51.84,1.847645286154319,51.61,0.2875,0.6293,2.5453,0.8572,0.3682,0.2682,0.2682,7
108621,npp,1057,1258,0.337347656488419,21.0452365875244,92.2404708862305,3670176,1059,938,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.74776974810277,39.475124030015,34.251588456165294,1.8151426338992158e-24,6.0,-39.49,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,0.3554,0.3033,0.3033,7
112572,npp,1537,1251,7.26746368408203,21.0489845275879,92.2382431030273,3670144,1539,932,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.56396846872134,39.74313781494765,34.47029864441096,0.16967238407123109,6.0,-39.76,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,5.2096,6.5333,2.751287575142395,7
112750,npp,2712,4013,8.29300308227539,21.0445919036865,92.2380676269531,3670144,2712,3174,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.85929293970929,69.15057809299817,55.827917775523055,0.09919620564921779,19.0,69.15,3.5496478698597698,69.13,0.3872,0.795,2.5943,0.6786,2.6518,5.6277,3.4166078159792153,7
119300,npp,349,382,10.2845554351807,21.0461559295654,92.2357025146484,3670144,347,215,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.44579916842814,63.72367627881984,52.53351798326962,0.10632211477726423,2.0,-63.7,2.7445598364131496,-63.53,0.3832,0.6626,3.5214,0.8142,4.0453,8.3735,6.003570672220077,7
119312,npp,2318,3794,7.34855031967163,21.0464878082275,92.2389526367188,3670144,2315,3054,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.90997250988632,65.51910887220757,53.675014215609714,0.06185040297320557,18.0,65.52,3.0,65.7,0.3668,0.8303,2.4326,0.6497,2.7122,4.7742,3.395549055666535,7
132209,npp,2811,3595,0.321421235799789,21.0474834442139,92.234130859375,3670176,2810,2917,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.70214058742692,61.704727893306114,51.22190146863366,3.9215193833303124e-11,17.0,61.72,2.5331140255951103,61.74,0.3566,0.929,2.1078,0.5807,0.2996,0.1866,0.1866,7
132746,npp,723,1680,0.410060375928879,21.0438385009766,92.240608215332,3670176,723,1270,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.01348357521776,20.125797994525207,17.735619142831357,1.1944788854859872e-30,8.0,-20.11,1.0837787002826917,-20.05,0.2952,0.5783,1.6047,0.9329,0.3843,0.3826,0.3826,7
134402,npp,1296,2748,0.310030594468117,21.0470123291016,92.2403030395508,3670176,1298,2206,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.81833257199479,36.98635026585598,32.18506708236227,4.486622968197746e-08,13.0,36.98,1.357151599901897,37.06,0.3419,0.5483,1.843,0.9839,0.3639,0.305,0.305,7
138576,npp,2628,2319,0.311920136213303,21.0472640991211,92.238639831543,3670176,2628,1870,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.76103319194831,16.326214324370426,14.410606498467438,1.1613923678575371e-32,11.0,16.32,1.0442604737599883,16.59,0.3625,0.5714,2.4469,0.9442,0.291,0.2945,0.2945,7
139174,npp,2364,3800,0.441253513097763,21.0465602874756,92.2359924316406,3670176,2362,3058,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.36193912902,65.62124976239276,53.74748714322406,4.135228734072344e-30,18.0,65.63,3.0,65.7,0.3668,0.8303,2.4326,0.6497,0.4098,0.2867,0.2867,7
143444,npp,641,3378,0.459285259246826,21.047966003418,92.2403106689453,3670176,644,2727,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.38831791783801,56.85370030260088,47.83637126355137,3.3332951462092323e-13,16.0,56.85,2.1127631471468895,57.07,0.466,0.7855,2.2444,0.6867,0.385,0.3154,0.3154,7
143639,npp,3022,2738,0.500207215547562,21.0449199676514,92.2361679077148,3670176,3021,2196,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.50564842856215,36.61437728164545,31.86988498748386,2.0953982156775845e-21,13.0,36.58,1.357151599901897,37.06,0.3419,0.5483,1.843,0.9839,0.504,0.4921,0.4921,7
143835,npp,2327,2100,0.252327740192413,21.043909072876,92.2365798950195,3670176,2327,1664,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.15317066954562,4.021602577058451,3.559522547510742,1.2106342941395072e-28,10.0,3.83,1.0,4.41,0.3164,0.5395,1.5858,1.0,0.2523,0.2523,0.2523,7
144028,npp,1612,1457,0.2114251181483269,21.0483894348145,92.2371444702148,3670176,1612,1093,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.42058948816148,31.130230220553823,27.235365296699847,1.0045598894448246e-33,7.0,-31.13,1.2365102219381485,-30.73,0.315,0.6449,1.8881,0.8365,0.1889,0.1769,0.1769,7
144221,npp,878,808,0.21033166348934168,21.0486660003662,92.2366638183594,3670176,876,596,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.95080678055335,53.97349553681074,45.717737710762904,1.4414817723267767e-33,4.0,-53.96,1.9513309067639726,-53.75,0.2748,0.7835,2.2122,0.6885,0.2457,0.1448,0.1448,7
144634,npp,1461,2956,0.292822301387787,21.046012878418,92.2361221313477,3670176,1462,2383,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.84464258393342,44.6855583597407,38.500600378536504,7.864100445886228e-32,14.0,44.69,1.5732132722552272,44.99,0.3121,0.569,2.177,0.9481,0.3639,0.2776,0.2776,7
144831,npp,772,2316,0.236968733370304,21.0429248809814,92.2392578125,3670176,772,1867,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00901911061696,16.14499558745948,14.250288139507619,9.122512573961587e-29,11.0,16.16,1.0442604737599883,16.59,0.3625,0.5714,2.4469,0.9442,0.2192,0.2237,0.2237,7
145028,npp,63,1673,0.395399034023285,21.0448532104492,92.2340393066406,3670176,62,1265,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.74104065903204,20.49147632862772,18.052472243505576,1.529042617167079e-23,8.0,-20.47,1.0837787002826917,-20.05,0.2952,0.5783,1.6047,0.9329,0.3707,0.3689,0.3689,7
145227,npp,2391,1027,0.2077638879418373,21.0438938140869,92.2359237670898,3670176,2391,755,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.81238118999767,47.61312185214589,40.8304206455461,1.0833533005545662e-16,5.0,-47.61,1.646109783506203,-47.38,0.327,0.6627,2.8403,0.8141,0.2631,0.1691,0.1691,7
145421,npp,1643,386,0.398413985967636,21.0447483062744,92.239013671875,3670176,1642,217,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.94845223528068,63.64115341741553,52.48185045017474,8.879053638773934e-09,2.0,-63.62,2.7445598364131496,-63.53,0.3832,0.6626,3.5214,0.8142,0.4432,0.3244,0.3244,7
145624,npp,2949,3171,0.12109367828816175,21.0458660125732,92.234504699707,3670176,2950,2530,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.44009433806495,51.3887066765737,43.76718583321946,2.9095374107422993e-11,15.0,51.38,1.847645286154319,51.61,0.2875,0.6293,2.5453,0.8572,0.2644,0.1038,0.1038,7
145818,npp,2265,2529,0.337901040911674,21.0462913513184,92.2372207641602,3670144,2265,2047,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.59721729138141,27.255317575117836,23.916010094947197,0.0005872899973311706,12.0,27.25,1.184412938166907,27.58,0.3379,0.651,2.5443,0.8287,0.2751,0.28,0.28,7
146006,npp,1562,1888,0.900211930274963,21.0443229675293,92.2348175048828,3670144,1562,1462,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.29614305328685,8.51302574712524,7.529827890396037,0.015540665277240358,9.0,-8.47,1.0,-8.06,0.3152,0.5375,2.4773,1.0036,0.9021,0.9034,0.5569971985611899,7
146194,npp,839,1245,1.70056629180908,21.0463981628418,92.2362899780273,3670144,839,927,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.10452145523031,39.99656015485706,34.67734247715488,0.04885244774207221,6.0,-39.98,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,1.3103,1.5288,0.4398746256287729,7
146385,npp,97,601,2.83425688743591,21.0485858917236,92.2382965087891,3670144,100,387,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.86824914789992,59.123238087045564,49.440308806994864,0.09879416933674591,3.0,-59.11,2.253202848596432,-59.02,0.3062,0.6552,2.227,0.8233,1.5065,2.3336,0.13146924088837553,7
146778,npp,696,2744,7.05860900878906,21.0439491271973,92.2355575561523,3670144,696,2202,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.8606604927762,36.81461024369621,32.03614089541083,0.25658561235551336,13.0,36.82,1.357151599901897,37.06,0.3419,0.5483,1.843,0.9839,5.3365,6.9446,1.2252840413060069,7
146964,npp,3070,2105,4.15371465682983,21.0452537536621,92.2356872558594,3670144,3070,1669,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.01311995513271,4.172396535709756,3.692751898904023,0.19556162048442366,10.0,4.12,1.0,4.41,0.3164,0.5395,1.5858,1.0,4.1537,4.1537,-0.20538579080774522,7
147159,npp,2337,1463,2.90112376213074,21.0473289489746,92.234748840332,3670144,2338,1097,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.8148376930943,30.886700384640672,27.02719408424131,0.1497380677153038,7.0,-30.87,1.2365102219381485,-30.73,0.315,0.6449,1.8881,0.8365,2.3641,2.4268,-0.9108747528678682,7
147924,npp,1485,2320,1.035510778427124,21.0449562072754,92.2401275634766,3670144,1485,1870,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.81538808528838,16.37977155233062,14.455812900675777,0.03957389149317668,11.0,16.38,1.0442604737599883,16.59,0.3625,0.5714,2.4469,0.9442,0.9839,0.9777,0.09559446381370151,7
148562,npp,1261,3801,0.5998615920543671,21.0441226959229,92.2374420166016,3670144,1259,3058,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.22375474350676,65.64832207383542,53.75529375138426,0.007322081941000584,18.0,65.65,3.0,65.7,0.3668,0.8303,2.4326,0.6497,0.4626,0.3897,0.22649014691592897,7
148951,npp,2967,2533,0.401838034391403,21.0444049835205,92.2374954223633,3670176,2967,2050,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.57449053395179,27.43927241199212,24.074110474434452,6.057647847112087e-07,12.0,27.44,1.184412938166907,27.58,0.3379,0.651,2.5443,0.8287,0.3291,0.333,0.333,7
149155,npp,2262,1892,0.293364346027374,21.0425491333008,92.2369155883789,3670176,2262,1465,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.30798060281298,8.215522449709825,7.266999006459051,2.052080942172785e-15,9.0,-8.24,1.0,-8.06,0.3152,0.5375,2.4773,1.0036,0.2953,0.2944,0.2944,7
149345,npp,1537,1249,0.27140536904335,21.046012878418,92.2386779785156,3670176,1539,930,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.42963804842395,39.83297391642722,34.542024840557126,2.854674769098496e-23,6.0,-39.83,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,0.3092,0.244,0.244,7
149734,npp,2067,3386,0.235728479921818,21.0451698303223,92.2372436523438,3670176,2069,2735,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.89599489002896,57.05467107981824,47.97837019597653,8.904851802490766e-32,16.0,57.05,2.2013981571160284,57.07,0.466,0.7855,2.2444,0.6867,0.2897,0.1619,0.1619,7
151530,npp,3028,389,1.96073305606842,21.0427074432373,92.2395935058594,3670144,3030,220,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.2628694662618,63.53279788072696,52.413930786678,0.019254713065226168,2.0,-63.56,2.7445598364131496,-63.53,0.3832,0.6626,3.5214,0.8142,1.0125,1.5964,1.1672107453763259,7
151543,npp,1922,3801,0.236611783504486,21.0473594665527,92.2403793334961,3670176,1925,3059,196611,3866787,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.70429852180548,65.69337298919048,53.786266298121376,0.0004031102991586185,18.0,65.65,3.0,65.7,0.3668,0.8303,2.4326,0.6497,0.3415,0.1537,0.1537,7
151723,npp,1256,3175,1.72879433631897,21.0432071685791,92.2368316650391,3670144,1256,2533,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.26628972599647,51.53734857396006,43.88254161901018,0.0143785725147994,15.0,51.5,1.847645286154319,51.61,0.2875,0.6293,2.5453,0.8572,1.1345,1.4819,1.1614003488613807,7
151905,npp,568,2533,1.66484880447388,21.0433731079102,92.2362899780273,3670144,568,2051,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.69535294884105,27.475365191468015,24.10616405411675,0.0489339101193193,12.0,27.44,1.184412938166907,27.58,0.3379,0.651,2.5443,0.8287,1.3955,1.3796,0.2888588220459247,7
152083,npp,2932,1892,2.40858268737793,21.0467281341553,92.2375411987305,3670144,2932,1466,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.73965008944593,8.21373766407491,7.265735942409769,0.10263213276234293,9.0,-8.24,1.0,-8.06,0.3152,0.5375,2.4773,1.0036,2.4105,2.4172,0.12952069719806403,7
152266,npp,2205,1247,3.82050466537476,21.0471420288086,92.2360458374023,3670144,2204,930,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.6023436551483,39.882748881669386,34.58507202390192,0.18831058012435115,6.0,-39.91,1.4276677814245327,-39.76,0.3373,0.6001,2.4988,0.899,2.7952,3.4346,-0.7628594608363017,7
152445,npp,1459,602,6.14384698867798,21.0482063293457,92.2400131225586,3670144,1461,389,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.74713576188523,59.058723108077594,49.39881212108003,0.30026506148350407,3.0,-59.09,2.253202848596432,-59.02,0.3062,0.6552,2.227,0.8233,2.9754,5.0585,-1.6344347371255177,7
152458,npp,318,4007,6.5032787322998,21.0427265167236,92.2370910644531,3670144,315,3172,196611,3866755,1612,1612,21.04583333,92.2375,28,45,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.70001199976801,69.10887392699284,55.8033059055257,0.22477587114529696,19.0,69.06,3.5496478698597698,69.13,0.3872,0.795,2.5943,0.6786,2.1476,4.4131,-0.5971740179734715,7
