gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3061,1258,0.4466832280159,20.9401721954346,92.1705703735352,3670176,3062,938,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.52443381648555,39.46471328506537,34.24351638034176,1.019211418049766e-19,6.0,-39.49,1.4276677814245327,-39.91,0.0361,0.1468,0.2368,0.8662,0.3372,0.3869,7
103083,npp,2311,611,0.290974125266075,20.9392375946045,92.1702346801758,3670176,2311,396,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71887094156709,58.864566406121504,49.26856776481407,2.2814909378235864e-24,3.0,-58.88,2.253202848596432,-59.18,-0.0018,0.1041,0.2283,1.2217,0.2101,0.3555,7
103211,npp,505,3398,0.33461044728756,20.9436531066895,92.1682281494141,3670176,505,2747,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50270964746942,57.33616533062157,48.188960176939,3.402023748987797e-21,16.0,57.33,2.2013981571160284,56.96,0.0156,0.1331,0.3027,0.9547,0.2186,0.3195,7
103566,npp,1461,1474,0.293136969208717,20.9384155273438,92.1708526611328,3670176,1461,1105,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.5556611934822,30.342570976701484,26.567138700105165,8.342870759531242e-28,7.0,-30.35,1.184412938166907,-30.95,0.0474,0.1333,0.2114,0.9533,0.262,0.2795,7
103686,npp,700,822,0.272028893232346,20.9409084320068,92.1671295166016,3670176,699,612,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.73662696339822,53.58262148516747,45.433506072885116,3.2127558066363034e-26,4.0,-53.58,1.9513309067639726,-53.91,-0.0314,0.0724,0.2823,1.7549,0.2294,0.4774,7
103811,npp,1938,3607,0.332176998257637,20.9400005340576,92.1712112426758,3670176,1941,2926,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.24311444834349,61.963057122712506,51.39679723223978,8.485062042301893e-26,17.0,61.97,2.5331140255951103,61.68,0.0249,0.1565,0.2834,0.8125,0.1965,0.2699,7
103928,npp,1258,2973,0.2005323991179466,20.940357208252,92.1670303344727,3670176,1257,2396,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.4499785625543,45.26861252241702,38.975170842906174,3.462274360454832e-24,14.0,45.26,1.5732132722552272,44.79,0.0934,0.1692,0.2873,0.7512,0.147,0.1506,7
104162,npp,2910,1688,0.2247845903038979,20.9393100738525,92.1726760864258,3670176,2909,1277,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62532560187958,19.68799429569027,17.35351735033193,1.03861386410553e-16,8.0,-19.69,1.0837787002826917,-20.37,0.0968,0.1591,0.232,0.7991,0.1878,0.1796,7
104397,npp,1413,396,0.716752409934998,20.9393653869629,92.1683349609375,3670176,1414,224,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10866817224294,63.42516654872341,52.35224016947791,0.000103117354478056,2.0,-63.43,2.7445598364131496,-63.67,-0.0052,0.2251,0.3714,0.5648,0.3063,0.4049,7
104522,npp,2706,3187,0.486410796642303,20.9399871826172,92.1692733764648,3670176,2708,2540,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4526275323621,51.836735052326695,44.11746540427502,6.332845061406208e-09,15.0,51.84,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.3179,0.4616,7
107731,npp,2690,1036,0.1527478713542223,20.9427146911621,92.1714630126953,3670176,2692,761,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.18541816685837,47.30023578543217,40.58949573306428,1.756774923280071e-07,5.0,-47.31,1.646109783506203,-47.67,0.0315,0.1176,0.2325,1.0811,0.1485,0.1651,7
109321,npp,166,2110,0.284126907587051,20.9422149658203,92.1693496704102,3670176,166,1674,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.85546082044402,4.428280949300658,3.9195772801199182,3.557277710790179e-26,10.0,4.41,1.0,4.24,0.0429,0.1271,0.2083,1.0,0.2841,0.2841,7
122252,npp,2344,3168,0.1070718299597502,20.9402179718018,92.1710052490234,3670176,2344,2528,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.93605447895976,51.29266542983207,43.69543819425482,7.715250309838717e-28,15.0,51.3,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.1126,0.1016,7
132746,npp,740,1674,0.311874642968178,20.9389038085938,92.1734161376953,3670176,740,1265,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16472318447143,20.431386549280063,18.002208740554696,1.110951355141116e-30,8.0,-20.42,1.0837787002826917,-20.37,0.0968,0.1591,0.232,0.7991,0.2681,0.2492,7
134402,npp,1314,2744,0.1992203667759895,20.9380893707275,92.1734390258789,3670176,1315,2201,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.57134075214188,36.807202159241314,32.03516910547307,4.961483818939419e-08,13.0,36.82,1.357151599901897,36.84,0.0896,0.1635,0.2203,0.7774,0.1534,0.1549,7
138772,npp,1926,1670,0.232045888900757,20.9413757324219,92.16845703125,3670176,1926,1262,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71539944627376,20.647410547562117,18.190062144792474,3.8982458218313464e-32,8.0,-20.63,1.0837787002826917,-20.37,0.0968,0.1591,0.232,0.7991,0.1945,0.1854,7
139160,npp,413,379,0.368106305599213,20.9419708251953,92.1736831665039,3670176,411,212,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.95656046416607,63.761060012471155,52.56588972168081,1.129534504883353e-24,2.0,-63.75,2.7445598364131496,-63.67,-0.0052,0.2251,0.3714,0.5648,0.1792,0.2079,7
139174,npp,2382,3796,0.393274933099747,20.9398937225342,92.1708450317383,3670176,2379,3055,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.11443645016493,65.54721618972908,53.70158210618581,4.238995309045137e-30,18.0,65.56,3.0,65.625,0.1223,0.2324,0.4707,0.5469,0.1807,0.2151,7
139367,npp,1709,3168,0.472512662410736,20.9415702819824,92.1714630126953,3670176,1708,2528,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.71317260323735,51.28526755713151,43.693346205922566,6.801884816649492e-26,15.0,51.3,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.3104,0.4484,7
139562,npp,1015,2525,0.316358104348183,20.9409580230713,92.1738891601562,3670176,1015,2044,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.95039829828158,27.053655112784767,23.74449447929839,8.108604339006177e-20,12.0,27.05,1.1367971201176101,27.415,0.0407,0.1403,0.2341,0.9058,0.282,0.2866,7
139756,npp,301,1882,0.315692722797394,20.943021774292,92.1724624633789,3670176,301,1455,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.1515173815103,8.870933815870302,7.846557858472691,2.8472861555813045e-12,9.0,-8.82,1.0,-8.35,0.0641,0.135,0.2035,0.9414,0.3078,0.2972,7
143444,npp,659,3373,0.332051202654839,20.9399852752686,92.1684646606445,3670176,661,2722,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41971033640753,56.73344250080484,47.74940522065239,3.0721191541445876e-13,16.0,56.73,2.1127631471468895,56.96,0.0156,0.1331,0.3027,0.9547,0.2213,0.317,7
143639,npp,3039,2733,0.374782472848892,20.9413757324219,92.1704559326172,3670176,3038,2192,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.87030589961009,36.408451413966276,31.697467273600942,1.947667177493231e-21,13.0,36.38,1.357151599901897,36.84,0.0896,0.1635,0.2203,0.7774,0.2828,0.2913,7
143835,npp,2344,2094,0.1030381266027689,20.9395351409912,92.1669235229492,3670176,2344,1659,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.497457951162566,3.680825701088496,3.2579856401029574,1.1442932333606385e-28,10.0,3.49,1.0,4.24,0.0429,0.1271,0.2083,1.0,0.103,0.103,7
144028,npp,1629,1451,0.1955984905362129,20.9425163269043,92.171142578125,3670176,1629,1089,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63651358024865,31.425516804916583,27.486866944705636,9.705446578442739e-34,7.0,-31.4,1.2365102219381485,-30.95,0.0474,0.1333,0.2114,0.9533,0.1775,0.1865,7
144221,npp,895,802,0.1302147889509797,20.9423923492432,92.1730041503906,3670176,893,588,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57986643731732,54.14739320338505,45.847209663769775,1.4290457199205733e-33,4.0,-54.13,1.9513309067639726,-53.91,-0.0314,0.0724,0.2823,1.7549,0.1567,0.2285,7
144418,npp,142,165,0.2017775103449821,20.9431934356689,92.169059753418,3670176,139,79,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41403621469058,67.62867482668808,54.94214224890872,6.521299697300868e-32,1.0,-67.61,3.1865100272627664,-67.51,0.0171,0.2953,0.5419,0.4304,0.0978,0.0868,7
144431,npp,2147,3583,0.27352702617645297,20.9446640014648,92.1679229736328,3670176,2150,2908,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.31149273746097,61.475827758771956,51.060879506634585,1.2934526625963816e-32,17.0,61.47,2.5331140255951103,61.68,0.0249,0.1565,0.2834,0.8125,0.1733,0.2222,7
144634,npp,1478,2951,0.1439331602305174,20.9429702758789,92.1696548461914,3670176,1479,2379,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9329495766794,44.521340381324435,38.36833653640594,7.961624989991335e-32,14.0,44.52,1.5732132722552272,44.79,0.0934,0.1692,0.2873,0.7512,0.111,0.1081,7
144831,npp,789,2310,0.1575703546404839,20.9391937255859,92.1682434082031,3670176,789,1862,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21125768046306,15.821874002646203,13.966712957808333,9.458947804270579e-29,11.0,15.83,1.0442604737599883,16.32,0.0801,0.1534,0.2305,0.8288,0.1311,0.1306,7
145028,npp,80,1668,0.237515389919281,20.9384613037109,92.1733779907227,3670176,79,1260,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89444032094079,20.745967259530264,18.274326952505664,1.621754841680197e-23,8.0,-20.74,1.0837787002826917,-20.37,0.0968,0.1591,0.232,0.7991,0.1995,0.1898,7
145227,npp,2407,1021,0.013231523334979997,20.944450378418,92.1712799072266,3670176,2408,750,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4128688735728,47.82387028205528,40.996435574812075,1.1706067195382619e-16,5.0,-47.8,1.646109783506203,-47.67,0.0315,0.1176,0.2325,1.0811,0.0637,0.0143,7
145421,npp,1660,379,-0.005187258124352001,20.9385738372803,92.1697235107422,3670176,1658,212,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97901781032115,63.773884803940874,52.56718129811518,9.69563819051059e-09,2.0,-63.75,2.7445598364131496,-63.67,-0.0052,0.2251,0.3714,0.5648,0.0432,-0.0029,7
145435,npp,557,3793,-0.03164716064930001,20.9396533966064,92.1705780029297,3670176,555,3053,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13221221695937,65.50530072310531,53.66820628779908,1.0361857674713123e-18,18.0,65.51,3.0,65.625,0.1223,0.2324,0.4707,0.5469,0.0391,-0.0173,7
145624,npp,2966,3167,0.18956444412469858,20.9428806304932,92.1740570068359,3670176,2967,2527,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.07276588669781,51.2663253309158,43.67343967407505,3.136560625691457e-11,15.0,51.27,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.1572,0.1799,7
148951,npp,2984,2528,0.279196828603745,20.9405841827393,92.1735687255859,3670176,2984,2046,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.71278096488435,27.210224630427188,23.876898297545438,5.638149867918077e-07,12.0,27.2,1.1367971201176101,27.415,0.0407,0.1403,0.2341,0.9058,0.2493,0.2529,7
149155,npp,2278,1886,0.0640542879700661,20.9444751739502,92.1687774658203,3670176,2278,1460,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.59765448261564,8.602318997959628,7.608576344173014,1.918146621553747e-15,9.0,-8.58,1.0,-8.35,0.0641,0.135,0.2035,0.9414,0.0561,0.0603,7
149345,npp,1554,1243,-0.0073036998510359885,20.9399509429932,92.1739120483398,3670176,1555,925,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.48754055769663,40.0542980937185,34.72446889559996,2.6959832649797e-23,6.0,-40.06,1.4276677814245327,-39.91,0.0361,0.1468,0.2368,0.8662,0.0192,-0.0063,7
149538,npp,810,597,0.08329297602176669,20.939058303833,92.1705017089844,3670176,809,384,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.37011400471054,59.212331309785135,49.50233066681333,9.719683948186602e-30,3.0,-59.2,2.3545700244418297,-59.18,-0.0018,0.1041,0.2283,1.2217,0.1183,0.1018,7
149734,npp,2085,3382,0.0759718753397465,20.937614440918,92.1735076904297,3670176,2086,2730,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.56052859871998,56.94939196460112,47.90251840055485,8.590523811257686e-32,16.0,56.95,2.1127631471468895,56.96,0.0156,0.1331,0.3027,0.9547,0.1001,0.0725,7
151543,npp,1940,3796,0.0740038491785526,20.9423313140869,92.1678848266602,3670176,1942,3057,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.46031315188505,65.6002853426034,53.72868356370077,0.0004129589497678114,18.0,65.56,3.0,65.625,0.1223,0.2324,0.4707,0.5469,0.0743,0.0405,7
154213,npp,1365,1023,0.0309669673442841,20.9386577606201,92.1691818237305,3670176,1366,753,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.87662537446546,47.698853172847876,40.900953575102655,1.3959743559026606e-09,5.0,-47.74,1.646109783506203,-47.67,0.0315,0.1176,0.2325,1.0811,0.0745,0.0335,7
154406,npp,611,379,0.009552001953125,20.9415454864502,92.1678314208984,3670176,613,214,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2657603243236,63.721568944079486,52.539181329974625,6.607365620870277e-18,2.0,-63.75,2.7445598364131496,-63.67,-0.0052,0.2251,0.3714,0.5648,0.0486,0.0054,7
154621,npp,1910,3169,0.10404080525040629,20.9400596618652,92.1696014404297,3670176,1911,2529,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.39681958340663,51.35903801782722,43.749715306891915,1.7984285853102977e-16,15.0,51.32,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.1109,0.0987,7
154819,npp,1220,2526,-0.005153089761734009,20.9411926269531,92.1690902709961,3670176,1220,2045,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.05292198853067,27.131866781058054,23.812078589531563,1.5976008161744567e-24,12.0,27.1,1.1367971201176101,27.415,0.0407,0.1403,0.2341,0.9058,-0.0009,-0.0047,7
155011,npp,510,1883,0.011024951934813995,20.9449691772461,92.1678009033203,3670176,510,1457,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.43268865715946,8.729657683973283,7.721828788044666,2.998575433823847e-31,9.0,-8.76,1.0,-8.35,0.0641,0.135,0.2035,0.9414,0.0031,0.0104,7
155189,npp,2854,1239,-0.041910231113434004,20.9416790008545,92.1736602783203,3670176,2855,921,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.07725463474615,40.185766577522415,34.83754544460728,2.017101539612904e-34,6.0,-40.21,1.4276677814245327,-39.91,0.0361,0.1468,0.2368,0.8662,-0.005,-0.0363,7
155570,npp,289,3378,0.041559360921382904,20.9450855255127,92.1679992675781,3670176,292,2727,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.75019646305778,56.882960953406474,47.861937364449176,1.4087196798843986e-32,16.0,56.85,2.1127631471468895,56.96,0.0156,0.1331,0.3027,0.9547,0.0838,0.0397,7
155937,npp,1974,2099,0.061512351036071805,20.9400329589844,92.1714553833008,3670176,1974,1663,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-76.76129485614342,3.810252890233364,3.3727564823348986,1.0287052050101903e-26,10.0,3.77,1.0,4.24,0.0429,0.1271,0.2083,1.0,0.0615,0.0615,7
156115,npp,1251,1455,-0.08098769187927199,20.9431209564209,92.1744613647461,3670176,1252,1091,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.26442682307304,31.182584489730356,27.28261118501974,6.287446463394094e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0474,0.1333,0.2114,0.9533,-0.0462,-0.0772,7
156294,npp,509,803,-0.04253010451793701,20.9415493011475,92.172477722168,3670176,508,590,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.9000407535928,54.06787147346944,45.79372852879559,7.60619302556559e-14,4.0,-54.1,1.9513309067639726,-53.91,-0.0314,0.0724,0.2823,1.7549,0.0682,-0.0746,7
156491,npp,1751,3585,0.27202816307544697,20.9432029724121,92.167724609375,3670176,1752,2909,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.93429561102535,61.53766529655818,51.109766612146146,2.0392435605364086e-16,17.0,61.51,2.5331140255951103,61.68,0.0249,0.1565,0.2834,0.8125,0.1727,0.221,7
156672,npp,1058,2953,0.0065560340881350015,20.9406814575195,92.1690139770508,3670176,1059,2381,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.87277882363371,44.60799230007911,38.44298799393777,3.0850519135437433e-09,14.0,44.58,1.5732132722552272,44.79,0.0934,0.1692,0.2873,0.7512,0.0237,0.0049,7
168895,npp,325,158,0.364590674638748,20.9413166046143,92.1719970703125,3670176,327,75,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.62597943380668,67.68653003398542,54.98603807774885,0.0001306447600616736,1.0,-67.73,3.3166247903554,-67.51,0.0171,0.2953,0.5419,0.4304,0.148,0.1569,7
169083,npp,1649,2948,0.160453800112009,20.9439525604248,92.1728286743164,3670176,1651,2376,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.89254196482726,44.4323236870305,38.30208110117325,0.0003221362545111944,14.0,44.42,1.5732132722552272,44.79,0.0934,0.1692,0.2873,0.7512,0.1216,0.1205,7
169440,npp,231,1662,0.1124318409711123,20.939115524292,92.1711578369141,3670176,231,1255,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.34510304433599,21.04072747659259,18.533398860026185,2.824819832967317e-19,8.0,-21.05,1.0837787002826917,-20.37,0.0968,0.1591,0.232,0.7991,0.0841,0.0898,7
169619,npp,2565,1013,-0.116622135043144,20.9386348724365,92.1697692871094,3670176,2566,745,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.54907854756257,48.03585662320157,41.169350810542454,2.0885519531091782e-26,5.0,-48.06,1.646109783506203,-47.67,0.0315,0.1176,0.2325,1.0811,-0.0152,-0.1261,7
169799,npp,1806,368,0.018388226628304,20.9450035095215,92.1719589233398,3670176,1804,205,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.87783530909641,63.92994539891632,52.67750093191427,9.401663050220963e-32,2.0,-63.97,2.7445598364131496,-63.67,-0.0052,0.2251,0.3714,0.5648,0.0518,0.0104,7
169813,npp,704,3786,0.253826886415482,20.9380588531494,92.1733322143555,3670176,709,3049,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.30539301647553,65.4254874742039,53.62889757875735,5.135760262272433e-26,18.0,65.38,3.0,65.625,0.1223,0.2324,0.4707,0.5469,0.1342,0.1388,7
169993,npp,31,3158,-0.038896724581718,20.94358253479,92.1687088012695,3670176,35,2523,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.00786104042733,51.055463543322055,43.519967190387604,2.2114930893087284e-32,15.0,51.01,1.847645286154319,51.47,0.056,0.134,0.268,0.949,0.0336,-0.0369,7
170167,npp,2394,2515,0.0321715101599693,20.9396133422852,92.1668243408203,3670176,2394,2036,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.51514392359634,26.590051901302697,23.346463432169173,3.121176150924243e-33,12.0,26.56,1.1367971201176101,27.415,0.0407,0.1403,0.2341,0.9058,0.032,0.0291,7
170350,npp,1681,1873,-0.033909872174263,20.9395694732666,92.1679229736328,3670176,1681,1447,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.93317423982487,9.31927236707727,8.242777980424464,1.782553382821481e-32,9.0,-9.34,1.0,-8.35,0.0641,0.135,0.2035,0.9414,-0.0418,-0.0319,7
170531,npp,948,1227,-0.03790313005447399,20.9437713623047,92.1715698242188,3670176,949,911,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.24926532975643,40.63581172771761,35.20942090191798,8.342213362428451e-30,6.0,-40.66,1.4276677814245327,-39.91,0.0361,0.1468,0.2368,0.8662,-0.0022,-0.0328,7
170716,npp,199,580,-0.033056214451789995,20.9429969787598,92.1726303100586,3670176,200,369,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.56324072552056,59.55234775065012,49.74883928727634,3.076524181646983e-25,3.0,-59.58,2.3545700244418297,-59.18,-0.0018,0.1041,0.2283,1.2217,0.0689,-0.0404,7
170727,npp,2134,3992,0.2208578214049339,20.9409217834473,92.173225402832,3670176,2135,3164,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.1243058098678,68.86694259792314,55.674739516286124,1.0433307794106176e-29,19.0,68.83,3.5496478698597698,69.105,0.0892,0.262,0.4086,0.4853,0.1155,0.1072,7
170910,npp,1486,3368,-0.077948838472366,20.9427585601807,92.1709136962891,3670176,1484,2717,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.98505479094243,56.62807445122379,47.67990701177851,3.9370857357586014e-26,16.0,56.6,2.1127631471468895,56.96,0.0156,0.1331,0.3027,0.9547,0.0272,-0.0744,7
171092,npp,817,2729,0.0856497585773468,20.9411754608154,92.1689376831055,3670176,818,2190,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.69723176638371,36.24057280833673,31.55946013907191,6.663553154809009e-21,13.0,36.22,1.357151599901897,36.84,0.0896,0.1635,0.2203,0.7774,0.0697,0.0666,7
171271,npp,127,2090,0.059868752956390395,20.9437961578369,92.1745758056641,3670176,127,1654,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-66.77653811419854,3.4074371547157694,3.0162222104379794,1.9667132044958542e-14,10.0,3.25,1.0,4.24,0.0429,0.1271,0.2083,1.0,0.0599,0.0599,7
171453,npp,2475,1446,0.0775280334055424,20.9409980773926,92.1703186035156,3670176,2475,1085,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.84240626669077,31.627338618201385,27.662267617138582,2.614488996764085e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0474,0.1333,0.2114,0.9533,0.082,0.0739,7
174421,npp,238,1455,0.06924321874976161,20.9448566436768,92.169059753418,3670176,238,1092,196611,3866787,2496,2496,20.94166667,92.17083333,12,70,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.46434605273542,31.221546742188185,27.314725206115966,4.939119028810697e-06,7.0,-31.22,1.2365102219381485,-30.95,0.0474,0.1333,0.2114,0.9533,0.0753,0.066,7
