gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1264,0.854132115840912,20.9775676727295,92.2231597900391,3670144,2476,943,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.52548926107497,39.266267215414054,34.07739364116524,0.005459334537108216,6.0,-39.27,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,0.7203,0.8888,0.7554310959833566,7
101102,npp,1730,617,3.54563760757446,20.9731731414795,92.2171401977539,3670144,1732,402,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.80809899889077,58.72823774901764,49.16946665845269,0.02267470243773482,3.0,-58.74,2.253202848596432,-59.04,0.1319,0.3882,1.6981,0.9619,1.7747,3.4106,2.856667979078993,7
101111,npp,587,4029,1.3294095993042,20.9717559814453,92.223503112793,3670144,586,3181,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.78678373502196,69.38683600800574,55.96166410694904,0.0013523995611099337,19.0,69.39,3.5496478698597698,69.13,0.3441,0.5948,1.9953,0.6278,0.5804,0.8346,0.8015615323934039,7
101234,npp,2997,3404,1.53998100757599,20.9763469696045,92.2238464355469,3670144,2999,2752,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.4958125577523,57.470556770075056,48.28244884013387,0.017878775394315732,16.0,57.48,2.2013981571160284,57.12,0.2119,0.5139,1.6724,0.7266,0.8395,1.1189,0.6821301586774229,7
101357,npp,2297,2764,2.90966749191284,20.9771308898926,92.2194747924805,3670144,2297,2221,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.28352128224319,37.63928008741588,32.72797273363588,0.05357651192339813,13.0,37.62,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,2.2489,2.9819,1.6730517094823167,7
101482,npp,1593,2124,3.6779899597168,20.9778003692627,92.2192001342773,3670144,1593,1687,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.00716885865519,5.256254662425653,4.652011673657394,0.11287847921174805,10.0,5.22,1.0,4.41,0.1711,0.3734,1.4813,1.0,3.678,3.678,0.9204333117511072,7
101605,npp,870,1480,4.34817790985107,20.9781837463379,92.2197723388672,3670144,871,1110,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.9665951901556,30.038673183383324,26.30614611160245,0.20673138051532503,7.0,-30.07,1.184412938166907,-30.73,0.1681,0.3543,1.5,1.0541,3.7455,4.5834,-0.4669477040593817,7
102352,npp,1594,1047,0.556505262851715,20.9747829437256,92.223991394043,3670144,1594,769,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.39531601460732,46.95239364095826,40.313874241871694,0.0037822777220160786,5.0,-46.96,1.646109783506203,-47.41,0.1213,0.3339,2.2958,1.1183,0.5086,0.6224,0.5300007833842969,7
102602,npp,2133,3194,0.36940236389637,20.9747829437256,92.2215194702148,3670144,2134,2544,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.18073636948596,52.03036484957188,44.26368971010963,0.0006529334714554056,15.0,52.04,1.847645286154319,51.61,0.1651,0.3247,1.812,1.15,0.3976,0.4248,0.4248,7
102724,npp,1441,2551,0.1540823541581631,20.975513458252,92.2194519042969,3670176,1442,2064,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-79.00905077529863,28.282156468021164,24.80231242107654,9.162638416071593e-08,12.0,28.28,1.184412938166907,27.53,0.1974,0.3579,2.3164,1.0433,0.2013,0.1608,0.1608,7
102964,npp,3055,1263,0.308877721428871,20.9734077453613,92.2179718017578,3670176,3054,943,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.64739683387674,39.28394897236281,34.0941008607271,1.0717107208447961e-19,6.0,-39.3,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,0.3384,0.3214,0.3214,7
103092,npp,1162,4030,0.424652516841888,20.9740905761719,92.2224044799805,3670176,1161,3182,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6483204809143,69.39209853967702,55.96925521763019,1.3177038771011586e-15,19.0,69.41,3.5496478698597698,69.13,0.3441,0.5948,1.9953,0.6278,0.3255,0.2666,0.2666,7
103211,npp,499,3404,0.389192909002304,20.9746017456055,92.2184448242188,3670176,501,2752,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.7370521355688,57.47109603243109,48.2855852634928,3.58703331935961e-21,16.0,57.48,2.2013981571160284,57.12,0.2119,0.5139,1.6724,0.7266,0.3168,0.2828,0.2828,7
103330,npp,2885,2765,0.22663290053606,20.9751987457275,92.2236480712891,3670176,2886,2221,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.14955828885198,37.661081583025535,32.74774744236802,3.9881139558395926e-26,13.0,37.66,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,0.2719,0.2323,0.2323,7
103566,npp,1454,1479,0.36447690427303303,20.9772491455078,92.2215270996094,3670176,1454,1109,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.33975588988899,30.08498321029554,26.347049863762482,8.568170588434675e-28,7.0,-30.11,1.184412938166907,-30.73,0.1681,0.3543,1.5,1.0541,0.382,0.3842,0.3842,7
103928,npp,1251,2979,0.1845586560666561,20.9789924621582,92.2191772460938,3670176,1253,2400,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.86382091485099,45.465151119967466,39.132601829467,3.489737791532571e-24,14.0,45.47,1.5732132722552272,45.005,0.2288,0.3943,2.0922,0.947,0.2401,0.1748,0.1748,7
104162,npp,2904,1694,0.30816262960434,20.9727172851562,92.2238159179688,3670176,2904,1282,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60305568056067,19.34444317526896,17.053408684216357,1.0179421657746033e-16,8.0,-19.36,1.0442604737599883,-20.05,0.1605,0.3002,1.5126,1.244,0.3811,0.3834,0.3834,7
104406,npp,300,3820,0.755923867225647,20.9736366271973,92.2182769775391,3670176,298,3070,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.18216943004889,65.95857904399658,53.95834604586012,7.19586167031398e-15,18.0,65.98,3.0,65.72,0.327,0.6654,3.1285,0.5612,0.4036,0.4242,0.4242,7
105916,npp,542,1261,1.70986497402191,20.9726409912109,92.2208404541016,3670144,541,941,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.6457639906258,39.36280467021263,34.15960576662618,0.0454370434856305,6.0,-39.38,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,1.3197,1.7793,0.6692949892711648,7
106098,npp,2861,613,3.69996500015259,20.9751949310303,92.2173080444336,3670144,2859,398,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.3266285033177,58.81699702443609,49.2359614365571,0.09318095882401518,3.0,-58.83,2.253202848596432,-59.04,0.1319,0.3882,1.6981,0.9619,1.8432,3.559,1.282634214187277,7
106285,npp,1053,3401,4.98844575881958,20.9748859405518,92.2181930541992,3670144,1051,2749,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.18110271713893,57.38850101785307,48.22736237855921,0.12920648023642528,16.0,57.4,2.2013981571160284,57.12,0.2119,0.5139,1.6724,0.7266,2.406,3.6245,0.46804813872463047,7
106467,npp,365,2761,4.25925254821777,20.9752082824707,92.2191162109375,3670144,364,2218,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.9007482037626,37.512575937365725,32.62397296496284,0.13452008677414898,13.0,37.5,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,3.2433,4.365,1.0787392992965086,7
106642,npp,2713,2121,2.98952317237854,20.9747638702393,92.2218704223633,3670144,2713,1684,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.9356238894435,5.083294190489064,4.4991370180702255,0.09430266377134616,10.0,5.05,1.0,4.41,0.1711,0.3734,1.4813,1.0,2.9895,2.9895,0.6857315044909371,7
107043,npp,2474,3608,1.92456412315369,20.976282119751,92.2185821533203,3670144,2473,2927,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.02974179795565,61.98219988362522,51.40996911921532,0.030459452913191833,17.0,61.99,2.5331140255951103,61.76,0.2244,0.6917,1.7699,0.5399,0.8601,1.039,0.29489028765935343,7
107217,npp,1793,2976,0.955784916877747,20.9746723175049,92.219367980957,3670144,1795,2398,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.29993810656617,45.36470460376814,39.05222237714505,0.01593532100128168,14.0,45.36,1.5732132722552272,45.005,0.2288,0.3943,2.0922,0.947,0.7303,0.9051,0.5158078101463833,7
107388,npp,1090,2333,0.416383624076843,20.9788856506348,92.2179794311523,3670144,1091,1883,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.67893883574762,17.091958492837165,15.082587379245817,0.0059040085249351905,11.0,17.09,1.0442604737599883,16.59,0.1628,0.3293,1.3538,1.1341,0.4568,0.4722,0.32796792539029607,7
107562,npp,369,1690,0.20058347284793848,20.9764366149902,92.2176513671875,3670144,369,1279,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.42444421946557,19.55473864352486,17.237167470781458,0.00081494274407087,8.0,-19.58,1.0442604737599883,-20.05,0.1605,0.3002,1.5126,1.244,0.278,0.2495,0.2495,7
108091,npp,143,3187,0.23262681812048,20.9731140136719,92.217041015625,3670176,141,2540,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.73869596844565,51.83659885306676,44.11607765663537,6.766192671795601e-09,15.0,51.84,1.847645286154319,51.61,0.1651,0.3247,1.812,1.15,0.3236,0.2675,0.2675,7
112405,npp,2301,1895,17.6796703338623,20.9753131866455,92.2242279052734,3670144,2301,1468,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.56631615918172,8.072229981773074,7.14086965717668,0.11280734216771765,9.0,-8.06,1.0,-8.06,0.1617,0.337,2.5343,1.1082,17.7161,19.5931,16.837271155353257,7
112572,npp,1548,1250,12.2193727493286,20.9759578704834,92.2216796875,3670144,1547,931,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.7592672754326,39.780861127139914,34.501442154261795,0.16995181397841239,6.0,-39.79,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,8.681,12.7154,8.56355932933329,7
119300,npp,360,382,9.29759407043457,20.9769496917725,92.2212677001953,3670144,360,214,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.70296463626728,63.72081380622013,52.53147317559731,0.10651823839497364,2.0,-63.7,2.7445598364131496,-63.56,0.0883,0.4637,3.0121,0.8052,3.5921,7.4867,4.884510920734279,7
119312,npp,2329,3795,5.71810483932495,20.9786148071289,92.2189788818359,3670144,2329,3055,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.16517609106654,65.53331163201571,53.68359586940747,0.062031509660555845,18.0,65.54,3.0,65.72,0.327,0.6654,3.1285,0.5612,2.0577,3.2091,1.6937002014178875,7
119657,npp,978,2527,7.28521776199341,20.9761943817139,92.2233047485352,3670144,979,2045,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.36023385979637,27.15283519942416,23.827246681209033,0.13001988244552,12.0,27.15,1.1367971201176101,27.53,0.1974,0.3579,2.3164,1.0433,6.4671,7.6008,4.4244771159077825,7
122425,npp,1650,2531,0.331028923392296,20.9728832244873,92.219596862793,3670176,1650,2049,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.54280211277826,27.34163690867165,23.991077345908327,1.582057038618572e-29,12.0,27.34,1.184412938166907,27.53,0.1974,0.3579,2.3164,1.0433,0.3507,0.3454,0.3454,7
134402,npp,1307,2749,0.2106905803084373,20.9759216308594,92.2236633300781,3670176,1307,2206,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.67736927098373,37.00259027125796,32.19858809105132,4.674156983463186e-08,13.0,37.02,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,0.2602,0.2159,0.2159,7
134585,npp,603,2108,0.434470325708389,20.9766654968262,92.2191925048828,3670144,603,1672,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-75.93976722232908,4.310580886097128,3.8155904453661815,0.004661371401407508,10.0,4.29,1.0,4.41,0.1711,0.3734,1.4813,1.0,0.4345,0.4345,0.32062494969953853,7
139174,npp,2375,3802,0.343191936612129,20.9769287109375,92.2232284545898,3670176,2376,3059,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.32417259334217,65.64599984584191,53.76266523287312,4.163621734313647e-30,18.0,65.66,3.0,65.72,0.327,0.6654,3.1285,0.5612,0.266,0.1926,0.1926,7
139562,npp,1009,2531,0.453243613243103,20.9727077484131,92.2237854003906,3670176,1010,2048,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.61368535448946,27.338830679577327,23.99004923544845,7.732065029227079e-20,12.0,27.34,1.184412938166907,27.53,0.1974,0.3579,2.3164,1.0433,0.4539,0.4729,0.4729,7
142653,npp,1545,2524,0.508102983236313,20.9743709564209,92.2219390869141,3670144,1545,2043,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.48448031883414,27.00048308040022,23.697537987088463,0.007504180382202185,12.0,27.0,1.1367971201176101,27.53,0.1974,0.3579,2.3164,1.0433,0.5055,0.5301,0.34677650034730545,7
143444,npp,652,3378,0.214047022163868,20.9735717773438,92.2193069458008,3670176,651,2727,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.91459529961821,56.850003884605,47.83370561549288,3.2439350076472256e-13,16.0,56.85,2.1127631471468895,57.12,0.2119,0.5139,1.6724,0.7266,0.2315,0.1555,0.1555,7
143639,npp,3033,2739,0.424200445413589,20.9732666015625,92.2190322875977,3670176,3033,2197,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35581339783454,36.630433589137326,31.8832683671232,2.042446684641135e-21,13.0,36.62,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,0.4175,0.4347,0.4347,7
143835,npp,2338,2101,0.18330489471554762,20.97145652771,92.2234802246094,3670176,2338,1665,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.06392358981118,3.9798342253330254,3.522556264742047,1.185508298274313e-28,10.0,3.89,1.0,4.41,0.1711,0.3734,1.4813,1.0,0.1833,0.1833,0.1833,7
144028,npp,1623,1457,0.1498381458222866,20.9769096374512,92.2200164794922,3670176,1623,1093,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.22840479410748,31.146951000839135,27.249572993156207,9.904549685713984e-34,7.0,-31.13,1.2365102219381485,-30.73,0.1681,0.3543,1.5,1.0541,0.2081,0.1579,0.1579,7
144221,npp,890,808,0.390963047742844,20.9719371795654,92.223518371582,3670176,889,595,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.83047898098894,53.97457702613022,45.71846115586814,1.4341417507590043e-33,4.0,-53.96,1.9513309067639726,-53.77,0.0856,0.4241,1.7649,0.8806,0.3565,0.3443,0.3443,7
144431,npp,2140,3588,0.13372704852372408,20.9779758453369,92.218505859375,3670176,2139,2911,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.87048377241284,61.57066831638581,51.12482102612036,1.3009550965168903e-32,17.0,61.57,2.5331140255951103,61.76,0.2244,0.6917,1.7699,0.5399,0.1532,0.0722,0.0722,7
144634,npp,1472,2956,0.1865173950791359,20.9732074737549,92.2185134887695,3670176,1475,2384,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.16724431094465,44.685113598983136,38.50024268710539,7.890280480708412e-32,14.0,44.69,1.5732132722552272,45.005,0.2288,0.3943,2.0922,0.947,0.2413,0.1766,0.1766,7
144831,npp,782,2315,0.1938729807734489,20.9776744842529,92.2190322875977,3670176,782,1866,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.97849545172485,16.10906286247603,14.21876285274911,9.225124424965365e-29,11.0,16.1,1.0442604737599883,16.59,0.1628,0.3293,1.3538,1.1341,0.2438,0.2199,0.2199,7
145028,npp,74,1674,0.280863180756569,20.9723281860352,92.2232055664062,3670176,74,1265,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.828920374506,20.417845794594122,17.988200112922264,1.5587366519276925e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1605,0.3002,1.5126,1.244,0.3556,0.3494,0.3494,7
145227,npp,2402,1027,0.12934156833216548,20.9732933044434,92.221435546875,3670176,2404,755,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.71363839207713,47.61960044901125,40.835460933816634,1.1123626729072619e-16,5.0,-47.61,1.646109783506203,-47.41,0.1213,0.3339,2.2958,1.1183,0.2491,0.1446,0.1446,7
145421,npp,1654,385,0.0648353919386864,20.9757995605469,92.2201156616211,3670176,1655,217,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.20412040324774,63.65103329998886,52.48801773810141,9.161399324073982e-09,2.0,-63.64,2.7445598364131496,-63.56,0.0883,0.4637,3.0121,0.8052,0.2281,0.0522,0.0522,7
145435,npp,550,3799,0.420557051897049,20.9767055511475,92.2229232788086,3670176,551,3057,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.34211133664591,65.60413787348568,53.72936664634116,9.902458694755989e-19,18.0,65.61,3.0,65.72,0.327,0.6654,3.1285,0.5612,0.2918,0.236,0.236,7
145624,npp,2960,3172,0.12024498591199517,20.9715843200684,92.2222518920898,3670176,2957,2530,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.8886045889108,51.412278252056566,43.785215315589966,2.9755479665638815e-11,15.0,51.41,1.847645286154319,51.61,0.1651,0.3247,1.812,1.15,0.2628,0.1383,0.1383,7
145818,npp,2276,2530,0.31825572252273604,20.9746589660645,92.2214050292969,3670144,2276,2048,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.40556267948367,27.297195036110082,23.951987820927243,0.0005923408911531562,12.0,27.29,1.184412938166907,27.53,0.1974,0.3579,2.3164,1.0433,0.3399,0.332,0.332,7
146006,npp,1573,1889,0.620793968439102,20.9717712402344,92.2228927612305,3670144,1573,1462,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.98156980579289,8.42332117239015,7.450588893249541,0.015573623267267642,9.0,-8.41,1.0,-8.06,0.1617,0.337,2.5343,1.1082,0.6573,0.688,0.30754391096469064,7
146194,npp,850,1245,1.43233609199524,20.9752712249756,92.2203216552734,3670144,851,927,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.61209766652568,39.984914343089805,34.66762930210441,0.04890044632892991,6.0,-39.98,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,1.1253,1.4905,0.29588573181693256,7
146385,npp,108,599,2.41948175430298,20.9735412597656,92.2176513671875,3670144,106,386,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.41594752747064,59.16341700528514,49.4683701337457,0.09885365514236513,3.0,-59.16,2.3545700244418297,-59.04,0.1319,0.3882,1.6981,0.9619,1.2361,2.3273,-0.08764701501842165,7
146778,npp,707,2745,8.45358180999756,20.9724426269531,92.2184066772461,3670144,708,2203,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.42842939141013,36.845986363345645,32.062271020250066,0.2566632138102331,13.0,36.86,1.357151599901897,37.06,0.1849,0.3644,2.0464,1.0248,6.3339,8.6635,2.3933417426911996,7
146965,npp,9,2106,5.21757507324219,20.9731960296631,92.222900390625,3670144,9,1670,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-77.69873702235222,4.187464431379178,3.706072310690764,0.19559595476971658,10.0,4.18,1.0,4.41,0.1711,0.3734,1.4813,1.0,5.2176,5.2176,0.4392853646884385,7
147159,npp,2348,1462,3.32246017456055,20.9750785827637,92.2174682617188,3670144,2348,1097,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.7263276304199,30.935893206232645,27.0691429457222,0.14974882391552607,7.0,-30.91,1.2365102219381485,-30.73,0.1681,0.3543,1.5,1.0541,2.7739,3.5022,-0.15609138838119607,7
147924,npp,1496,2320,1.070936679840088,20.97412109375,92.2188949584961,3670144,1496,1871,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.2117785755745,16.36520860678192,14.443000182604276,0.0395619510557866,11.0,16.38,1.0442604737599883,16.59,0.1628,0.3293,1.3538,1.1341,1.0837,1.2146,0.24812065765414737,7
148951,npp,2978,2534,0.360371023416519,20.9727401733398,92.2224960327148,3670176,2978,2051,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.37825103304984,27.486480211708706,24.11466079379164,5.948359170366196e-07,12.0,27.48,1.184412938166907,27.53,0.1974,0.3579,2.3164,1.0433,0.3755,0.376,0.376,7
149155,npp,2272,1891,0.0861220844089985,20.9773273468018,92.2184906005859,3670176,2272,1465,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.32144386315493,8.299579171809148,7.341237479485481,2.0150326781616096e-15,9.0,-8.29,1.0,-8.06,0.1617,0.337,2.5343,1.1082,0.1226,0.0954,0.0954,7
149345,npp,1548,1248,-0.004410400986671004,20.9728469848633,92.2224578857422,3670176,1547,929,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.62689147004296,39.8696806543795,34.572313790714844,2.808211050497922e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1564,0.3589,1.5815,1.0406,0.119,-0.0046,-0.0046,7
149538,npp,804,603,-0.030496597290039007,20.9763736724854,92.2208557128906,3670176,806,389,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.63025079353898,59.06861833491798,49.40195661330041,9.995235706980524e-30,3.0,-59.06,2.253202848596432,-59.04,0.1319,0.3882,1.6981,0.9619,0.1876,-0.0293,-0.0293,7
149734,npp,2078,3386,0.054628290235996205,20.9731159210205,92.2174301147461,3670176,2076,2735,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.44087160983148,57.05044668985721,47.9753319807373,8.83801311992974e-32,16.0,57.05,2.2013981571160284,57.12,0.2119,0.5139,1.6724,0.7266,0.1648,0.0397,0.0397,7
151043,npp,2173,2322,0.22139344364404678,20.9763202667236,92.223762512207,3670176,2173,1872,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.64756968395446,16.49385750833102,14.556369252415449,3.080001031502848e-16,11.0,16.48,1.0442604737599883,16.59,0.1628,0.3293,1.3538,1.1341,0.2701,0.2511,0.2511,7
151221,npp,1460,1680,0.16133103147149092,20.9723377227783,92.2208251953125,3670176,1460,1270,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.04251269866052,20.09652254173222,17.70808815167778,1.2914730652849809e-08,8.0,-20.11,1.0837787002826917,-20.05,0.1605,0.3002,1.5126,1.244,0.2453,0.2007,0.2007,7
151530,npp,3038,387,1.48287975788116,20.9754829406738,92.2199630737305,3670144,3036,219,196611,3866755,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.9098430766776,63.5683879861299,52.43694277995984,0.019274317978373052,2.0,-63.6,2.7445598364131496,-63.56,0.0883,0.4637,3.0121,0.8052,0.7447,1.1941,0.723237727873051,7
151543,npp,1933,3801,-0.13965627551078802,20.9747276306152,92.2170791625977,3670176,1931,3060,196611,3866787,2220,2220,20.975,92.22083333,24,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.35587623210759,65.68629887301891,53.781902612616726,0.000404280298043722,18.0,65.65,3.0,65.72,0.327,0.6654,3.1285,0.5612,0.1051,-0.0784,-0.0784,7
