gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1256,0.906187534332275,20.9268474578857,92.1523590087891,3670144,2487,936,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.17685771242826,39.55859355233963,34.31902939235776,0.0054991606284681615,6.0,-39.57,1.4276677814245327,-40.06,0.0989,0.2555,1.2456,1.0137,0.7148,0.9186,0.8652442412115837,7
101102,npp,1738,609,3.58280491828918,20.9233322143555,92.14990234375,3670144,1737,394,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.45642282659148,58.92191726733159,49.305401267635055,0.022748477500208242,3.0,-58.92,2.253202848596432,-59.22,0.0979,0.4362,1.641,0.5937,1.6555,2.1271,1.9063822650021536,7
101234,npp,3007,3396,1.21004128456116,20.9222145080566,92.1522979736328,3670144,3004,2744,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.0998297516912,57.28779393323012,48.151540877328756,0.017979472872705154,16.0,57.29,2.2013981571160284,56.95,0.1458,0.4573,1.139,0.5664,0.6009,0.6854,0.5109536649042831,7
101357,npp,2307,2757,1.98763418197632,20.9226570129395,92.1495666503906,3670144,2308,2214,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.23450741304936,37.34175769781142,32.479833877089526,0.053736132619973294,13.0,37.34,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,1.5093,1.7701,1.2487236802302122,7
101482,npp,1602,2117,2.35494327545166,20.9279747009277,92.1523590087891,3670144,1603,1680,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.8813571953211,4.834908407274824,4.2792917769974625,0.11310276347967375,10.0,4.81,1.0,4.01,0.1208,0.259,0.7584,1.0,2.3549,2.3549,1.2575172948496356,7
102232,npp,2339,1687,0.5640123784542079,20.9282093048096,92.1474151611328,3670144,2340,1277,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.39395597704433,19.731196905027385,17.39104932738301,0.015600562690637042,8.0,-19.74,1.0837787002826917,-20.47,0.1471,0.2447,1.199,1.0582,0.5536,0.5968,0.4454351070423155,7
102352,npp,1603,1039,0.653742134571075,20.9241676330566,92.1511611938477,3670144,1604,763,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.90183341035333,47.20895714758406,40.516900858942414,0.0037645070727259757,5.0,-47.22,1.646109783506203,-47.67,0.1412,0.2954,1.8472,0.8766,0.4767,0.5731,0.5365747655324256,7
102602,npp,2142,3186,0.24292778223753,20.9260749816895,92.1515197753906,3670144,2140,2539,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.75102710602678,51.810489278082315,44.09627373922428,0.000645958766468805,15.0,51.81,1.847645286154319,51.41,0.1296,0.3301,1.3829,0.7845,0.2118,0.1906,0.1906,7
102724,npp,1450,2543,0.1626947745680809,20.9258098602295,92.152099609375,3670176,1450,2057,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02489693219549,27.917043851232915,24.488584664746096,8.588580074162143e-08,12.0,27.91,1.184412938166907,27.175,0.1625,0.2964,1.4457,0.8737,0.1461,0.1421,0.1421,7
102845,npp,738,1900,0.19151490181684488,20.9284038543701,92.1473388671875,3670176,738,1473,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.49414683986159,7.739356927692439,6.847367469783114,4.687072199000777e-14,9.0,-7.77,1.0,-8.47,0.1252,0.2745,0.915,0.9435,0.176,0.1807,0.1807,7
102964,npp,3064,1255,0.253292039036751,20.9226875305176,92.1469268798828,3670176,3064,936,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.29718907874465,39.57829273824225,34.337400078813204,9.974934349858255e-20,6.0,-39.61,1.4276677814245327,-40.06,0.0989,0.2555,1.2456,1.0137,0.2575,0.2568,0.2568,7
103211,npp,508,3396,0.1952809393405914,20.9269237518311,92.1491851806641,3670176,507,2745,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.38333863541689,57.289175387311744,48.155269637554184,3.324055854414349e-21,16.0,57.29,2.2013981571160284,56.95,0.1458,0.4573,1.139,0.5664,0.14,0.1106,0.1106,7
103330,npp,2894,2756,0.232220575213432,20.9271678924561,92.1485824584961,3670176,2893,2213,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.45811039701114,37.311459379676016,32.45618876677114,3.728432736447991e-26,13.0,37.3,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,0.2158,0.2068,0.2068,7
103566,npp,1463,1471,0.2042922899127007,20.9277591705322,92.1467895507812,3670176,1463,1103,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.34485642553975,30.486008449425437,26.689648371615398,8.235449210047733e-28,7.0,-30.49,1.184412938166907,-31.04,0.1401,0.279,0.83,0.9281,0.1959,0.1896,0.1896,7
103686,npp,703,820,0.08184325695037839,20.9220199584961,92.1501541137695,3670176,701,609,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.58960622809983,53.638251291218076,45.475159675673005,3.187278699347921e-26,4.0,-53.64,1.9513309067639726,-53.96,0.0717,0.3908,1.5277,0.6627,0.1006,0.0542,0.0542,7
104162,npp,2913,1686,0.17781668901443481,20.9229869842529,92.1481323242188,3670176,2913,1276,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06252714288325,19.773947776341526,17.42852905206368,1.045752421176392e-16,8.0,-19.79,1.0837787002826917,-20.47,0.1471,0.2447,1.199,1.0582,0.1972,0.1882,0.1882,7
104397,npp,1415,394,0.539406061172485,20.9270000457764,92.1524963378906,3670176,1416,223,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.03395836816084,63.46405500380064,52.37744636086227,0.00010426741296593332,2.0,-63.47,2.7445598364131496,-63.72,0.1232,0.4379,2.6079,0.5914,0.296,0.319,0.319,7
105916,npp,551,1253,1.3791971206665,20.9219360351562,92.1495590209961,3670144,551,934,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.29367438599657,39.65793564637921,34.40346496727912,0.04558555484820846,6.0,-39.68,1.4276677814245327,-40.06,0.0989,0.2555,1.2456,1.0137,1.0461,1.3981,0.9558048875194147,7
106098,npp,2870,606,2.6666738986969,20.9254856109619,92.1510009765625,3670144,2871,391,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.69201290323502,58.979255931526495,49.34955260687454,0.09337829271376431,3.0,-58.99,2.253202848596432,-59.22,0.0979,0.4362,1.641,0.5937,1.2489,1.5832,0.6771945204878308,7
106285,npp,1063,3394,3.92942667007446,20.9233646392822,92.1493530273438,3670144,1063,2743,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.55408822488499,57.23259632291636,48.11539678933475,0.1295648035284293,16.0,57.24,2.2013981571160284,56.95,0.1458,0.4573,1.139,0.5664,1.8362,2.2256,0.9684938938892018,7
106467,npp,374,2754,2.24567031860352,20.9271125793457,92.1518020629883,3670144,375,2211,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.92568787977807,37.22049840490638,32.380232317056894,0.1347589677006648,13.0,37.22,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,1.6994,1.9999,0.6923973716915168,7
106642,npp,2722,2113,1.73053312301636,20.9261474609375,92.1474380493164,3670144,2722,1677,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.05002439465977,4.599175365113948,4.070850591752034,0.09440502807920004,10.0,4.58,1.0,4.01,0.1208,0.259,0.7584,1.0,1.7305,1.7305,0.8145325920774973,7
107043,npp,2484,3601,1.4677517414093,20.9267406463623,92.1476974487305,3670144,2486,2922,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.03905814003977,61.835373497101365,51.31183376522806,0.030454433300488342,17.0,61.84,2.5331140255951103,61.63,0.177,0.7558,1.5201,0.3427,0.5401,0.503,0.20751501474482237,7
107217,npp,1802,2968,0.77931410074234,20.9253997802734,92.1507263183594,3670144,1802,2392,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.76981552511826,45.10132486082836,38.841071776544915,0.015916036851052716,14.0,45.09,1.5732132722552272,44.75,0.154,0.4115,1.2021,0.6294,0.4928,0.4905,0.3360742102356321,7
107388,npp,1099,2325,0.322576776146889,20.9285411834717,92.1494903564453,3670144,1099,1875,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.92836554971497,16.66684318444659,14.709900087091414,0.00588323023257557,11.0,16.65,1.0442604737599883,16.16,0.1726,0.3055,1.1973,0.8478,0.2754,0.2735,0.21641779520660032,7
107562,npp,378,1682,0.178822360932827,20.9238338470459,92.1504516601562,3670144,378,1272,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.91176474141005,19.9842109657557,17.612192900884946,0.0008045635333156905,8.0,-20.0,1.0837787002826917,-20.47,0.1471,0.2447,1.199,1.0582,0.1982,0.1892,0.1892,7
107731,npp,2693,1033,0.1909566670656204,20.924898147583,92.1470642089844,3670176,2694,759,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.00410592143595,47.397833574044014,40.66663102280478,1.7192513040654563e-07,5.0,-47.41,1.646109783506203,-47.67,0.1412,0.2954,1.8472,0.8766,0.1955,0.1674,0.1674,7
107911,npp,1932,390,0.2005353048443794,20.9269351959229,92.1527404785156,3670176,1931,220,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.91735352849439,63.54197804570587,52.42669540448647,1.8995242902519836e-13,2.0,-63.54,2.7445598364131496,-63.72,0.1232,0.4379,2.6079,0.5914,0.1725,0.1186,0.1186,7
108268,npp,2528,2536,0.297643661499023,20.9228019714355,92.1507263183594,3670176,2527,2052,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43608905108289,27.598760781799587,24.214820004081254,9.337190320377567e-15,12.0,27.58,1.184412938166907,27.175,0.1625,0.2964,1.4457,0.8737,0.26,0.26,0.26,7
108974,npp,1586,3389,0.1945603862404823,20.9218864440918,92.1495819091797,3670176,1588,2738,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.85781007123872,57.126303281776096,48.03802232986272,1.1989703319082247e-25,16.0,57.12,2.2013981571160284,56.95,0.1458,0.4573,1.139,0.5664,0.1397,0.1102,0.1102,7
112405,npp,2310,1887,3.91444516181946,20.9260578155518,92.1498718261719,3670144,2310,1460,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.27435577353859,8.496082390306135,7.515209161689676,0.1126265549949865,9.0,-8.53,1.0,-8.47,0.1252,0.2745,0.915,0.9435,3.8989,3.6932,2.6004377209034653,7
113767,npp,1462,168,0.389282673597336,20.9247760772705,92.146354675293,3670144,1463,81,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.68474345464571,67.5727169920476,54.91070769853854,0.0011947567053746263,1.0,-67.56,3.1865100272627664,-67.53,0.183,0.6519,2.3017,0.3973,0.1766,0.1547,0.14310783987054243,7
113779,npp,409,3587,1.40006852149963,20.927806854248,92.1508026123047,3670144,409,2910,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.04212950027592,61.556292642431394,51.11649133155184,0.009135801821102065,17.0,61.55,2.5331140255951103,61.63,0.177,0.7558,1.5201,0.3427,0.5133,0.4798,0.3911596289982752,7
119312,npp,2339,3788,3.72275328636169,20.9286804199219,92.1493530273438,3670144,2342,3050,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-07-02 20:19:53.088392,-75.4645697734948,65.41806913099578,53.61194399974357,0.06230092509376191,18.0,65.42,3.0,65.585,0.1823,0.6699,1.7746,0.3866,1.2766,1.4393,0.8348235432859303,7
119657,npp,987,2519,2.06265580654144,20.9257640838623,92.1535339355469,3670144,987,2039,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.3144798779825,26.76472990930842,23.492921996696317,0.13018870312117203,12.0,26.75,1.1367971201176101,27.175,0.1625,0.2964,1.4457,0.8737,1.8127,1.8021,0.5389404907559596,7
122252,npp,2347,3166,0.16127483919262892,20.9232006072998,92.15234375,3670176,2346,2527,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78963529864062,51.23700485445037,43.652809583395644,7.578872942664509e-28,15.0,51.24,1.847645286154319,51.41,0.1296,0.3301,1.3829,0.7845,0.1676,0.1265,0.1265,7
134402,npp,1317,2741,0.1551815792918205,20.9221439361572,92.148551940918,3670176,1317,2199,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.33836358564015,36.68814428234071,31.93558940673872,5.0913718182376574e-08,13.0,36.7,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,0.1591,0.1382,0.1382,7
138189,npp,956,3587,0.448204725980759,20.9241809844971,92.1506958007812,3670176,954,2910,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.81686731045161,61.54019008286401,51.110890985155926,1.894483862602602e-27,17.0,61.55,2.5331140255951103,61.63,0.177,0.7558,1.5201,0.3427,0.1376,0.1536,0.1536,7
138576,npp,2648,2311,0.1802743077278137,20.9261226654053,92.1488723754883,3670176,2648,1863,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.36706633869525,15.89021125728882,14.027996299354777,1.1248451730938349e-32,11.0,15.88,1.0442604737599883,16.16,0.1726,0.3055,1.1973,0.8478,0.1391,0.1528,0.1528,7
138772,npp,1929,1668,0.1966870352625847,20.9234352111816,92.1509628295898,3670176,1929,1260,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25025218986225,20.756527058806164,18.285204725324128,3.9040015880978876e-32,8.0,-20.74,1.0837787002826917,-20.47,0.1471,0.2447,1.199,1.0582,0.2146,0.2081,0.2081,7
139174,npp,2385,3795,0.440184861421585,20.9271602630615,92.153205871582,3670176,2389,3054,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.62398788212757,65.5306120680418,53.69107589016959,4.271077074950749e-30,18.0,65.54,3.0,65.585,0.1823,0.6699,1.7746,0.3866,0.1824,0.1702,0.1702,7
139367,npp,1712,3166,0.498904198408127,20.9245910644531,92.1528396606445,3670176,1710,2526,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.56658860590252,51.230023298652156,43.65102842380571,6.900506681609031e-26,15.0,51.24,1.847645286154319,51.41,0.1296,0.3301,1.3829,0.7845,0.3503,0.3914,0.3914,7
139562,npp,1018,2522,0.367211863398552,20.924633026123,92.148063659668,3670176,1018,2042,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.60252305035355,26.906735738484258,23.617924268269924,8.27516199883615e-20,12.0,26.9,1.1367971201176101,27.175,0.1625,0.2964,1.4457,0.8737,0.3213,0.3208,0.3208,7
139756,npp,304,1879,0.33464124798774697,20.9263401031494,92.1474609375,3670176,304,1453,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.14795141853755,9.062724695696117,8.015894066786668,2.9177791505930126e-12,9.0,-8.99,1.0,-8.47,0.1252,0.2745,0.915,0.9435,0.3191,0.3157,0.3157,7
142253,npp,957,372,0.802160143852234,20.9238147735596,92.1534805297852,3670144,955,207,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.94967725661064,63.90012669376312,52.65069462827053,0.020594240125253585,2.0,-63.89,2.7445598364131496,-63.72,0.1232,0.4379,2.6079,0.5914,0.3917,0.4744,0.2745838129867757,7
142265,npp,2926,3787,0.796639204025269,20.9282455444336,92.1501770019531,3670144,2924,3050,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.14462569748392,65.397463990983,53.60392282472283,0.03346367785514332,18.0,65.4,3.0,65.585,0.1823,0.6699,1.7746,0.3866,0.3012,0.308,-0.016682264156676452,7
142653,npp,1554,2517,0.265486627817154,20.9264526367188,92.1527099609375,3670144,1555,2037,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.56530290048325,26.65575417415887,23.40039814602411,0.0074771737132415,12.0,26.65,1.1367971201176101,27.175,0.1625,0.2964,1.4457,0.8737,0.2318,0.232,0.15945251429872648,7
143444,npp,662,3371,0.385702967643738,20.9227180480957,92.1490249633789,3670176,663,2720,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29418175045105,56.684800724517785,47.71426376406768,3.0019775530157774e-13,16.0,56.68,2.1127631471468895,56.95,0.1458,0.4573,1.139,0.5664,0.2251,0.2185,0.2185,7
143639,npp,3042,2732,0.30127143859863303,20.9249324798584,92.1530609130859,3670176,3043,2191,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09366194846636,36.349754983910636,31.648211058307712,1.9086348106941528e-21,13.0,36.34,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,0.2667,0.2683,0.2683,7
143835,npp,2347,2092,0.1693070493638515,20.9218730926514,92.1492004394531,3670176,2347,1656,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.27937521218894,3.6323029966216307,3.2150496124664745,1.1270815323814297e-28,10.0,3.37,1.0,4.01,0.1208,0.259,0.7584,1.0,0.1693,0.1693,0.1693,7
144028,npp,1632,1448,0.125645546882879,20.9252147674561,92.1469116210938,3670176,1634,1087,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.3440138901444,31.563991276540783,27.604753346610064,9.620561803583023e-34,7.0,-31.54,1.2365102219381485,-31.04,0.1401,0.279,0.83,0.9281,0.1349,0.1166,0.1166,7
144221,npp,899,800,-0.02016544342040999,20.9220581054688,92.1487579345703,3670176,901,586,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24235390594667,54.19340635055134,45.8812823767482,1.4266995037062634e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0717,0.3908,1.5277,0.6627,0.0484,-0.0134,-0.0134,7
144418,npp,146,164,0.0899375379085541,20.9235038757324,92.149787902832,3670176,149,79,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58564151571677,67.65842472590091,54.95946976125656,6.554689757702581e-32,1.0,-67.63,3.1865100272627664,-67.53,0.183,0.6519,2.3017,0.3973,0.0826,0.0357,0.0357,7
144431,npp,2150,3581,0.290836825966835,20.9279708862305,92.1485290527344,3670176,2151,2906,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.20742948879045,61.43436584997789,51.032980855019915,1.2902912844269678e-32,17.0,61.43,2.5331140255951103,61.63,0.177,0.7558,1.5201,0.3427,0.0755,0.0997,0.0997,7
144634,npp,1481,2949,0.1849834062159061,20.9258346557617,92.1513595581055,3670176,1481,2377,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.75175607749502,44.45453444899034,38.314544887597926,7.991848311480989e-32,14.0,44.45,1.5732132722552272,44.75,0.154,0.4115,1.2021,0.6294,0.115,0.1164,0.1164,7
144831,npp,792,2308,0.1699223890900612,20.9216575622559,92.1502380371094,3670176,792,1860,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.5878497843652,15.716016173495523,13.873801575070093,9.559610683563315e-29,11.0,15.72,1.0442604737599883,16.16,0.1726,0.3055,1.1973,0.8478,0.1292,0.1441,0.1441,7
145028,npp,83,1666,0.288238003849983,20.9228096008301,92.148811340332,3670176,83,1259,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.20976740198915,20.83543615146191,18.352266152914815,1.3867145648830728e-23,8.0,-20.84,1.0837787002826917,-20.47,0.1471,0.2447,1.199,1.0582,0.2991,0.305,0.305,7
145227,npp,2410,1018,0.069032333791256,20.9264469146729,92.1464385986328,3670176,2410,749,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.23475947581845,47.92312829376608,41.07456909506203,1.196311982605822e-16,5.0,-47.9,1.646109783506203,-47.67,0.1412,0.2954,1.8472,0.8766,0.1215,0.0605,0.0605,7
145421,npp,1662,377,0.1209962940774858,20.926061630249,92.1535491943359,3670176,1660,211,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.90432086958837,63.81317120905793,52.5924543547692,9.933145623426341e-09,2.0,-63.79,2.7445598364131496,-63.72,0.1232,0.4379,2.6079,0.5914,0.1435,0.0716,0.0716,7
145435,npp,560,3791,0.348448723554611,20.9230842590332,92.1512832641602,3670176,565,3053,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.04113869966302,65.47087814522553,53.64687204333191,1.056117068130897e-18,18.0,65.47,3.0,65.585,0.1823,0.6699,1.7746,0.3866,0.1518,0.1347,0.1347,7
145624,npp,2969,3164,0.0323010683059692,20.9273014068604,92.1484527587891,3670176,2969,2526,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.9284182303575,51.18205028130608,43.608876724791415,3.2069641924461226e-11,15.0,51.18,1.847645286154319,51.41,0.1296,0.3301,1.3829,0.7845,0.0978,0.0253,0.0253,7
145818,npp,2285,2522,0.1975762993097305,20.9248790740967,92.1524505615234,3670144,2285,2041,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.38032029794117,26.913855810164776,23.621872995010385,0.0006082910619921179,12.0,26.9,1.1367971201176101,27.175,0.1625,0.2964,1.4457,0.8737,0.172,0.1726,0.1726,7
146006,npp,1581,1880,0.29336835443973497,20.9284572601318,92.1488189697266,3670144,1581,1454,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.07880004371201,8.974006189897965,7.936832420300414,0.015670319795126623,9.0,-8.93,1.0,-8.47,0.1252,0.2745,0.915,0.9435,0.2779,0.2768,0.12475828679784823,7
146194,npp,859,1236,1.59909641742706,20.9225368499756,92.1471786499023,3670144,858,919,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,96.93971959425645,40.33278506276512,34.95426737328249,0.04903109910463753,6.0,-40.32,1.4276677814245327,-40.06,0.0989,0.2555,1.2456,1.0137,1.2001,1.621,1.1452743986391414,7
146385,npp,117,592,2.64202928543091,20.9224243164062,92.150505065918,3670144,118,379,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.76747156934255,59.32624223213573,49.58173011351773,0.0990017394009238,3.0,-59.31,2.3545700244418297,-59.22,0.0979,0.4362,1.641,0.5937,1.1958,1.5685,0.6079328727617525,7
146778,npp,716,2737,1.95129907131195,20.9232120513916,92.1516342163086,3670144,715,2195,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.7234501729825,36.53702230554475,31.803850969593686,0.2569232886035246,13.0,36.54,1.357151599901897,36.78,0.1417,0.2908,1.0598,0.8906,1.4825,1.7378,-0.7550053461269588,7
146965,npp,18,2098,1.63199234008789,20.9241752624512,92.1489028930664,3670144,18,1662,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.38686053853122,3.7019755942010435,3.276529212015575,0.19569737771742313,10.0,3.72,1.0,4.01,0.1208,0.259,0.7584,1.0,1.632,1.632,-0.26675924463130496,7
147159,npp,2357,1455,1.0622895956039429,20.9235324859619,92.1519012451172,3670144,2357,1091,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.59935105147538,31.2396341102308,27.32794429526822,0.14976558115480565,7.0,-31.22,1.2365102219381485,-31.04,0.1401,0.279,0.83,0.9281,0.8924,0.9859,-0.467204712296559,7
147345,npp,1621,805,1.099668025970459,20.9225063323975,92.1480255126953,3670144,1622,592,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.1804299819791,54.05818877577326,45.779444146697806,0.10969712292211725,4.0,-54.04,1.9513309067639726,-53.96,0.0717,0.3908,1.5277,0.6627,0.6223,0.7287,-0.3356393830171013,7
147535,npp,865,169,0.901598215103149,20.9274845123291,92.153434753418,3670144,869,81,196611,3866755,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-02 18:33:03.809718,94.6351929981963,67.56569587542768,54.903418872537706,0.07485064878986654,1.0,-67.55,3.1865100272627664,-67.53,0.183,0.6519,2.3017,0.3973,0.3374,0.3582,-0.36804049956166945,7
