gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2549,0.2114358842372894,21.1059703826904,92.2461471557617,3670176,1421,2062,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21720423946635,28.20890794129791,24.739499589996484,9.238722143173058e-08,12.0,28.19,1.184412938166907,27.62,0.0753,0.1937,0.2218,0.7425,0.1588,0.157,7
102964,npp,3035,1264,0.393864095211029,21.1040458679199,92.2493438720703,3670176,3035,943,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.79658679988155,39.255185977434074,34.070400777433015,1.1268702650826364e-19,6.0,-39.27,1.4276677814245327,-39.775,0.0631,0.1536,0.2795,0.9366,0.3121,0.3689,7
103092,npp,1142,4027,0.47310546040535,21.1049766540527,92.2477722167969,3670176,1143,3180,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67635076514166,69.35023304389058,55.946153020549815,1.3936045172439324e-15,19.0,69.36,3.5496478698597698,69.12,0.0207,0.208,0.4333,0.6914,0.2185,0.3271,7
103211,npp,479,3401,0.324666723608971,21.1028728485107,92.2438583374023,3670176,476,2749,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.03186659010886,57.401883937890545,48.236386669723,3.85579758640354e-21,16.0,57.4,2.2013981571160284,57.05,0.0923,0.2141,0.3703,0.6717,0.194,0.2181,7
103330,npp,2866,2763,0.1310429461300373,21.1010494232178,92.2450790405273,3670176,2867,2220,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.21863204904602,37.58514976280755,32.68455999940195,4.332983129540632e-26,13.0,37.58,1.357151599901897,37.02,0.0876,0.1934,0.2895,0.7438,0.0979,0.0975,7
103928,npp,1231,2977,0.239647895097733,21.1070957183838,92.2481384277344,3670176,1230,2398,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.40152648955205,45.41163477738429,39.08994371616432,3.792319896227378e-24,14.0,45.4,1.5732132722552272,44.85,0.1144,0.2027,0.3199,0.7094,0.1673,0.17,7
108091,npp,123,3185,0.11590851657092571,21.1042518615723,92.2435455322266,3670176,122,2539,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.8171212310151,51.78668425827305,44.07819352288199,7.137576702257766e-09,15.0,51.78,1.847645286154319,51.61,0.0965,0.1755,0.3053,0.8195,0.1116,0.095,7
108268,npp,2499,2543,0.345438435673714,21.1034812927246,92.2446746826172,3670176,2499,2058,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-78.64578473885545,27.906457667745553,24.47950877206309,1.092360420001123e-14,12.0,27.91,1.184412938166907,27.62,0.0753,0.1937,0.2218,0.7425,0.2719,0.2565,7
108974,npp,1556,3394,0.1695735938847065,21.1046600341797,92.2457427978516,3670176,1558,2743,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.54577755370543,57.237704781843135,48.118400718189584,1.410501979289081e-25,16.0,57.24,2.2013981571160284,57.05,0.0923,0.2141,0.3703,0.6717,0.1236,0.1139,7
121027,npp,278,810,0.736899018287659,21.1017951965332,92.2424163818359,3670176,279,598,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.29859975722755,53.92048318540864,45.6777804584035,0.00042806295618368984,4.0,-53.91,1.9513309067639726,-53.76,0.03,0.1258,0.3095,1.1433,0.457,0.8425,7
132746,npp,714,1678,0.471414148807526,21.104133605957,92.2428359985352,3670176,714,1269,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.01186798452257,20.20847910486894,17.807798773548928,1.2319340740081643e-30,8.0,-20.21,1.0837787002826917,-20.21,0.1052,0.1461,0.2169,0.9842,0.444,0.464,7
134402,npp,1288,2747,0.297383695840836,21.1011962890625,92.2447967529297,3670176,1288,2205,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.4540049708876,36.942558546449874,32.14847084983845,4.360367789017481e-08,13.0,36.94,1.357151599901897,37.02,0.0876,0.1934,0.2895,0.7438,0.2205,0.2212,7
138576,npp,2619,2318,0.2245532348752022,21.1057758331299,92.2494277954102,3670176,2619,1868,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.94332514522888,16.274500009562505,14.36528221436661,1.1748906864743809e-32,11.0,16.27,1.0442604737599883,16.54,0.125,0.2036,0.2692,0.7063,0.1639,0.1586,7
139756,npp,276,1887,0.33796045184135404,21.1019306182861,92.2435607910156,3670176,276,1461,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.17535531783386,8.512150775467454,7.529739617079626,2.5378907483592443e-12,9.0,-8.53,1.0,-8.06,0.1083,0.1801,0.2438,0.7985,0.3017,0.2699,7
143444,npp,632,3376,0.386397451162338,21.1049461364746,92.2459411621094,3670176,632,2725,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35977235419136,56.812660100243285,47.80685760193225,2.6775785086537136e-13,16.0,56.8,2.1127631471468895,57.05,0.0923,0.2141,0.3703,0.6717,0.2254,0.2596,7
143639,npp,3013,2738,0.466966480016708,21.1042156219482,92.2489547729492,3670176,3014,2196,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22439651789125,36.60188147701321,31.85942945842062,2.1304143837890218e-21,13.0,36.58,1.357151599901897,37.02,0.0876,0.1934,0.2895,0.7438,0.3454,0.3473,7
144028,npp,1604,1457,0.32850855588912997,21.1016502380371,92.2451629638672,3670176,1604,1093,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.20670175224966,31.12707567254827,27.232676888031424,1.0146095145449598e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0602,0.1562,0.2352,0.9205,0.2831,0.3024,7
144221,npp,870,808,0.2193083614110947,21.1033840179443,92.2433090209961,3670176,871,596,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.32961596484488,53.97131324141819,45.716110349802044,1.4474301619967706e-33,4.0,-53.96,1.9513309067639726,-53.76,0.03,0.1258,0.3095,1.1433,0.1917,0.2507,7
144431,npp,2121,3586,0.339075371623039,21.1021366119385,92.2451324462891,3670176,2121,2910,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88398418563253,61.5319231632192,51.0989965014682,1.3078889968613314e-32,17.0,61.53,2.5331140255951103,61.7,0.0092,0.1685,0.3547,0.8534,0.2111,0.2894,7
144634,npp,1452,2954,0.1594921797513962,21.1047286987305,92.2429275512695,3670176,1451,2381,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.27202571230428,44.621508199329874,38.44920805602109,7.850524002882878e-32,14.0,44.62,1.5732132722552272,44.85,0.1144,0.2027,0.3199,0.7094,0.1163,0.1131,7
144831,npp,763,2314,0.16977742686867708,21.1026763916016,92.2429275512695,3670176,763,1866,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.16373706391022,16.044966495147804,14.162565863781545,9.062262851055313e-29,11.0,16.05,1.0442604737599883,16.54,0.125,0.2036,0.2692,0.7063,0.1114,0.1199,7
145028,npp,54,1673,0.253623142838478,21.1046962738037,92.2436599731445,3670176,54,1265,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15280694294734,20.479086901521136,18.04166680465443,1.51098532699554e-23,8.0,-20.47,1.0837787002826917,-20.21,0.1052,0.1461,0.2169,0.9842,0.243,0.2496,7
145227,npp,2382,1026,0.0878326445817947,21.1011791229248,92.2422485351562,3670176,2380,754,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.28672739878694,47.655476205318394,40.86395758857855,1.0653153222319072e-16,5.0,-47.64,1.646109783506203,-47.41,0.0562,0.1326,0.228,1.085,0.1167,0.0953,7
145421,npp,1634,386,-0.040447577834129,21.106372833252,92.2453155517578,3670176,1637,217,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26200121971793,63.6393296765441,52.480673500620604,8.69976279891437e-09,2.0,-63.62,2.7445598364131496,-63.54,0.0258,0.1393,0.3138,1.0323,0.0783,-0.0418,7
145435,npp,530,3796,0.21667367964982992,21.1077919006348,92.2453079223633,3670176,533,3055,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66834802652788,65.56145283438687,53.70308081575703,9.627371482185548e-19,18.0,65.56,3.0,65.69,0.1385,0.3359,0.5848,0.4282,0.1041,0.0928,7
145624,npp,2940,3170,0.12965352647006512,21.1034240722656,92.2479476928711,3670176,2939,2529,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97283121889429,51.35833910188627,43.74410694252384,2.8717784278575747e-11,15.0,51.35,1.847645286154319,51.61,0.0965,0.1755,0.3053,0.8195,0.119,0.1062,7
148951,npp,2958,2531,0.27425725758075703,21.1047306060791,92.2426071166992,3670176,2957,2049,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5500692273423,27.34987277773465,23.997244206981925,6.113788147151862e-07,12.0,27.34,1.184412938166907,27.62,0.0753,0.1937,0.2218,0.7425,0.2118,0.2036,7
149155,npp,2253,1891,0.1372027872130275,21.1015491485596,92.2464904785156,3670176,2253,1464,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.7293128449416,8.304986306941789,7.346032597272663,2.072324465966135e-15,9.0,-8.29,1.0,-8.06,0.1083,0.1801,0.2438,0.7985,0.1009,0.1096,7
149345,npp,1528,1248,0.0014817044138910052,21.1041431427002,92.2461853027344,3670176,1528,930,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.41337147968119,39.857246278450994,34.562106351950135,2.8814106184839485e-23,6.0,-39.87,1.4276677814245327,-39.775,0.0631,0.1536,0.2795,0.9366,0.0373,0.0014,7
149538,npp,783,603,-0.05259180068969699,21.1071128845215,92.24609375,3670176,788,390,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34613369192165,59.07283768414013,49.40517136027243,1.0194009492003476e-29,3.0,-59.06,2.253202848596432,-59.04,-0.0025,0.1398,0.3359,1.0286,0.0584,-0.0541,7
149548,npp,2715,4008,0.20802951604127878,21.1034088134766,92.2486877441406,3670176,2714,3171,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.66278617968035,69.079830879852,55.782601278095754,1.2219673726899751e-22,19.0,69.07,3.5496478698597698,69.12,0.0207,0.208,0.4333,0.6914,0.1438,0.1438,7
149734,npp,2058,3384,0.10697357729077339,21.1034450531006,92.2458038330078,3670176,2057,2733,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.50047769931082,57.01016750280273,47.946523927809636,8.932252796278249e-32,16.0,57.0,2.1127631471468895,57.05,0.0923,0.2141,0.3703,0.6717,0.0931,0.0719,7
151043,npp,2154,2321,0.13151958817616105,21.1012992858887,92.2477569580078,3670176,2154,1871,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.83043961467783,16.430910849776396,14.501203900947818,3.7941802763360974e-16,11.0,16.43,1.0442604737599883,16.54,0.125,0.2036,0.2692,0.7063,0.0748,0.0929,7
151543,npp,1913,3799,0.2234466224908829,21.1047611236572,92.2481536865234,3670176,1913,3058,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39348395872858,65.65591838167947,53.763358998126115,0.0004031823663256525,18.0,65.61,3.0,65.69,0.1385,0.3359,0.5848,0.4282,0.1064,0.0957,7
154213,npp,1339,1029,-0.05071505904197701,21.1015090942383,92.2481689453125,3670176,1338,756,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.30721206694005,47.517799102065176,40.758397414802815,1.4795093960358517e-09,5.0,-47.54,1.646109783506203,-47.41,0.0562,0.1326,0.228,1.085,0.0325,-0.055,7
154819,npp,1194,2530,0.023452132940291998,21.1033973693848,92.2457275390625,3670176,1194,2048,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87325467777275,27.321584965544595,23.975561291124635,1.6594367707034758e-24,12.0,27.29,1.184412938166907,27.62,0.0753,0.1937,0.2218,0.7425,0.0001,0.0174,7
155011,npp,485,1889,0.10832972638308999,21.1027698516846,92.2461853027344,3670176,485,1462,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.12330097489105,8.372874872970247,7.406758835092077,3.084906691890101e-31,9.0,-8.41,1.0,-8.06,0.1083,0.1801,0.2438,0.7985,0.072,0.0865,7
155189,npp,2828,1244,-0.13091531395912198,21.1058921813965,92.2459945678711,3670176,2828,926,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.00058075531487,39.9891187241045,34.675585425673034,2.0455868953839286e-34,6.0,-40.02,1.4276677814245327,-39.775,0.0631,0.1536,0.2795,0.9366,-0.0554,-0.1226,7
155372,npp,2065,598,-0.14088755846023598,21.1029415130615,92.2444915771484,3670176,2068,385,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.9688014907146,59.1364522144428,49.45725911435819,2.6114313491779023e-33,3.0,-59.18,2.3545700244418297,-59.04,-0.0025,0.1398,0.3359,1.0286,0.0246,-0.1449,7
155570,npp,263,3381,-0.069566309452057,21.1031246185303,92.2440643310547,3670176,263,2730,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.64593363865292,56.96257786511707,47.919559188550146,1.4249817992532746e-32,16.0,56.93,2.1127631471468895,57.05,0.0923,0.2141,0.3703,0.6717,0.0096,-0.0467,7
155937,npp,1948,2103,0.0454074218869209,21.1043338775635,92.2443084716797,3670176,1948,1667,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.12093117826029,4.061992040419272,3.595526479732928,1.013463736472735e-26,10.0,4.01,1.0,4.41,0.0667,0.1438,0.1947,1.0,0.0454,0.0454,7
156115,npp,1226,1460,-0.08493411540985099,21.1010684967041,92.2476272583008,3670176,1225,1095,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.19480070626511,30.977652490714874,27.108071071799653,6.10064079875992e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0602,0.1562,0.2352,0.9205,-0.0512,-0.0782,7
156294,npp,484,809,-0.010543599724770009,21.1025161743164,92.2452239990234,3670176,485,597,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.23990542697065,53.89982672521592,45.66856020010733,7.283900310153264e-14,4.0,-53.94,1.9513309067639726,-53.76,0.03,0.1258,0.3095,1.1433,0.074,-0.0121,7
156491,npp,1724,3588,0.1612341701984406,21.1068477630615,92.2490463256836,3670176,1723,2911,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.87248998000885,61.61029088554891,51.158827418023805,2.0092310974348753e-16,17.0,61.57,2.5331140255951103,61.7,0.0092,0.1685,0.3547,0.8534,0.1409,0.1376,7
156672,npp,1032,2957,-0.011862903833389005,21.1013088226318,92.2481842041016,3670176,1032,2383,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.76498925143557,44.75149389344352,38.55860228923998,3.0044503757648526e-09,14.0,44.72,1.5732132722552272,44.85,0.1144,0.2027,0.3199,0.7094,0.0074,-0.0084,7
168895,npp,299,164,0.265354782342911,21.1026382446289,92.2432250976562,3670176,298,79,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.29750776128712,67.59555513385224,54.933123484782506,0.00013270015047640838,1.0,-67.63,3.1865100272627664,-67.435,0.0743,0.2595,0.4152,0.5541,0.1456,0.147,7
169083,npp,1623,2951,0.1144397053867579,21.1059017181396,92.24609375,3670176,1624,2379,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.78745465346287,44.54767054916045,38.39516291163567,0.0003232867892782887,14.0,44.52,1.5732132722552272,44.85,0.1144,0.2027,0.3199,0.7094,0.0877,0.0812,7
169440,npp,205,1667,0.12092086719349027,21.103120803833,92.2485504150391,3670176,205,1259,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.18460822393149,20.76129041557033,18.28989685906055,2.3734024600909955e-19,8.0,-20.79,1.0837787002826917,-20.21,0.1052,0.1461,0.2169,0.9842,0.1206,0.119,7
169619,npp,2539,1018,-0.08134071528911599,21.1019802093506,92.2430801391602,3670176,2538,748,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.48132965996227,47.86120096886026,41.032118671098296,2.1588297071431948e-26,5.0,-47.9,1.646109783506203,-47.41,0.0562,0.1326,0.228,1.085,0.0139,-0.0883,7
169799,npp,1781,375,0.230694815516472,21.1060905456543,92.2475051879883,3670176,1783,209,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12555139712966,63.79428893745656,52.590532123308705,9.660006740488552e-32,2.0,-63.83,2.7445598364131496,-63.54,0.0258,0.1393,0.3138,1.0323,0.1771,0.2381,7
169813,npp,677,3789,0.1420801319181919,21.1060314178467,92.2479476928711,3670176,679,3051,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55107881942207,65.4732591491061,53.65875927055393,5.329824202854471e-26,18.0,65.44,3.0,65.69,0.1385,0.3359,0.5848,0.4282,0.0792,0.0608,7
169993,npp,5,3162,0.11541813798248768,21.1066570281982,92.2435913085938,3670176,6,2525,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.38040736696068,51.16329320548158,43.602835142936094,2.29673531744917e-32,15.0,51.13,1.847645286154319,51.61,0.0965,0.1755,0.3053,0.8195,0.1113,0.0946,7
170167,npp,2368,2519,0.2048841416835785,21.1016254425049,92.2436904907227,3670176,2367,2039,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.31019543610314,26.788630389411797,23.517801732705855,3.2252676885222466e-33,12.0,26.75,1.1367971201176101,27.62,0.0753,0.1937,0.2218,0.7425,0.1537,0.1521,7
170350,npp,1655,1878,0.0276005864143372,21.1031131744385,92.247444152832,3670176,1655,1452,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.574497449316,9.0094138289722,7.969250518104337,1.8270123988404988e-32,9.0,-9.05,1.0,-8.06,0.1083,0.1801,0.2438,0.7985,-0.0087,0.022,7
170531,npp,922,1232,0.0033471584320070025,21.1077747344971,92.2442016601562,3670176,922,916,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.17305292299777,40.43888902550602,35.047586640009015,8.46237257406068e-30,6.0,-40.47,1.4276677814245327,-39.775,0.0631,0.1536,0.2795,0.9366,0.0386,0.0031,7
170716,npp,173,586,0.0411343052983284,21.1054992675781,92.2494735717773,3670176,171,374,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50919216036372,59.408698653970056,49.64927222888774,3.079789716394002e-25,3.0,-59.45,2.3545700244418297,-59.04,-0.0025,0.1398,0.3359,1.0286,0.1019,0.0423,7
170727,npp,2107,3993,0.411325514316559,21.1050090789795,92.2441253662109,3670176,2106,3164,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79753241319005,68.88343294521812,55.684543847558594,1.085843442274267e-29,19.0,68.85,3.5496478698597698,69.12,0.0207,0.208,0.4333,0.6914,0.2011,0.2844,7
170910,npp,1460,3371,0.029312789440155,21.1075973510742,92.2435455322266,3670176,1462,2720,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.68258246065547,56.72023265501759,47.74662136952953,4.052635566607059e-26,16.0,56.68,2.1127631471468895,57.05,0.0923,0.2141,0.3703,0.6717,0.0564,0.0197,7
171092,npp,791,2733,0.0868670605123043,21.1034736633301,92.2459716796875,3670176,791,2192,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.57898239809656,36.41045820896318,31.701923527655264,6.765104668949228e-21,13.0,36.38,1.357151599901897,37.02,0.0876,0.1934,0.2895,0.7438,0.0653,0.0646,7
171271,npp,102,2095,0.030513353645801503,21.1018409729004,92.247200012207,3670176,102,1659,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.2010072296943,3.60547658053628,3.191484394818396,1.967443925540581e-14,10.0,3.54,1.0,4.41,0.0667,0.1438,0.1947,1.0,0.0305,0.0305,7
171453,npp,2449,1452,0.1046014055609703,21.106803894043,92.2455291748047,3670176,2450,1089,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62152809594294,31.351134131170237,27.42717037606218,2.580740076402122e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0602,0.1562,0.2352,0.9205,0.1021,0.0963,7
174421,npp,213,1461,0.1482240427285433,21.103910446167,92.242919921875,3670176,213,1096,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.04383214193567,30.921000434276653,27.05857284445353,5.0023079451342775e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0602,0.1562,0.2352,0.9205,0.1373,0.1364,7
174611,npp,2556,811,0.0619517117738724,21.1041450500488,92.2431869506836,3670176,2555,599,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.08171965598028,53.849522058001796,45.62803501940599,2.5036423276826662e-14,4.0,-53.88,1.9513309067639726,-53.76,0.03,0.1258,0.3095,1.1433,0.1111,0.0708,7
174800,npp,1808,173,0.475266486406326,21.1026802062988,92.2427978515625,3670176,1813,85,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.33512699296016,67.44170944824732,54.836122040709355,6.660287773908733e-22,1.0,-67.48,3.1865100272627664,-67.435,0.0743,0.2595,0.4152,0.5541,0.2115,0.2634,7
174813,npp,739,3590,0.026033453643322005,21.1042156219482,92.2455520629883,3670176,741,2913,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.19457097893901,61.65588501079145,51.18536137463694,1.338661679107858e-12,17.0,61.61,2.5331140255951103,61.7,0.0092,0.1685,0.3547,0.8534,0.0876,0.0222,7
175010,npp,75,2959,0.243825197219849,21.1072654724121,92.2440185546875,3670176,75,2385,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.50832811942514,44.82634995637819,38.615982354038714,2.4412515814240476e-20,14.0,44.79,1.5732132722552272,44.85,0.1144,0.2027,0.3199,0.7094,0.1699,0.173,7
175388,npp,1744,1678,0.398787707090378,21.1060543060303,92.2479705810547,3670176,1744,1268,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.88557432610077,20.22144746579352,17.81766832297071,4.597576391901942e-32,8.0,-20.21,1.0837787002826917,-20.21,0.1052,0.1461,0.2169,0.9842,0.3769,0.3925,7
175577,npp,1022,1031,0.1429718937724829,21.1020889282227,92.2473526000977,3670176,1020,757,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.17781670385281,47.454535398127135,40.70747425323938,9.900746648992092e-34,5.0,-47.48,1.646109783506203,-47.41,0.0562,0.1326,0.228,1.085,0.1501,0.1551,7
175784,npp,2247,3800,-0.04672271013259899,21.1032218933105,92.2483215332031,3670176,2248,3057,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.429595181497,65.67821005466531,53.778521094919505,3.4732588677853568e-31,18.0,65.63,3.0,65.69,0.1385,0.3359,0.5848,0.4282,0.0163,-0.02,7
176359,npp,216,1893,0.1613540165126324,21.1059970855713,92.2436981201172,3670176,216,1466,196611,3866787,1110,1110,21.10416667,92.24583333,30,31,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.1957775658355,8.160596053615874,7.2187937914181965,1.4462589087437618e-24,9.0,-8.18,1.0,-8.06,0.1083,0.1801,0.2438,0.7985,0.1251,0.1288,7
