lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.903,0.904,0.925
2,0.81,0.817,0.816
3,0.727,0.735,0.696
4,0.654,0.66,0.574
5,0.596,0.59,0.46
6,0.532,0.526,0.353
7,0.472,0.468,0.262
8,0.42,0.416,0.189
9,0.375,0.369,0.13
10,0.336,0.328,0.083
11,0.298,0.292,0.044
12,0.265,0.261,0.013
13,0.235,0.235,-0.013
14,0.21,0.213,-0.034
15,0.19,0.195,-0.05
16,0.174,0.18,-0.06
17,0.158,0.169,-0.067
18,0.148,0.161,-0.067
19,0.141,0.155,-0.061
20,0.139,0.151,-0.048
21,0.138,0.148,-0.024
22,0.144,0.147,0.014
23,0.146,0.146,0.064
24,0.155,0.146,0.128
25,0.16,0.146,0.202
26,0.166,0.144,0.286
27,0.164,0.141,0.368
28,0.141,0.137,0.428
29,0.139,0.132,0.473
30,0.136,0.126,0.47
31,0.14,0.119,0.419
32,0.141,0.11,0.347
33,0.119,0.1,0.253
34,0.1,0.088,0.162
35,0.078,0.075,0.079
36,0.059,0.061,0.005
37,0.042,0.045,-0.056
38,0.023,0.031,-0.107
39,0.005,0.016,-0.146
40,-0.009,0.003,-0.177
41,-0.022,-0.009,-0.201
42,-0.033,-0.02,-0.22
43,-0.042,-0.029,-0.234
44,-0.05,-0.036,-0.244
45,-0.054,-0.041,-0.248
46,-0.055,-0.044,-0.248
47,-0.057,-0.046,-0.244
48,-0.055,-0.046,-0.234
49,-0.053,-0.045,-0.219
50,-0.051,-0.043,-0.197
51,-0.049,-0.04,-0.167
52,-0.048,-0.037,-0.125
53,-0.043,-0.033,-0.068
54,-0.034,-0.029,0.003
55,-0.023,-0.025,0.081
56,-0.004,-0.021,0.164
57,0.013,-0.018,0.239
58,0.027,-0.017,0.3
59,0.029,-0.016,0.327
60,0.011,-0.016,0.295
61,-0.003,-0.017,0.236
62,-0.018,-0.02,0.162
63,-0.028,-0.024,0.086
64,-0.036,-0.028,0.012
65,-0.047,-0.032,-0.056
66,-0.052,-0.037,-0.112
67,-0.055,-0.042,-0.154
68,-0.056,-0.047,-0.187
69,-0.059,-0.051,-0.211
70,-0.063,-0.055,-0.23
71,-0.067,-0.059,-0.242
72,-0.068,-0.061,-0.25
73,-0.069,-0.063,-0.255
74,-0.068,-0.064,-0.254
75,-0.066,-0.064,-0.25
76,-0.065,-0.063,-0.242
77,-0.063,-0.061,-0.23
78,-0.061,-0.057,-0.215
79,-0.058,-0.053,-0.193
80,-0.051,-0.047,-0.163
81,-0.043,-0.041,-0.123
82,-0.038,-0.034,-0.074
83,-0.028,-0.029,-0.014
84,-0.019,-0.024,0.052
85,-0.006,-0.02,0.125
86,-0.002,-0.017,0.194
87,-0.009,-0.015,0.245
88,-0.013,-0.013,0.278
89,-0.015,-0.013,0.272
90,-0.008,-0.013,0.237
91,-0.005,-0.014,0.184
92,-0.011,-0.016,0.116
93,-0.014,-0.019,0.049
94,-0.02,-0.022,-0.014
95,-0.019,-0.027,-0.067
96,-0.023,-0.031,-0.113
97,-0.029,-0.036,-0.152
98,-0.035,-0.04,-0.183
99,-0.041,-0.043,-0.206
100,-0.047,-0.045,-0.222
101,-0.053,-0.046,-0.234
102,-0.055,-0.047,-0.241
103,-0.059,-0.046,-0.244
104,-0.06,-0.045,-0.241
105,-0.06,-0.042,-0.234
106,-0.057,-0.038,-0.222
107,-0.053,-0.034,-0.205
108,-0.047,-0.029,-0.182
109,-0.04,-0.024,-0.153
110,-0.032,-0.019,-0.116
111,-0.021,-0.015,-0.069
112,-0.005,-0.011,-0.01
113,0.007,-0.007,0.055
114,0.014,-0.003,0.121
115,0.017,-0.0,0.188
116,0.018,0.002,0.247
117,0.033,0.002,0.297
118,0.036,0.002,0.314
119,0.027,0.0,0.289
120,0.014,-0.002,0.24
121,-0.004,-0.006,0.177
122,-0.016,-0.011,0.111
123,-0.025,-0.017,0.045
124,-0.033,-0.022,-0.013
125,-0.038,-0.028,-0.063
126,-0.043,-0.034,-0.104
127,-0.05,-0.04,-0.138
128,-0.055,-0.045,-0.165
129,-0.059,-0.05,-0.184
130,-0.062,-0.053,-0.197
131,-0.062,-0.056,-0.205
132,-0.062,-0.056,-0.21
133,-0.061,-0.056,-0.208
134,-0.06,-0.053,-0.203
135,-0.058,-0.049,-0.192
136,-0.053,-0.044,-0.176
137,-0.046,-0.037,-0.155
138,-0.038,-0.03,-0.127
139,-0.025,-0.022,-0.091
140,-0.012,-0.014,-0.046
141,0.001,-0.005,0.007
142,0.007,0.003,0.064
143,0.013,0.009,0.127
144,0.023,0.014,0.195
145,0.026,0.018,0.255
146,0.024,0.021,0.303
147,0.024,0.022,0.332
148,0.026,0.023,0.331
149,0.039,0.021,0.306
150,0.038,0.018,0.257
151,0.028,0.014,0.193
152,0.02,0.007,0.126
153,0.011,-0.0,0.063
154,-0.001,-0.008,0.005
155,-0.011,-0.017,-0.047
156,-0.023,-0.025,-0.091
157,-0.034,-0.034,-0.128
158,-0.045,-0.041,-0.158
159,-0.056,-0.048,-0.18
160,-0.065,-0.053,-0.197
161,-0.073,-0.057,-0.208
162,-0.078,-0.06,-0.213
163,-0.081,-0.061,-0.212
164,-0.081,-0.061,-0.206
165,-0.079,-0.06,-0.193
166,-0.076,-0.058,-0.176
167,-0.07,-0.055,-0.153
168,-0.065,-0.051,-0.123
169,-0.06,-0.047,-0.086
170,-0.048,-0.043,-0.038
171,-0.034,-0.038,0.019
172,-0.023,-0.034,0.081
173,-0.011,-0.03,0.145
174,-0.001,-0.026,0.21
175,0.009,-0.024,0.27
176,0.019,-0.023,0.315
177,0.006,-0.023,0.325
178,-0.007,-0.024,0.309
179,-0.016,-0.027,0.269
180,-0.028,-0.03,0.21
181,-0.034,-0.034,0.145
182,-0.045,-0.039,0.077
183,-0.057,-0.043,0.014
184,-0.062,-0.049,-0.042
185,-0.065,-0.055,-0.088
186,-0.071,-0.06,-0.127
187,-0.078,-0.065,-0.159
188,-0.082,-0.07,-0.183
189,-0.083,-0.073,-0.199
190,-0.085,-0.075,-0.21
191,-0.083,-0.076,-0.215
192,-0.08,-0.075,-0.215
193,-0.079,-0.073,-0.211
194,-0.074,-0.069,-0.2
195,-0.067,-0.064,-0.185
196,-0.06,-0.057,-0.166
197,-0.05,-0.049,-0.139
198,-0.039,-0.041,-0.104
199,-0.028,-0.033,-0.061
200,-0.021,-0.025,-0.011
201,-0.016,-0.018,0.045
202,-0.011,-0.012,0.107
203,-0.005,-0.007,0.172
204,-0.005,-0.003,0.232
205,-0.007,-0.001,0.283
206,-0.001,0.0,0.316
207,0.012,0.0,0.323
208,0.026,-0.001,0.306
209,0.019,-0.004,0.257
210,0.007,-0.008,0.197
211,0.003,-0.013,0.136
212,-0.006,-0.019,0.074
213,-0.014,-0.025,0.015
214,-0.027,-0.03,-0.04
215,-0.04,-0.036,-0.088
216,-0.049,-0.041,-0.125
217,-0.056,-0.045,-0.156
218,-0.063,-0.049,-0.179
219,-0.07,-0.052,-0.197
220,-0.075,-0.054,-0.209
221,-0.075,-0.055,-0.213
222,-0.074,-0.055,-0.213
223,-0.07,-0.054,-0.207
224,-0.063,-0.053,-0.195
225,-0.057,-0.05,-0.179
226,-0.049,-0.046,-0.157
227,-0.04,-0.041,-0.129
228,-0.032,-0.035,-0.094
229,-0.023,-0.029,-0.05
230,-0.012,-0.023,0.003
231,-0.003,-0.016,0.061
232,0.005,-0.009,0.123
233,0.012,-0.004,0.188
234,0.021,0.001,0.25
235,0.02,0.004,0.297
236,0.001,0.006,0.317
237,0.0,0.007,0.314
238,-0.006,0.006,0.281
239,-0.002,0.004,0.232
240,0.003,0.001,0.173
241,-0.001,-0.002,0.106
242,-0.002,-0.007,0.046
243,-0.002,-0.013,-0.009
244,-0.006,-0.019,-0.059
245,-0.015,-0.026,-0.101
246,-0.026,-0.032,-0.136
247,-0.037,-0.038,-0.163
248,-0.046,-0.043,-0.184
249,-0.052,-0.047,-0.199
250,-0.057,-0.049,-0.209
251,-0.06,-0.051,-0.214
252,-0.063,-0.051,-0.214
253,-0.064,-0.05,-0.21
254,-0.062,-0.048,-0.201
255,-0.059,-0.045,-0.187
256,-0.055,-0.042,-0.166
257,-0.048,-0.037,-0.138
258,-0.043,-0.033,-0.103
259,-0.034,-0.028,-0.06
260,-0.028,-0.024,-0.009
261,-0.018,-0.02,0.052
262,-0.013,-0.016,0.117
263,-0.008,-0.013,0.18
264,0.001,-0.01,0.238
265,0.005,-0.007,0.279
266,0.025,-0.006,0.303
267,0.029,-0.006,0.287
268,0.015,-0.006,0.238
269,0.009,-0.007,0.181
270,0.0,-0.01,0.116
271,-0.008,-0.014,0.051
272,-0.018,-0.018,-0.011
273,-0.03,-0.022,-0.067
274,-0.037,-0.026,-0.11
275,-0.043,-0.03,-0.143
276,-0.048,-0.035,-0.168
277,-0.051,-0.039,-0.187
278,-0.056,-0.042,-0.202
279,-0.059,-0.045,-0.212
280,-0.061,-0.047,-0.217
281,-0.061,-0.049,-0.218
282,-0.056,-0.049,-0.214
283,-0.052,-0.048,-0.206
284,-0.046,-0.046,-0.195
285,-0.039,-0.043,-0.178
286,-0.035,-0.039,-0.156
287,-0.029,-0.034,-0.126
288,-0.021,-0.029,-0.086
289,-0.016,-0.023,-0.039
290,-0.015,-0.017,0.015
291,-0.013,-0.011,0.077
292,-0.006,-0.006,0.145
293,0.01,-0.002,0.215
294,0.011,0.001,0.267
295,-0.002,0.003,0.295
296,-0.004,0.004,0.295
297,-0.004,0.004,0.259
298,0.007,0.003,0.207
299,0.012,0.003,0.139
300,0.01,0.001,0.068
301,0.009,-0.001,0.006
302,0.004,-0.005,-0.049
303,0.002,-0.009,-0.094
304,-0.005,-0.014,-0.129
305,-0.015,-0.018,-0.158
306,-0.021,-0.021,-0.179
307,-0.027,-0.024,-0.195
308,-0.033,-0.025,-0.207
309,-0.035,-0.026,-0.215
310,-0.038,-0.026,-0.22
311,-0.04,-0.025,-0.221
312,-0.039,-0.024,-0.217
313,-0.036,-0.022,-0.21
314,-0.03,-0.019,-0.198
315,-0.026,-0.016,-0.181
316,-0.019,-0.013,-0.156
317,-0.014,-0.009,-0.123
318,-0.009,-0.005,-0.079
319,-0.005,-0.001,-0.024
320,-0.0,0.001,0.042
321,-0.001,0.004,0.112
322,0.003,0.006,0.184
323,0.02,0.008,0.254
324,0.028,0.008,0.307
325,0.048,0.007,0.336
326,0.047,0.005,0.31
327,0.029,0.002,0.247
328,0.014,-0.002,0.172
329,-0.005,-0.008,0.09
330,-0.011,-0.014,0.016
331,-0.025,-0.019,-0.053
332,-0.03,-0.024,-0.107
333,-0.032,-0.027,-0.146
334,-0.037,-0.031,-0.175
335,-0.041,-0.033,-0.196
336,-0.045,-0.034,-0.211
337,-0.05,-0.033,-0.22
338,-0.05,-0.031,-0.225
339,-0.05,-0.027,-0.228
340,-0.047,-0.022,-0.226
341,-0.039,-0.016,-0.218
342,-0.031,-0.009,-0.207
343,-0.018,-0.001,-0.191
344,-0.004,0.008,-0.17
345,0.01,0.017,-0.143
346,0.026,0.026,-0.107
347,0.043,0.035,-0.061
348,0.058,0.043,-0.004
349,0.075,0.051,0.063
350,0.089,0.057,0.137
351,0.095,0.061,0.213
352,0.104,0.062,0.289
353,0.086,0.062,0.344
354,0.072,0.061,0.38
355,0.059,0.057,0.369
356,0.047,0.053,0.313
357,0.051,0.047,0.242
358,0.042,0.04,0.154
359,0.03,0.033,0.07
360,0.015,0.023,-0.004
361,-0.002,0.011,-0.067
362,-0.011,-0.001,-0.115
363,-0.02,-0.012,-0.151
364,-0.028,-0.022,-0.176
365,-0.034,-0.03,-0.19
366,-0.039,-0.036,-0.2
367,-0.041,-0.038,-0.205
368,-0.039,-0.039,-0.206
369,-0.037,-0.036,-0.205
370,-0.035,-0.03,-0.201
371,-0.031,-0.022,-0.193
372,-0.025,-0.012,-0.183
373,-0.015,0.001,-0.167
374,-0.002,0.015,-0.146
375,0.009,0.029,-0.12
376,0.021,0.045,-0.085
377,0.03,0.06,-0.04
378,0.044,0.075,0.018
379,0.065,0.089,0.091
380,0.079,0.101,0.167
381,0.104,0.111,0.247
382,0.132,0.119,0.32
383,0.16,0.125,0.38
384,0.19,0.128,0.412
385,0.181,0.127,0.376
386,0.156,0.124,0.309
387,0.129,0.118,0.23
388,0.101,0.108,0.146
389,0.088,0.095,0.069
390,0.069,0.08,-0.002
391,0.048,0.062,-0.061
392,0.029,0.042,-0.107
393,0.007,0.021,-0.144
394,-0.015,-0.0,-0.171
395,-0.033,-0.021,-0.19
396,-0.049,-0.041,-0.204
397,-0.06,-0.058,-0.213
398,-0.068,-0.072,-0.218
399,-0.071,-0.08,-0.218
400,-0.069,-0.08,-0.213
