gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1256,0.829825162887573,21.0445308685303,92.1755523681641,3670144,2469,937,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.17278848672092,39.564983377142966,34.32440993443717,0.005498668932326155,6.0,-39.57,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,0.7038,0.7874,0.666133988116932,7
101111,npp,579,4019,0.812830984592438,21.0414485931396,92.1719665527344,3670144,582,3177,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.03321706246821,69.2403626990354,55.879910737573496,0.00137170390978506,19.0,69.24,3.5496478698597698,69.01,0.3774,0.6912,2.2476,0.6772,0.5024,0.5505,0.5202488492812974,7
101234,npp,2989,3394,1.41830456256866,21.0400447845459,92.1734085083008,3670144,2987,2743,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.45214655395293,57.24530645230453,48.12114535842433,0.017941150746740783,16.0,57.24,2.2013981571160284,56.9,0.3654,0.7138,1.4183,0.6558,0.7881,0.9301,0.534431188797396,7
101357,npp,2289,2756,3.28191184997559,21.0406627655029,92.1757507324219,3670144,2290,2213,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.92821556203523,37.3224090470245,32.46373641304307,0.053631321377986166,13.0,37.3,1.357151599901897,36.7,0.3425,0.5206,2.1801,0.8991,2.5027,2.9508,1.7680307633774557,7
101482,npp,1585,2116,4.094534873962401,21.0398788452148,92.1723403930664,3670144,1585,1680,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.19827087456792,4.768458991445014,4.220519174308128,0.11288810197752247,10.0,4.76,1.0,4.01,0.3002,0.4681,1.705,1.0,4.0945,4.0945,1.6048993194818455,7
101605,npp,861,1472,5.44727563858032,21.043119430542,92.1772079467773,3670144,861,1104,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.02853021200252,30.426660756960107,26.637746844487012,0.2066243117028689,7.0,-30.44,1.184412938166907,-31.09,0.2877,0.4561,1.7129,1.0263,4.6821,5.5904,1.033568783814932,7
102352,npp,1585,1039,0.820006251335144,21.0421676635742,92.1737365722656,3670144,1587,763,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.89888152620517,47.21181163635558,40.5192866353727,0.003749113837848931,5.0,-47.22,1.646109783506203,-47.64,0.3018,0.4472,2.5039,1.0469,0.6946,0.8584,0.7757181566653747,7
102602,npp,2124,3184,0.372579783201218,21.0442638397217,92.1729354858398,3670144,2123,2538,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.73087328174218,51.75380691711031,44.05320556528459,0.0006444400833561055,15.0,51.75,1.847645286154319,51.35,0.3298,0.5857,2.2499,0.7992,0.3527,0.2978,0.2978,7
102724,npp,1432,2542,0.356868714094162,21.0438537597656,92.1757354736328,3670176,1432,2057,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.00918149856922,27.881038328064918,24.457665751278075,8.674466663819926e-08,12.0,27.86,1.184412938166907,27.175,0.3178,0.5389,2.49,0.8686,0.3144,0.31,0.31,7
102964,npp,3046,1256,0.498251378536224,21.0395050048828,92.1769409179688,3670176,3046,936,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.29490499865365,39.547785057093456,34.312290775404556,1.0458830669360281e-19,6.0,-39.57,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,0.4715,0.4728,0.4728,7
103083,npp,2295,609,0.021950572729110995,21.0444221496582,92.1762466430664,3670176,2296,394,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.62343892696303,58.90645862067642,49.298123737580376,2.3740018849541023e-24,3.0,-58.92,2.253202848596432,-59.22,0.2769,0.5627,1.9235,0.8319,0.2281,0.0183,0.0183,7
103092,npp,1154,4021,0.519601672887802,21.0420513153076,92.1776733398438,3670176,1158,3178,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.89167228104947,69.26026170666876,55.8956876979832,1.2831608268125363e-15,19.0,69.27,3.5496478698597698,69.01,0.3774,0.6912,2.2476,0.6772,0.4198,0.3519,0.3519,7
103211,npp,490,3395,0.396828711032867,21.0438575744629,92.1776428222656,3670176,490,2743,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.36178691835252,57.26071069686936,48.13502199879611,3.554842969174743e-21,16.0,57.26,2.2013981571160284,56.9,0.3654,0.7138,1.4183,0.6558,0.3241,0.2602,0.2602,7
103330,npp,2877,2755,0.444584906101227,21.0385475158691,92.1733551025391,3670176,2876,2212,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36783871002078,37.272522551233564,32.423790373478525,4.0237512231237473e-26,13.0,37.26,1.357151599901897,36.7,0.3425,0.5206,2.1801,0.8991,0.4121,0.3997,0.3997,7
103566,npp,1446,1472,0.33548179268837,21.0383129119873,92.1779708862305,3670176,1446,1103,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.15321771633904,30.415529032590555,26.629496546312986,8.928887953141325e-28,7.0,-30.44,1.184412938166907,-31.09,0.2877,0.4561,1.7129,1.0263,0.3662,0.3443,0.3443,7
103811,npp,1923,3603,0.32603046298027,21.0401248931885,92.1755599975586,3670176,1925,2923,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.1133608337491,61.88156030261067,51.342591398687205,9.115116980932472e-26,17.0,61.88,2.5331140255951103,61.59,0.3949,0.789,1.9013,0.5932,0.2853,0.1934,0.1934,7
103928,npp,1243,2970,0.659868836402893,21.0405788421631,92.1742858886719,3670176,1242,2393,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.25171427120426,45.16205201863127,38.88985804756498,3.709591141683008e-24,14.0,45.16,1.5732132722552272,44.69,0.3441,0.5696,2.1379,0.8219,0.5255,0.5423,0.5423,7
104162,npp,2895,1685,0.238838322460651,21.0403652191162,92.1743545532227,3670176,2894,1275,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.15884788337067,19.858528793533473,17.502480360096442,1.0944695358342442e-16,8.0,-19.84,1.0837787002826917,-20.47,0.2761,0.4778,1.5702,0.9797,0.2476,0.234,0.234,7
104406,npp,292,3811,0.919667661190033,21.0417823791504,92.1723327636719,3670176,294,3065,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.45601642248374,65.8059921181715,53.86462734137887,7.694537580212311e-15,18.0,65.82,3.0,65.56,0.3256,0.6946,2.2796,0.6739,0.5431,0.6198,0.6198,7
105916,npp,533,1253,2.26306533813477,21.0396919250488,92.1726684570312,3670144,533,934,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.29005630318214,39.664819543929546,34.40926041789704,0.0454594524169513,6.0,-39.68,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,1.7077,2.1473,1.1447507349254624,7
106098,npp,2852,607,3.48400044441223,21.0423069000244,92.1779327392578,3670144,2854,392,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.6833418367498,58.95987132619645,49.33615984960082,0.09315038994793691,3.0,-58.97,2.253202848596432,-59.22,0.2769,0.5627,1.9235,0.8319,1.7646,2.8982,0.8438889597533406,7
106285,npp,1045,3393,5.31595754623413,21.0396480560303,92.1772155761719,3670144,1046,2741,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.52817124635476,57.20278553969092,48.09417527656466,0.1291551586861209,16.0,57.21,2.2013981571160284,56.9,0.3654,0.7138,1.4183,0.6558,2.5587,3.4863,0.6379504810983474,7
106467,npp,357,2753,4.49559450149536,21.0386905670166,92.1756057739258,3670144,357,2210,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.54411393594738,37.19385379834694,32.35803870574342,0.13439417906553403,13.0,37.18,1.357151599901897,36.7,0.3425,0.5206,2.1801,0.8991,3.397,4.042,1.0781106813023293,7
106642,npp,2704,2112,3.11708760261536,21.0431060791016,92.1759490966797,3670144,2704,1675,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-68.98640972534801,4.644750681380782,4.111194644060096,0.09417186440544509,10.0,4.53,1.0,4.01,0.3002,0.4681,1.705,1.0,3.1171,3.1171,1.0402616653795667,7
107043,npp,2466,3600,1.67107999324799,21.0427017211914,92.1763229370117,3670144,2469,2920,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.33821220238576,61.81885661480346,51.30089056085818,0.030395387170870213,17.0,61.82,2.5331140255951103,61.59,0.3949,0.789,1.9013,0.5932,0.8163,0.9914,0.32106915680557147,7
107217,npp,1784,2967,0.492969036102295,21.0425872802734,92.1777496337891,3670144,1784,2391,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.7508046166495,45.066478258071605,38.81323966320105,0.015889585222770876,14.0,45.06,1.5732132722552272,44.69,0.3441,0.5696,2.1379,0.8219,0.4194,0.4052,0.05477580568022794,7
107388,npp,1082,2325,0.512559443712234,21.0394821166992,92.1779098510742,3670144,1082,1875,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.73345612355149,16.661765609617362,14.70549019934586,0.005876383333065607,11.0,16.65,1.0442604737599883,16.16,0.2937,0.497,2.2468,0.9418,0.483,0.4827,0.3531039868798691,7
107562,npp,360,1682,0.282673075795174,21.0418090820312,92.176513671875,3670144,360,1272,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.92191113625657,19.99031565429328,17.617573765197665,0.0008056999280688964,8.0,-20.0,1.0837787002826917,-20.47,0.2761,0.4778,1.5702,0.9797,0.288,0.2769,0.2769,7
108091,npp,134,3179,0.236927315592766,21.0447998046875,92.1763610839844,3670176,135,2535,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.20304428746451,51.61213857757728,43.94485933517982,6.562516914752711e-09,15.0,51.61,1.847645286154319,51.35,0.3298,0.5857,2.2499,0.7992,0.2793,0.1894,0.1894,7
108974,npp,1567,3387,0.2208856716752052,21.0429840087891,92.1782760620117,3670176,1572,2736,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10578918418194,57.07312076443001,48.00015394651283,1.312998832802963e-25,16.0,57.07,2.2013981571160284,56.9,0.3654,0.7138,1.4183,0.6558,0.2442,0.1449,0.1449,7
109321,npp,151,2107,0.344514608383179,21.0429782867432,92.1733779907227,3670176,151,1671,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.43050305436005,4.264441000716585,3.774628783384498,3.8146720155497025e-26,10.0,4.24,1.0,4.01,0.3002,0.4681,1.705,1.0,0.3445,0.3445,0.3445,7
112572,npp,1539,1242,11.2321310043335,21.0434246063232,92.1732330322266,3670144,1540,925,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.3968545887124,40.08233809986675,34.75013844221545,0.16975803389389674,6.0,-40.09,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,7.99,10.6577,6.913906727704392,7
121027,npp,288,802,0.494480460882187,21.03932762146,92.1751327514648,3670176,292,589,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.80517901508739,54.14047160047371,45.841723954625316,0.0004196999849249139,4.0,-54.13,1.9513309067639726,-53.96,0.2958,0.5142,2.1681,0.9104,0.458,0.4502,0.4502,7
131312,npp,1364,3379,1.35236513614655,21.0417442321777,92.173225402832,3670144,1366,2728,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.9262850947614,56.864500327348665,47.847634395173436,0.014535376771109658,16.0,56.88,2.1127631471468895,56.9,0.3654,0.7138,1.4183,0.6558,0.7704,0.8869,0.5663411167604913,7
138576,npp,2630,2310,0.287228181958199,21.0447578430176,92.172119140625,3670176,2630,1862,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36929504396083,15.833599810274153,13.978349759047934,1.1520266806924671e-32,11.0,15.83,1.0442604737599883,16.16,0.2937,0.497,2.2468,0.9418,0.2672,0.2705,0.2705,7
143444,npp,644,3370,0.491607546806335,21.0400066375732,92.1775436401367,3670176,646,2719,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.2749930557075,56.656135951063156,47.69372247762562,3.131900306774231e-13,16.0,56.65,2.1127631471468895,56.9,0.3654,0.7138,1.4183,0.6558,0.3629,0.3224,0.3224,7
143639,npp,3024,2729,0.526208013296127,21.0435047149658,92.1719284057617,3670176,3026,2190,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.3418134502591,36.259298509853394,31.572585636194248,1.986700485235424e-21,13.0,36.22,1.357151599901897,36.7,0.3425,0.5206,2.1801,0.8991,0.4722,0.4731,0.4731,7
143835,npp,2329,2092,0.308847412467003,21.0396518707275,92.1776657104492,3670176,2329,1656,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.288414405336574,3.6248484011481437,3.2084624228561727,1.1649193148645632e-28,10.0,3.37,1.0,4.01,0.3002,0.4681,1.705,1.0,0.3088,0.3088,0.3088,7
144028,npp,1614,1448,0.273388221859932,21.0432548522949,92.1716918945312,3670176,1614,1087,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21044538693648,31.533963039800444,27.5792362052936,9.838793719082096e-34,7.0,-31.54,1.2365102219381485,-31.09,0.2877,0.4561,1.7129,1.0263,0.3203,0.2806,0.2806,7
144221,npp,880,800,0.414060086011887,21.0408668518066,92.1758880615234,3670176,884,587,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.83622908078664,54.191293171778774,45.87996069034437,1.4385179038576458e-33,4.0,-54.18,1.9513309067639726,-53.96,0.2958,0.5142,2.1681,0.9104,0.4168,0.3769,0.3769,7
144634,npp,1463,2948,0.21089120209217072,21.0437068939209,92.1775588989258,3670176,1464,2376,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.7380109836738,44.414946162583306,38.28278659472399,7.950923731598683e-32,14.0,44.42,1.5732132722552272,44.69,0.3441,0.5696,2.1379,0.8219,0.2401,0.1733,0.1733,7
144831,npp,774,2307,0.264093473553658,21.0404033660889,92.1728057861328,3670176,774,1859,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.58762241217411,15.654111412468662,13.8195023059203,9.394914494103363e-29,11.0,15.66,1.0442604737599883,16.16,0.2937,0.497,2.2468,0.9418,0.245,0.2487,0.2487,7
145028,npp,65,1666,0.402793496847153,21.0403957366943,92.1751556396484,3670176,65,1258,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.21216009733097,20.838555172270272,18.355038192021574,1.6005027092180336e-23,8.0,-20.84,1.0837787002826917,-20.47,0.2761,0.4778,1.5702,0.9797,0.3989,0.3946,0.3946,7
145227,npp,2392,1019,0.300372302532196,21.0436954498291,92.1763916015625,3670176,2392,749,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.73463363733316,47.87276770843315,41.035003137198196,1.1478249215938732e-16,5.0,-47.87,1.646109783506203,-47.64,0.3018,0.4472,2.5039,1.0469,0.3789,0.3144,0.3144,7
145421,npp,1644,377,0.237454906105995,21.043399810791,92.1723937988281,3670176,1643,211,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8908982406179,63.814758253413416,52.593683583844175,9.456446084565708e-09,2.0,-63.79,2.7445598364131496,-63.71,0.2229,0.5233,3.111,0.8945,0.3639,0.2124,0.2124,7
145435,npp,542,3789,0.300451442599297,21.0398139953613,92.1745758056641,3670176,539,3051,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.30330265906248,65.43892414264268,53.627162042078645,1.0272667976421704e-18,18.0,65.44,3.0,65.56,0.3256,0.6946,2.2796,0.6739,0.3367,0.2025,0.2025,7
145624,npp,2951,3163,0.261791110038757,21.0441837310791,92.1753616333008,3670176,2952,2525,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.35896308563156,51.16081825983181,43.59268000072996,3.097964313104467e-11,15.0,51.15,1.847645286154319,51.35,0.3298,0.5857,2.2499,0.7992,0.2928,0.2092,0.2092,7
145818,npp,2267,2521,0.429830610752106,21.043119430542,92.176513671875,3670144,2267,2041,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.37051674792481,26.861074998824076,23.576467619770096,0.0006004014712231024,12.0,26.85,1.1367971201176101,27.175,0.3178,0.5389,2.49,0.8686,0.3722,0.3734,0.3734,7
146006,npp,1564,1880,0.90879213809967,21.0396938323975,92.174919128418,3670144,1564,1454,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.739602799982,8.985435472510382,7.946944776914136,0.015618981922192637,9.0,-8.93,1.0,-8.58,0.2941,0.5089,2.6542,0.9199,0.868,0.836,0.49154361051943213,7
146194,npp,841,1237,2.0310316085815403,21.0398101806641,92.1779403686523,3670144,841,920,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.94331020635366,40.29879517524772,34.926391950833995,0.0489560373436957,6.0,-40.28,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,1.5452,1.9272,0.8475380892115174,7
146385,npp,99,592,2.87136197090149,21.0393676757812,92.1716613769531,3670144,101,380,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.75448110706053,59.32460782203841,49.58077713269275,0.09890823374603731,3.0,-59.31,2.3545700244418297,-59.22,0.2769,0.5627,1.9235,0.8319,1.4486,2.3886,0.20730718233872647,7
146778,npp,698,2736,7.38987922668457,21.0411415100098,92.1777038574219,3670144,698,2194,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.71149361159961,36.496342984869784,31.76990112878454,0.2568042603172738,13.0,36.5,1.357151599901897,36.7,0.3425,0.5206,2.1801,0.8991,5.5296,6.6443,0.9808150972850331,7
146964,npp,3072,2097,4.64368057250977,21.0410118103027,92.1767120361328,3670144,3072,1661,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-69.20536917444315,3.7410635815693793,3.3111280746954175,0.19564431984183292,10.0,3.66,1.0,4.01,0.3002,0.4681,1.705,1.0,4.6437,4.6437,0.3290182639679591,7
147159,npp,2339,1455,3.14498567581177,21.0415306091309,92.1767272949219,3670144,2340,1091,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.60351212707094,31.244533070158408,27.332198565370557,0.14974847307465763,7.0,-31.22,1.2365102219381485,-31.09,0.2877,0.4561,1.7129,1.0263,2.6427,3.2276,-0.07490835953867325,7
147924,npp,1487,2311,1.218257188797,21.0425987243652,92.1734924316406,3670144,1487,1863,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.33402521652567,15.893363819457983,14.029085037508873,0.039535396029900464,11.0,15.88,1.0442604737599883,16.16,0.2937,0.497,2.2468,0.9418,1.1588,1.1474,0.27549811542235747,7
148756,npp,599,3167,0.375396549701691,21.0425586700439,92.176139831543,3670144,600,2527,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.26023072436402,51.270707588702294,43.676013029426606,0.0014087975989768942,15.0,51.27,1.847645286154319,51.35,0.3298,0.5857,2.2499,0.7992,0.3543,0.3,0.2689307960742968,7
148951,npp,2969,2525,0.560447335243225,21.0412673950195,92.1782989501953,3670176,2969,2044,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35430387331898,27.055999026822352,23.744163410582797,5.66601455940851e-07,12.0,27.05,1.1367971201176101,27.175,0.3178,0.5389,2.49,0.8686,0.4871,0.4868,0.4868,7
149155,npp,2264,1884,0.288713470101357,21.0379638671875,92.1770935058594,3670176,2264,1457,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.517775669419,8.681889646602801,7.678847509692896,1.9317146593855578e-15,9.0,-8.7,1.0,-8.58,0.2941,0.5089,2.6542,0.9199,0.2479,0.2656,0.2656,7
149345,npp,1539,1240,0.2243555411696434,21.040470123291,92.1734848022461,3670176,1540,923,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.26438295468944,40.17251645223029,34.82200363377877,2.7175735515613e-23,6.0,-40.17,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,0.2797,0.2129,0.2129,7
149538,npp,794,595,0.1704954355955124,21.0443801879883,92.1746826171875,3670176,794,382,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.27543518914118,59.259420823654885,49.53534983533854,9.789866016562526e-30,3.0,-59.24,2.3545700244418297,-59.22,0.2769,0.5627,1.9235,0.8319,0.3015,0.1418,0.1418,7
149734,npp,2070,3378,0.247224926948547,21.038595199585,92.1748199462891,3670176,2071,2727,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.7954050229315,56.85775592145531,47.83657045789038,8.583625461764094e-32,16.0,56.85,2.1127631471468895,56.9,0.3654,0.7138,1.4183,0.6558,0.2473,0.1621,0.1621,7
151530,npp,3029,380,1.63695728778839,21.0415668487549,92.1733779907227,3670144,3031,214,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.20483717748773,63.70602094088898,52.52577625790552,0.019323512118494923,2.0,-63.73,2.7445598364131496,-63.71,0.2229,0.5233,3.111,0.8945,0.8739,1.4642,1.0380450015770069,7
151543,npp,1925,3792,0.580288290977478,21.0424022674561,92.1718368530273,3670176,1927,3054,196611,3866787,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6310729829273,65.53459535373952,53.68814659515842,0.0004150323250981545,18.0,65.49,3.0,65.56,0.3256,0.6946,2.2796,0.6739,0.43,0.3911,0.3911,7
151723,npp,1258,3167,1.72379565238953,21.0416278839111,92.1774978637695,3670144,1258,2528,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.18491393051035,51.30975189452059,43.70848307913475,0.014461385388901314,15.0,51.27,1.847645286154319,51.35,0.3298,0.5857,2.2499,0.7992,1.0841,1.3776,1.05867290073304,7
151905,npp,570,2525,1.76964235305786,21.0400791168213,92.1770477294922,3670144,570,2044,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.47464993738157,27.091887768403772,23.776053637610477,0.049048394689799255,12.0,27.05,1.1367971201176101,27.175,0.3178,0.5389,2.49,0.8686,1.5507,1.5371,0.45540126772473166,7
152083,npp,2934,1884,2.65423226356506,21.0422039031982,92.1777725219727,3670144,2934,1458,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.03774405916424,8.682524739741284,7.679739632694347,0.10276349300096796,9.0,-8.7,1.0,-8.58,0.2941,0.5089,2.6542,0.9199,2.6135,2.4415,0.17518443949413198,7
152266,npp,2207,1239,3.80399346351624,21.0404300689697,92.1778335571289,3670144,2206,922,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.44443627943674,40.18566111157842,34.834828007164504,0.18844645156366455,6.0,-40.21,1.4276677814245327,-40.06,0.2824,0.4933,2.0619,0.9489,2.787,3.6095,-0.5464420863285127,7
152445,npp,1461,593,5.78748416900635,21.0395240783691,92.1733093261719,3670144,1462,381,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.63692851803933,59.26108392049372,49.54012552481213,0.30036368192460017,3.0,-59.29,2.3545700244418297,-59.22,0.2769,0.5627,1.9235,0.8319,2.6871,4.8144,-1.8097314525007882,7
152458,npp,321,4000,6.29409980773926,21.0419273376465,92.1755294799805,3670144,325,3169,196611,3866755,1633,1633,21.04166667,92.175,13,46,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.91483444230667,68.99026181062817,55.736447379929565,0.22499048426847074,19.0,68.95,3.5496478698597698,69.01,0.3774,0.6912,2.2476,0.6772,2.0465,4.2626,-0.6992733323767331,7
