lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.039,1.0
1,0.905,0.905,0.916
2,0.802,0.785,0.791
3,0.696,0.677,0.656
4,0.601,0.581,0.523
5,0.515,0.496,0.397
6,0.433,0.422,0.283
7,0.363,0.358,0.188
8,0.303,0.303,0.111
9,0.251,0.257,0.049
10,0.208,0.219,-0.001
11,0.173,0.188,-0.039
12,0.146,0.163,-0.067
13,0.128,0.144,-0.087
14,0.117,0.131,-0.1
15,0.112,0.122,-0.107
16,0.112,0.117,-0.109
17,0.11,0.115,-0.108
18,0.112,0.116,-0.102
19,0.118,0.119,-0.09
20,0.126,0.123,-0.07
21,0.134,0.128,-0.043
22,0.144,0.134,-0.005
23,0.151,0.14,0.043
24,0.157,0.146,0.099
25,0.16,0.15,0.164
26,0.169,0.154,0.242
27,0.174,0.155,0.32
28,0.164,0.153,0.378
29,0.152,0.15,0.414
30,0.151,0.145,0.411
31,0.158,0.137,0.371
32,0.161,0.127,0.309
33,0.13,0.116,0.216
34,0.103,0.103,0.13
35,0.082,0.089,0.056
36,0.067,0.073,-0.007
37,0.051,0.058,-0.062
38,0.033,0.043,-0.108
39,0.018,0.03,-0.143
40,0.005,0.018,-0.169
41,-0.007,0.007,-0.189
42,-0.015,-0.002,-0.203
43,-0.022,-0.009,-0.213
44,-0.028,-0.014,-0.22
45,-0.03,-0.018,-0.222
46,-0.03,-0.02,-0.22
47,-0.028,-0.02,-0.215
48,-0.025,-0.018,-0.205
49,-0.023,-0.015,-0.19
50,-0.021,-0.011,-0.167
51,-0.018,-0.006,-0.136
52,-0.013,-0.0,-0.095
53,-0.004,0.005,-0.039
54,0.013,0.011,0.033
55,0.028,0.016,0.111
56,0.046,0.021,0.192
57,0.051,0.024,0.259
58,0.072,0.025,0.322
59,0.07,0.026,0.344
60,0.049,0.025,0.304
61,0.029,0.024,0.239
62,0.017,0.021,0.17
63,0.011,0.018,0.103
64,0.009,0.014,0.039
65,0.0,0.01,-0.021
66,-0.004,0.006,-0.07
67,-0.006,0.002,-0.108
68,-0.01,-0.003,-0.139
69,-0.017,-0.008,-0.166
70,-0.025,-0.012,-0.188
71,-0.03,-0.016,-0.203
72,-0.034,-0.019,-0.214
73,-0.035,-0.021,-0.22
74,-0.033,-0.023,-0.22
75,-0.028,-0.023,-0.216
76,-0.025,-0.023,-0.209
77,-0.021,-0.021,-0.198
78,-0.016,-0.019,-0.182
79,-0.009,-0.015,-0.159
80,-0.0,-0.011,-0.128
81,0.006,-0.007,-0.089
82,0.009,-0.003,-0.043
83,0.005,0.001,0.009
84,0.005,0.003,0.068
85,0.009,0.005,0.138
86,0.01,0.005,0.206
87,0.002,0.006,0.258
88,0.0,0.006,0.293
89,-0.005,0.006,0.286
90,0.008,0.004,0.252
91,0.011,0.001,0.197
92,0.003,-0.002,0.128
93,-0.003,-0.006,0.064
94,-0.007,-0.01,0.01
95,-0.009,-0.015,-0.037
96,-0.014,-0.02,-0.078
97,-0.021,-0.025,-0.114
98,-0.026,-0.029,-0.141
99,-0.03,-0.032,-0.163
100,-0.035,-0.035,-0.18
101,-0.041,-0.037,-0.193
102,-0.045,-0.038,-0.201
103,-0.048,-0.039,-0.205
104,-0.05,-0.039,-0.205
105,-0.051,-0.038,-0.202
106,-0.05,-0.037,-0.194
107,-0.048,-0.036,-0.18
108,-0.046,-0.035,-0.161
109,-0.043,-0.033,-0.134
110,-0.038,-0.031,-0.099
111,-0.032,-0.03,-0.055
112,-0.022,-0.028,-0.0
113,-0.012,-0.027,0.062
114,-0.009,-0.025,0.125
115,-0.012,-0.024,0.188
116,-0.009,-0.023,0.246
117,-0.008,-0.024,0.294
118,-0.011,-0.025,0.313
119,-0.02,-0.026,0.289
120,-0.027,-0.028,0.238
121,-0.028,-0.032,0.181
122,-0.033,-0.035,0.118
123,-0.044,-0.039,0.054
124,-0.05,-0.043,-0.001
125,-0.055,-0.047,-0.047
126,-0.059,-0.051,-0.086
127,-0.061,-0.055,-0.118
128,-0.063,-0.059,-0.145
129,-0.066,-0.062,-0.167
130,-0.07,-0.065,-0.184
131,-0.072,-0.068,-0.196
132,-0.073,-0.069,-0.204
133,-0.072,-0.07,-0.206
134,-0.072,-0.07,-0.204
135,-0.072,-0.069,-0.199
136,-0.07,-0.067,-0.188
137,-0.067,-0.064,-0.172
138,-0.063,-0.06,-0.148
139,-0.056,-0.056,-0.116
140,-0.05,-0.052,-0.075
141,-0.044,-0.048,-0.028
142,-0.042,-0.043,0.023
143,-0.038,-0.039,0.083
144,-0.028,-0.036,0.152
145,-0.027,-0.033,0.215
146,-0.031,-0.03,0.264
147,-0.037,-0.028,0.295
148,-0.035,-0.027,0.297
149,-0.028,-0.027,0.268
150,-0.024,-0.028,0.217
151,-0.024,-0.029,0.157
152,-0.02,-0.03,0.1
153,-0.015,-0.032,0.049
154,-0.02,-0.035,-0.003
155,-0.029,-0.038,-0.05
156,-0.037,-0.04,-0.09
157,-0.042,-0.043,-0.122
158,-0.047,-0.046,-0.147
159,-0.052,-0.049,-0.167
160,-0.056,-0.052,-0.181
161,-0.062,-0.054,-0.191
162,-0.068,-0.056,-0.197
163,-0.071,-0.057,-0.198
164,-0.071,-0.057,-0.194
165,-0.069,-0.056,-0.185
166,-0.065,-0.056,-0.17
167,-0.061,-0.054,-0.149
168,-0.057,-0.053,-0.122
169,-0.053,-0.051,-0.088
170,-0.046,-0.049,-0.045
171,-0.038,-0.047,0.005
172,-0.035,-0.045,0.059
173,-0.035,-0.043,0.114
174,-0.041,-0.041,0.171
175,-0.036,-0.039,0.231
176,-0.03,-0.038,0.28
177,-0.031,-0.037,0.299
178,-0.036,-0.037,0.283
179,-0.037,-0.038,0.242
180,-0.031,-0.04,0.193
181,-0.03,-0.042,0.132
182,-0.037,-0.044,0.067
183,-0.044,-0.047,0.009
184,-0.049,-0.051,-0.041
185,-0.055,-0.054,-0.084
186,-0.06,-0.058,-0.121
187,-0.066,-0.062,-0.15
188,-0.072,-0.065,-0.173
189,-0.075,-0.067,-0.189
190,-0.076,-0.069,-0.199
191,-0.077,-0.071,-0.204
192,-0.076,-0.071,-0.204
193,-0.076,-0.071,-0.201
194,-0.075,-0.07,-0.195
195,-0.073,-0.068,-0.183
196,-0.069,-0.066,-0.166
197,-0.066,-0.063,-0.143
198,-0.063,-0.06,-0.113
199,-0.061,-0.057,-0.076
200,-0.056,-0.053,-0.032
201,-0.051,-0.049,0.02
202,-0.045,-0.046,0.08
203,-0.034,-0.043,0.146
204,-0.035,-0.04,0.205
205,-0.039,-0.037,0.254
206,-0.036,-0.036,0.29
207,-0.027,-0.035,0.304
208,-0.021,-0.036,0.283
209,-0.022,-0.036,0.233
210,-0.031,-0.037,0.17
211,-0.032,-0.039,0.11
212,-0.032,-0.041,0.053
213,-0.036,-0.043,-0.001
214,-0.044,-0.045,-0.051
215,-0.05,-0.048,-0.093
216,-0.054,-0.05,-0.126
217,-0.059,-0.052,-0.152
218,-0.062,-0.054,-0.173
219,-0.066,-0.056,-0.187
220,-0.069,-0.057,-0.196
221,-0.07,-0.058,-0.2
222,-0.068,-0.058,-0.199
223,-0.064,-0.057,-0.194
224,-0.06,-0.056,-0.184
225,-0.057,-0.053,-0.17
226,-0.053,-0.051,-0.151
227,-0.046,-0.047,-0.125
228,-0.039,-0.043,-0.093
229,-0.032,-0.039,-0.054
230,-0.027,-0.035,-0.007
231,-0.025,-0.031,0.043
232,-0.024,-0.027,0.101
233,-0.025,-0.023,0.165
234,-0.021,-0.021,0.231
235,-0.02,-0.019,0.286
236,-0.022,-0.018,0.315
237,-0.02,-0.017,0.31
238,-0.014,-0.017,0.275
239,-0.01,-0.019,0.225
240,-0.007,-0.021,0.162
241,-0.014,-0.023,0.095
242,-0.018,-0.026,0.036
243,-0.02,-0.03,-0.016
244,-0.025,-0.034,-0.063
245,-0.031,-0.038,-0.101
246,-0.039,-0.041,-0.132
247,-0.046,-0.044,-0.157
248,-0.05,-0.045,-0.174
249,-0.054,-0.046,-0.186
250,-0.055,-0.045,-0.193
251,-0.056,-0.044,-0.195
252,-0.056,-0.041,-0.193
253,-0.053,-0.038,-0.186
254,-0.047,-0.033,-0.175
255,-0.041,-0.028,-0.158
256,-0.033,-0.023,-0.135
257,-0.026,-0.017,-0.105
258,-0.02,-0.011,-0.069
259,-0.012,-0.005,-0.026
260,-0.004,0.001,0.026
261,0.009,0.006,0.088
262,0.019,0.011,0.156
263,0.027,0.016,0.223
264,0.037,0.02,0.284
265,0.046,0.022,0.329
266,0.051,0.022,0.343
267,0.047,0.022,0.316
268,0.036,0.021,0.261
269,0.024,0.018,0.194
270,0.02,0.014,0.127
271,0.012,0.009,0.062
272,0.003,0.003,0.002
273,-0.01,-0.003,-0.052
274,-0.015,-0.009,-0.092
275,-0.022,-0.015,-0.125
276,-0.028,-0.02,-0.15
277,-0.033,-0.025,-0.168
278,-0.038,-0.029,-0.181
279,-0.042,-0.031,-0.19
280,-0.043,-0.032,-0.193
281,-0.043,-0.032,-0.194
282,-0.04,-0.03,-0.189
283,-0.037,-0.026,-0.181
284,-0.03,-0.021,-0.167
285,-0.022,-0.014,-0.148
286,-0.014,-0.006,-0.124
287,-0.005,0.003,-0.094
288,0.008,0.012,-0.052
289,0.017,0.021,-0.006
290,0.025,0.03,0.046
291,0.036,0.038,0.106
292,0.051,0.044,0.174
293,0.067,0.048,0.243
294,0.073,0.052,0.296
295,0.063,0.054,0.32
296,0.065,0.054,0.314
297,0.068,0.052,0.276
298,0.071,0.049,0.22
299,0.067,0.044,0.15
300,0.055,0.037,0.077
301,0.045,0.029,0.017
302,0.036,0.019,-0.035
303,0.022,0.01,-0.082
304,0.008,0.001,-0.119
305,-0.007,-0.005,-0.148
306,-0.018,-0.01,-0.168
307,-0.026,-0.012,-0.183
308,-0.031,-0.013,-0.193
309,-0.035,-0.01,-0.198
310,-0.036,-0.006,-0.201
311,-0.033,0.001,-0.199
312,-0.025,0.01,-0.192
313,-0.012,0.021,-0.178
314,0.004,0.033,-0.16
315,0.023,0.046,-0.136
316,0.042,0.061,-0.105
317,0.061,0.077,-0.068
318,0.08,0.092,-0.023
319,0.104,0.107,0.035
320,0.136,0.121,0.108
321,0.164,0.134,0.187
322,0.192,0.146,0.265
323,0.213,0.155,0.336
324,0.23,0.163,0.395
325,0.239,0.167,0.42
326,0.218,0.17,0.381
327,0.177,0.17,0.308
328,0.156,0.167,0.234
329,0.134,0.161,0.157
330,0.128,0.152,0.091
331,0.116,0.142,0.029
332,0.106,0.131,-0.02
333,0.098,0.118,-0.056
334,0.089,0.104,-0.084
335,0.08,0.089,-0.105
336,0.07,0.076,-0.121
337,0.059,0.063,-0.134
338,0.048,0.052,-0.143
339,0.04,0.042,-0.149
340,0.033,0.035,-0.153
341,0.028,0.028,-0.154
342,0.023,0.024,-0.153
343,0.02,0.022,-0.148
344,0.018,0.022,-0.14
345,0.018,0.024,-0.126
346,0.018,0.027,-0.105
347,0.02,0.03,-0.074
348,0.022,0.034,-0.034
349,0.024,0.037,0.014
350,0.031,0.04,0.072
351,0.043,0.04,0.138
352,0.065,0.04,0.211
353,0.062,0.041,0.259
354,0.053,0.041,0.286
355,0.054,0.04,0.279
356,0.06,0.039,0.238
357,0.063,0.036,0.181
358,0.048,0.034,0.106
359,0.031,0.03,0.033
360,0.023,0.024,-0.025
361,0.015,0.017,-0.074
362,0.009,0.009,-0.112
363,0.0,0.002,-0.143
364,-0.007,-0.005,-0.163
365,-0.011,-0.01,-0.175
366,-0.017,-0.014,-0.184
367,-0.02,-0.017,-0.189
368,-0.022,-0.019,-0.191
369,-0.026,-0.018,-0.193
370,-0.028,-0.017,-0.193
371,-0.028,-0.013,-0.189
372,-0.025,-0.009,-0.182
373,-0.019,-0.003,-0.172
374,-0.014,0.004,-0.157
375,-0.008,0.013,-0.137
376,0.0,0.023,-0.108
377,0.011,0.034,-0.07
378,0.026,0.044,-0.019
379,0.045,0.054,0.047
380,0.061,0.064,0.119
381,0.076,0.072,0.19
382,0.095,0.079,0.259
383,0.12,0.085,0.322
384,0.151,0.089,0.36
385,0.128,0.091,0.319
386,0.104,0.092,0.254
387,0.083,0.09,0.184
388,0.072,0.087,0.114
389,0.065,0.082,0.052
390,0.057,0.076,-0.004
391,0.05,0.068,-0.048
392,0.046,0.06,-0.079
393,0.042,0.051,-0.103
394,0.04,0.042,-0.119
395,0.037,0.034,-0.129
396,0.035,0.028,-0.136
397,0.033,0.024,-0.139
398,0.031,0.024,-0.141
399,0.032,0.029,-0.14
400,0.034,0.039,-0.136
