lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.812,0.853,0.896
2,0.753,0.747,0.791
3,0.648,0.65,0.653
4,0.553,0.561,0.509
5,0.482,0.481,0.38
6,0.409,0.409,0.262
7,0.345,0.345,0.165
8,0.288,0.289,0.086
9,0.238,0.24,0.022
10,0.202,0.199,-0.026
11,0.167,0.164,-0.065
12,0.138,0.136,-0.096
13,0.119,0.113,-0.118
14,0.104,0.096,-0.133
15,0.091,0.085,-0.144
16,0.088,0.077,-0.149
17,0.08,0.074,-0.15
18,0.077,0.074,-0.145
19,0.075,0.077,-0.134
20,0.074,0.083,-0.116
21,0.08,0.09,-0.086
22,0.087,0.099,-0.043
23,0.095,0.109,0.015
24,0.117,0.119,0.092
25,0.123,0.129,0.179
26,0.135,0.136,0.28
27,0.14,0.145,0.385
28,0.129,0.151,0.464
29,0.159,0.155,0.536
30,0.18,0.158,0.539
31,0.177,0.16,0.484
32,0.214,0.158,0.413
33,0.182,0.155,0.305
34,0.182,0.148,0.209
35,0.162,0.139,0.118
36,0.139,0.129,0.038
37,0.122,0.117,-0.027
38,0.104,0.105,-0.079
39,0.088,0.093,-0.118
40,0.074,0.081,-0.148
41,0.057,0.07,-0.171
42,0.044,0.058,-0.189
43,0.032,0.048,-0.201
44,0.019,0.039,-0.209
45,0.009,0.03,-0.213
46,0.002,0.024,-0.212
47,-0.004,0.018,-0.207
48,-0.005,0.015,-0.196
49,-0.007,0.012,-0.18
50,-0.009,0.011,-0.156
51,-0.007,0.011,-0.123
52,-0.006,0.012,-0.076
53,0.001,0.013,-0.013
54,0.021,0.017,0.068
55,0.03,0.02,0.156
56,0.059,0.022,0.255
57,0.064,0.025,0.336
58,0.084,0.025,0.41
59,0.073,0.024,0.432
60,0.038,0.022,0.388
61,0.028,0.018,0.322
62,0.012,0.014,0.234
63,-0.001,0.009,0.141
64,-0.001,0.003,0.055
65,-0.013,-0.003,-0.025
66,-0.016,-0.01,-0.09
67,-0.025,-0.018,-0.145
68,-0.034,-0.025,-0.188
69,-0.04,-0.032,-0.221
70,-0.049,-0.038,-0.247
71,-0.054,-0.043,-0.265
72,-0.058,-0.047,-0.276
73,-0.062,-0.05,-0.283
74,-0.061,-0.052,-0.284
75,-0.06,-0.052,-0.28
76,-0.061,-0.051,-0.271
77,-0.057,-0.048,-0.256
78,-0.053,-0.044,-0.234
79,-0.046,-0.039,-0.206
80,-0.034,-0.033,-0.168
81,-0.025,-0.026,-0.122
82,-0.015,-0.021,-0.063
83,-0.005,-0.016,0.008
84,-0.0,-0.012,0.084
85,0.005,-0.01,0.171
86,0.004,-0.008,0.253
87,-0.006,-0.006,0.32
88,0.009,-0.006,0.371
89,-0.002,-0.006,0.363
90,0.012,-0.008,0.323
91,0.001,-0.011,0.253
92,-0.011,-0.015,0.171
93,-0.021,-0.02,0.091
94,-0.031,-0.026,0.015
95,-0.036,-0.033,-0.05
96,-0.038,-0.039,-0.105
97,-0.045,-0.046,-0.152
98,-0.052,-0.051,-0.189
99,-0.06,-0.056,-0.219
100,-0.065,-0.06,-0.241
101,-0.069,-0.063,-0.257
102,-0.073,-0.064,-0.267
103,-0.075,-0.065,-0.271
104,-0.076,-0.064,-0.27
105,-0.075,-0.062,-0.263
106,-0.072,-0.059,-0.25
107,-0.068,-0.056,-0.231
108,-0.063,-0.051,-0.205
109,-0.057,-0.046,-0.172
110,-0.049,-0.041,-0.128
111,-0.041,-0.036,-0.073
112,-0.025,-0.03,-0.003
113,-0.019,-0.025,0.073
114,-0.003,-0.02,0.157
115,0.01,-0.016,0.239
116,0.005,-0.014,0.305
117,0.013,-0.012,0.361
118,0.003,-0.012,0.374
119,-0.006,-0.013,0.348
120,0.002,-0.015,0.298
121,-0.022,-0.018,0.221
122,-0.026,-0.022,0.144
123,-0.028,-0.027,0.07
124,-0.034,-0.032,0.001
125,-0.038,-0.036,-0.059
126,-0.043,-0.041,-0.109
127,-0.048,-0.046,-0.152
128,-0.052,-0.051,-0.186
129,-0.058,-0.055,-0.213
130,-0.064,-0.058,-0.233
131,-0.07,-0.059,-0.247
132,-0.074,-0.06,-0.255
133,-0.073,-0.059,-0.256
134,-0.07,-0.057,-0.249
135,-0.066,-0.053,-0.237
136,-0.061,-0.048,-0.218
137,-0.055,-0.043,-0.192
138,-0.045,-0.036,-0.158
139,-0.032,-0.029,-0.115
140,-0.019,-0.022,-0.062
141,-0.005,-0.016,0.003
142,0.002,-0.01,0.075
143,0.002,-0.005,0.15
144,0.019,-0.0,0.236
145,0.005,0.003,0.303
146,0.013,0.005,0.365
147,0.011,0.006,0.398
148,0.002,0.006,0.389
149,0.017,0.003,0.356
150,0.015,-0.001,0.294
151,0.005,-0.007,0.218
152,0.0,-0.014,0.141
153,-0.013,-0.022,0.063
154,-0.022,-0.031,-0.006
155,-0.035,-0.04,-0.069
156,-0.049,-0.048,-0.123
157,-0.058,-0.056,-0.165
158,-0.065,-0.062,-0.199
159,-0.074,-0.067,-0.225
160,-0.08,-0.071,-0.244
161,-0.086,-0.074,-0.257
162,-0.091,-0.075,-0.262
163,-0.096,-0.075,-0.262
164,-0.098,-0.073,-0.255
165,-0.096,-0.07,-0.242
166,-0.094,-0.067,-0.222
167,-0.087,-0.063,-0.194
168,-0.078,-0.058,-0.157
169,-0.064,-0.053,-0.109
170,-0.047,-0.049,-0.049
171,-0.027,-0.044,0.022
172,-0.008,-0.039,0.099
173,-0.001,-0.035,0.177
174,0.011,-0.031,0.253
175,0.003,-0.029,0.317
176,0.01,-0.028,0.37
177,-0.008,-0.028,0.381
178,-0.02,-0.029,0.362
179,-0.035,-0.031,0.313
180,-0.048,-0.035,0.246
181,-0.052,-0.04,0.172
182,-0.058,-0.045,0.093
183,-0.062,-0.051,0.019
184,-0.068,-0.057,-0.048
185,-0.075,-0.065,-0.107
186,-0.081,-0.072,-0.156
187,-0.089,-0.08,-0.194
188,-0.096,-0.087,-0.224
189,-0.096,-0.093,-0.245
190,-0.098,-0.098,-0.259
191,-0.098,-0.101,-0.266
192,-0.097,-0.102,-0.268
193,-0.099,-0.101,-0.264
194,-0.099,-0.098,-0.253
195,-0.096,-0.094,-0.237
196,-0.094,-0.088,-0.215
197,-0.089,-0.081,-0.184
198,-0.082,-0.075,-0.144
199,-0.075,-0.068,-0.093
200,-0.07,-0.061,-0.033
201,-0.066,-0.055,0.036
202,-0.058,-0.051,0.112
203,-0.051,-0.047,0.192
204,-0.051,-0.043,0.264
205,-0.042,-0.041,0.325
206,-0.03,-0.039,0.367
207,-0.021,-0.038,0.376
208,-0.003,-0.039,0.353
209,-0.012,-0.04,0.294
210,-0.012,-0.043,0.226
211,-0.018,-0.046,0.151
212,-0.031,-0.05,0.074
213,-0.042,-0.054,0.002
214,-0.058,-0.057,-0.066
215,-0.071,-0.06,-0.123
216,-0.081,-0.063,-0.168
217,-0.091,-0.066,-0.204
218,-0.095,-0.069,-0.231
219,-0.097,-0.072,-0.249
220,-0.099,-0.074,-0.261
221,-0.095,-0.075,-0.264
222,-0.092,-0.076,-0.262
223,-0.087,-0.075,-0.254
224,-0.079,-0.074,-0.24
225,-0.071,-0.072,-0.22
226,-0.063,-0.069,-0.194
227,-0.055,-0.065,-0.16
228,-0.047,-0.06,-0.118
229,-0.04,-0.055,-0.066
230,-0.033,-0.049,-0.005
231,-0.028,-0.042,0.064
232,-0.021,-0.037,0.139
233,-0.019,-0.031,0.215
234,-0.019,-0.028,0.285
235,-0.02,-0.025,0.34
236,-0.039,-0.023,0.36
237,-0.036,-0.023,0.36
238,-0.04,-0.023,0.317
239,-0.038,-0.025,0.256
240,-0.021,-0.027,0.189
241,-0.025,-0.03,0.108
242,-0.021,-0.033,0.036
243,-0.024,-0.037,-0.031
244,-0.028,-0.04,-0.09
245,-0.034,-0.044,-0.138
246,-0.044,-0.047,-0.177
247,-0.052,-0.051,-0.208
248,-0.055,-0.053,-0.23
249,-0.06,-0.055,-0.246
250,-0.062,-0.055,-0.255
251,-0.065,-0.055,-0.259
252,-0.065,-0.053,-0.256
253,-0.062,-0.051,-0.247
254,-0.058,-0.047,-0.232
255,-0.053,-0.043,-0.212
256,-0.046,-0.039,-0.184
257,-0.041,-0.034,-0.149
258,-0.034,-0.03,-0.104
259,-0.029,-0.026,-0.051
260,-0.024,-0.022,0.012
261,-0.021,-0.018,0.083
262,-0.016,-0.015,0.161
263,-0.011,-0.012,0.238
264,-0.0,-0.009,0.309
265,0.004,-0.007,0.359
266,0.009,-0.007,0.378
267,0.017,-0.007,0.358
268,0.004,-0.009,0.295
269,0.016,-0.012,0.231
270,0.005,-0.016,0.15
271,-0.004,-0.02,0.07
272,-0.015,-0.025,-0.004
273,-0.029,-0.029,-0.072
274,-0.037,-0.033,-0.125
275,-0.048,-0.036,-0.166
276,-0.052,-0.038,-0.197
277,-0.055,-0.039,-0.22
278,-0.057,-0.04,-0.237
279,-0.056,-0.038,-0.247
280,-0.054,-0.036,-0.251
281,-0.051,-0.032,-0.25
282,-0.044,-0.027,-0.243
283,-0.034,-0.02,-0.231
284,-0.023,-0.012,-0.213
285,-0.009,-0.003,-0.189
286,0.0,0.007,-0.159
287,0.014,0.017,-0.119
288,0.028,0.028,-0.069
289,0.039,0.038,-0.01
290,0.055,0.047,0.06
291,0.074,0.056,0.14
292,0.077,0.063,0.22
293,0.089,0.068,0.303
294,0.094,0.071,0.371
295,0.086,0.072,0.409
296,0.085,0.07,0.411
297,0.074,0.066,0.359
298,0.067,0.061,0.286
299,0.064,0.055,0.201
300,0.058,0.048,0.115
301,0.052,0.039,0.038
302,0.037,0.029,-0.032
303,0.02,0.018,-0.09
304,0.006,0.007,-0.137
305,-0.011,-0.004,-0.174
306,-0.023,-0.014,-0.201
307,-0.033,-0.022,-0.222
308,-0.04,-0.027,-0.237
309,-0.047,-0.03,-0.247
310,-0.051,-0.031,-0.251
311,-0.048,-0.029,-0.249
312,-0.041,-0.024,-0.242
313,-0.034,-0.018,-0.229
314,-0.025,-0.009,-0.212
315,-0.012,0.001,-0.188
316,-0.0,0.013,-0.156
317,0.015,0.025,-0.113
318,0.033,0.038,-0.06
319,0.043,0.05,0.004
320,0.058,0.061,0.081
321,0.059,0.071,0.163
322,0.07,0.079,0.249
323,0.103,0.086,0.334
324,0.098,0.091,0.388
325,0.151,0.094,0.431
326,0.156,0.093,0.405
327,0.149,0.091,0.335
328,0.134,0.085,0.249
329,0.102,0.077,0.148
330,0.082,0.068,0.059
331,0.057,0.058,-0.023
332,0.042,0.048,-0.088
333,0.025,0.037,-0.139
334,0.009,0.026,-0.178
335,-0.006,0.016,-0.207
336,-0.018,0.007,-0.227
337,-0.029,-0.0,-0.242
338,-0.037,-0.006,-0.251
339,-0.041,-0.011,-0.255
340,-0.041,-0.012,-0.254
341,-0.038,-0.012,-0.248
342,-0.031,-0.01,-0.237
343,-0.023,-0.005,-0.222
344,-0.01,0.001,-0.2
345,0.003,0.009,-0.171
346,0.017,0.018,-0.132
347,0.035,0.029,-0.081
348,0.051,0.04,-0.018
349,0.071,0.051,0.059
350,0.089,0.062,0.146
351,0.098,0.071,0.238
352,0.124,0.077,0.335
353,0.101,0.081,0.4
354,0.092,0.083,0.44
355,0.095,0.084,0.437
356,0.076,0.084,0.372
357,0.099,0.082,0.3
358,0.084,0.078,0.2
359,0.083,0.073,0.112
360,0.071,0.065,0.031
361,0.051,0.055,-0.038
362,0.037,0.044,-0.093
363,0.023,0.033,-0.136
364,0.01,0.023,-0.167
365,0.005,0.015,-0.187
366,-0.001,0.008,-0.202
367,-0.006,0.003,-0.212
368,-0.006,0.001,-0.218
369,-0.007,0.0,-0.221
370,-0.005,0.002,-0.22
371,-0.002,0.005,-0.216
372,-0.0,0.01,-0.209
373,0.007,0.017,-0.195
374,0.016,0.026,-0.175
375,0.022,0.035,-0.148
376,0.03,0.046,-0.111
377,0.033,0.057,-0.063
378,0.04,0.067,0.002
379,0.053,0.078,0.081
380,0.06,0.087,0.167
381,0.092,0.095,0.266
382,0.118,0.101,0.352
383,0.144,0.106,0.423
384,0.19,0.109,0.464
385,0.151,0.109,0.413
386,0.134,0.108,0.336
387,0.103,0.104,0.241
388,0.075,0.098,0.141
389,0.07,0.09,0.059
390,0.058,0.08,-0.015
391,0.052,0.068,-0.07
392,0.045,0.055,-0.113
393,0.031,0.041,-0.147
394,0.023,0.027,-0.17
395,0.012,0.014,-0.187
396,0.004,0.001,-0.199
397,-0.003,-0.008,-0.206
398,-0.009,-0.015,-0.209
399,-0.013,-0.017,-0.209
400,-0.012,-0.012,-0.204
