gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2537,0.30846989154815696,21.1079196929932,92.1599273681641,3670176,1422,2053,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.00376025419502,27.64703448965758,24.256499560255985,8.492331747107701e-08,12.0,27.62,1.184412938166907,26.975,0.0949,0.1919,0.2822,0.8753,0.2664,0.27,7
102964,npp,3036,1252,0.45145446062088,21.1074256896973,92.1652374267578,3670176,3035,933,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.70210625622055,39.70635942747501,34.44340787661223,1.0502921674362829e-19,6.0,-39.72,1.4276677814245327,-40.21,0.1049,0.1971,0.3008,0.852,0.3461,0.3846,7
103092,npp,1145,4016,0.548097848892212,21.1046104431152,92.1648483276367,3670176,1145,3175,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.61867211291462,69.18143687527184,55.85177997486354,1.2895467327657503e-15,19.0,69.19,3.5496478698597698,68.92,0.1158,0.4002,0.5929,0.4197,0.2096,0.23,7
103211,npp,481,3391,0.125,21.1093444824219,92.1644744873047,3670176,484,2739,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.74281331620696,57.16390471138144,48.065522452785956,3.616948007579576e-21,16.0,57.17,2.2013981571160284,56.78,0.0863,0.2334,0.3576,0.7196,0.1187,0.0899,7
103330,npp,2867,2751,0.1381929200142622,21.110071182251,92.1596832275391,3670176,2868,2209,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.16102789186375,37.10420526002141,32.283256548919184,4.138827847098532e-26,13.0,37.1,1.357151599901897,36.54,0.1158,0.1892,0.2807,0.8877,0.1304,0.1227,7
103566,npp,1436,1468,0.1838054396212101,21.1056461334229,92.1655883789062,3670176,1435,1100,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.32421877458046,30.61128557424415,26.796723470923858,9.33129086800348e-28,7.0,-30.63,1.184412938166907,-31.2,0.0865,0.181,0.2315,0.9279,0.1703,0.1705,7
103811,npp,1913,3598,0.298753157258034,21.1098327636719,92.161979675293,3670176,1913,2919,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.8097006182524,61.77353414132132,51.27055222966305,9.568968131202245e-26,17.0,61.78,2.5331140255951103,61.44,0.0864,0.2974,0.4735,0.5648,0.1685,0.1687,7
103928,npp,1234,2966,0.11889099283143878,21.1061706542969,92.1596908569336,3670176,1235,2391,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.80975471635395,45.02245494275495,38.7778445336083,3.9029865780700396e-24,14.0,45.02,1.5732132722552272,44.5,0.1096,0.1989,0.343,0.8444,0.1171,0.1004,7
104162,npp,2885,1682,0.256350502371788,21.1095409393311,92.1638717651367,3670176,2885,1272,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77428668512744,19.996787882282828,17.623183047920072,1.146873636644687e-16,8.0,-20.0,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.2234,0.2193,7
104406,npp,282,3806,0.329565718770027,21.1103706359863,92.162841796875,3670176,281,3061,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.18318268503289,65.7213670521324,53.81271661455386,7.989271446840605e-15,18.0,65.73,3.0,65.48,0.0204,0.2045,0.4826,0.8214,0.2096,0.2707,7
104522,npp,2681,3179,0.345886126160622,21.1095771789551,92.1649780273438,3670176,2681,2535,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.87988542673259,51.605843354739314,43.94163188069432,6.621208465760874e-09,15.0,51.61,1.847645286154319,51.3,0.106,0.2107,0.3281,0.7973,0.2411,0.2758,7
108091,npp,125,3174,0.227847695350647,21.1072940826416,92.1625366210938,3670176,124,2532,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.7400105664854,51.47334357477258,43.838968047732244,6.578756779023698e-09,15.0,51.47,1.847645286154319,51.3,0.106,0.2107,0.3281,0.7973,0.1773,0.1817,7
108621,npp,1049,1245,0.262572661042213,21.1074810028076,92.1638488769531,3670176,1049,927,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.9871073595509,39.97168465454228,34.661765767191675,1.814950204159806e-24,6.0,-39.98,1.4276677814245327,-40.21,0.1049,0.1971,0.3008,0.852,0.2138,0.2237,7
132746,npp,715,1667,0.485458731651306,21.1084766387939,92.1633987426758,3670176,715,1259,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.84405679060835,20.786610677014334,18.312072413584644,1.2001649313861262e-30,8.0,-20.79,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.4348,0.4153,7
138772,npp,1901,1664,0.241792172193527,21.1098003387451,92.1660079956055,3670176,1901,1256,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.40414950236857,20.946854477363242,18.45120093151115,3.972031609674448e-32,8.0,-20.95,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.2099,0.2069,7
143444,npp,634,3365,0.260493725538254,21.1086921691895,92.1633911132812,3670176,634,2714,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.29724713753923,56.54004073421932,47.60981920131596,2.468081277275532e-13,16.0,56.53,2.1127631471468895,56.78,0.0863,0.2334,0.3576,0.7196,0.1808,0.1874,7
143639,npp,3015,2726,0.410542070865631,21.1069164276123,92.1630401611328,3670176,3015,2187,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.07073932173616,36.11853642553368,31.45461680138414,1.9875779451196832e-21,13.0,36.09,1.2937979144666532,36.54,0.1158,0.1892,0.2807,0.8877,0.339,0.3644,7
143835,npp,2319,2087,0.199308842420578,21.1095294952393,92.1608963012695,3670176,2319,1652,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-51.371425958781245,3.5626654430508085,3.1534469416291278,1.1681238944437513e-28,10.0,3.08,1.0,3.745,0.0968,0.168,0.2424,1.0,0.1993,0.1993,7
144028,npp,1605,1445,0.236238911747932,21.1061954498291,92.1595458984375,3670176,1605,1085,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.07672031066953,31.663064659132974,27.689109834207684,9.88060342129675e-34,7.0,-31.67,1.2365102219381485,-31.2,0.0865,0.181,0.2315,0.9279,0.2126,0.2192,7
144221,npp,870,797,0.2215758413076401,21.1118125915527,92.1622924804688,3670176,871,583,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.30053935577932,54.26841966996791,45.937315917154244,1.4443900675704208e-33,4.0,-54.26,1.9513309067639726,-54.04,-0.0187,0.122,0.2621,1.3767,0.219,0.3051,7
144418,npp,117,161,0.256015241146088,21.1099147796631,92.1595153808594,3670176,119,77,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.59698277789839,67.69989543334815,54.98410473150527,6.550086072997831e-32,1.0,-67.68,3.1865100272627664,-67.6,0.06,0.2795,0.5536,0.6009,0.1606,0.1538,7
144431,npp,2123,3575,0.32372505962848697,21.1068210601807,92.1635971069336,3670176,2122,2901,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.83679664860759,61.30295798717582,50.944828048326755,1.2968890028471157e-32,17.0,61.3,2.5331140255951103,61.44,0.0864,0.2974,0.4735,0.5648,0.1784,0.1828,7
144634,npp,1454,2943,0.201118178665638,21.106725692749,92.1639404296875,3670176,1453,2373,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.16708206470035,44.25074324566264,38.150575452529274,7.965902045325918e-32,14.0,44.25,1.5732132722552272,44.5,0.1096,0.1989,0.343,0.8444,0.1694,0.1698,7
144831,npp,764,2303,0.1779983714222908,21.109302520752,92.1635894775391,3670176,764,1855,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.87577327764922,15.445025821900469,13.635981354010731,9.42040294911135e-29,11.0,15.44,1.0442604737599883,15.88,0.1118,0.1742,0.2547,0.964,0.1716,0.1716,7
145028,npp,55,1662,0.1864524558186531,21.10915184021,92.1639099121094,3670176,55,1255,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.98438214314787,21.05727947938006,18.545712187849865,1.604258258746254e-23,8.0,-21.05,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.1589,0.1595,7
145227,npp,2382,1015,0.0458174422383308,21.1100444793701,92.1613235473633,3670176,2381,746,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.2618318871267,48.01226372072315,41.14489529915777,1.1488764875279413e-16,5.0,-48.0,1.646109783506203,-47.8,0.077,0.1825,0.2736,0.9205,0.0849,0.0422,7
145421,npp,1635,375,0.2076933011412621,21.106538772583,92.1640930175781,3670176,1637,209,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.19875986176409,63.85107518798539,52.61702740127185,9.442722299759209e-09,2.0,-63.83,2.7445598364131496,-63.75,-0.0455,0.1539,0.3465,1.0912,0.1875,0.2266,7
145435,npp,533,3785,0.469731330871582,21.1061096191406,92.1632766723633,3670176,535,3048,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5995906492359,65.36767308414301,53.5829141933042,1.035134638032148e-18,18.0,65.37,3.0,65.48,0.0204,0.2045,0.4826,0.8214,0.2564,0.3858,7
145624,npp,2942,3158,0.1528736278414726,21.1077632904053,92.1611862182617,3670176,2940,2522,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.89826369595276,51.017373829304304,43.48280747686342,3.11981048964728e-11,15.0,51.01,1.847645286154319,51.3,0.106,0.2107,0.3281,0.7973,0.1367,0.1219,7
148951,npp,2959,2520,0.334134519100189,21.111364364624,92.1620330810547,3670176,2959,2040,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.40915744540473,26.812357115456056,23.53433554036129,5.593064066534979e-07,12.0,26.8,1.1367971201176101,26.975,0.0949,0.1919,0.2822,0.8753,0.2931,0.2925,7
149155,npp,2254,1879,0.0999482236802578,21.1078548431396,92.1589202880859,3670176,2254,1453,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.59382045019856,9.003612341254211,7.962916569073466,1.91249423492024e-15,9.0,-8.99,1.0,-8.73,0.0999,0.1551,0.2521,1.0826,0.1128,0.1082,7
149345,npp,1529,1236,0.0843960866332054,21.1077175140381,92.1606369018555,3670176,1529,919,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.3109808293461,40.30939181488046,34.934794217834174,2.699724323202218e-23,6.0,-40.32,1.4276677814245327,-40.21,0.1049,0.1971,0.3008,0.852,0.089,0.0719,7
149734,npp,2060,3373,0.0613804310560226,21.1073799133301,92.1626586914062,3670176,2059,2722,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.44027094223222,56.73716358146323,47.74972209570105,8.50282465546383e-32,16.0,56.73,2.1127631471468895,56.78,0.0863,0.2334,0.3576,0.7196,0.0865,0.0442,7
151543,npp,1915,3787,-0.015661582350731007,21.1117362976074,92.1604537963867,3670176,1914,3051,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.35871614634026,65.4437989949197,53.63207517640898,0.0004193832227896837,18.0,65.4,3.0,65.48,0.0204,0.2045,0.4826,0.8214,0.0946,-0.0129,7
154213,npp,1339,1017,-0.022058546543121005,21.111291885376,92.1602783203125,3670176,1339,748,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.28122807843839,47.906804439155366,41.06500852480811,1.3597499358055416e-09,5.0,-47.93,1.646109783506203,-47.8,0.077,0.1825,0.2736,0.9205,0.0437,-0.0203,7
154819,npp,1195,2519,0.049840182065963703,21.1106719970703,92.1649703979492,3670176,1195,2039,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.74968340308905,26.78081228697893,23.50975746916454,1.5581433055909345e-24,12.0,26.75,1.1367971201176101,26.975,0.0949,0.1919,0.2822,0.8753,0.043,0.0436,7
155011,npp,486,1878,0.07813553139567381,21.1080894470215,92.165885925293,3670176,486,1451,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.73067215041743,9.012017205287856,7.9711658503922616,2.961395596070076e-31,9.0,-9.05,1.0,-8.73,0.0999,0.1551,0.2521,1.0826,0.091,0.0846,7
155189,npp,2829,1232,0.025401659309864003,21.1093215942383,92.1603240966797,3670176,2828,916,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.90279476532412,40.44111072951846,35.04798032117803,2.0135429952745126e-34,6.0,-40.47,1.4276677814245327,-40.21,0.1049,0.1971,0.3008,0.852,0.0477,0.0216,7
155372,npp,2065,587,0.125,21.1106262207031,92.1656265258789,3670176,2068,374,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.94020085006065,59.38048252401466,49.62744384028562,2.631749828290834e-33,3.0,-59.42,2.3545700244418297,-59.3,-0.0149,0.1176,0.2752,1.4281,0.1711,0.1785,7
155386,npp,942,3993,-0.13476631045341497,21.1070957183838,92.1649932861328,3670176,939,3164,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.5786835233448,68.8849711621594,55.68238288825659,2.0571622542914665e-32,19.0,68.85,3.5496478698597698,68.92,0.1158,0.4002,0.5929,0.4197,0.0172,-0.0566,7
155570,npp,265,3370,0.025361895561218303,21.1069145202637,92.1611328125,3670176,265,2719,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.58607083865013,56.68964887547907,47.722641141655764,1.4272801822236426e-32,16.0,56.65,2.1127631471468895,56.78,0.0863,0.2334,0.3576,0.7196,0.0695,0.0182,7
155937,npp,1949,2092,0.0791725553572178,21.1101036071777,92.1654052734375,3670176,1949,1656,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.3810563100151,3.436346690926476,3.041885215063472,1.0636846679406558e-26,10.0,3.37,1.0,3.745,0.0968,0.168,0.2424,1.0,0.0792,0.0792,7
156115,npp,1227,1448,0.0013671070337299973,21.1054153442383,92.1623153686523,3670176,1226,1086,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.08232915510756,31.513981203516202,27.5650466997257,6.5279050493099415e-21,7.0,-31.54,1.2365102219381485,-31.2,0.0865,0.181,0.2315,0.9279,0.0227,0.0013,7
156294,npp,484,798,-0.13625445961952198,21.1110248565674,92.164421081543,3670176,486,584,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.21240867476462,54.1970302009466,45.89005255376548,7.897017554460873e-14,4.0,-54.23,1.9513309067639726,-54.04,-0.0187,0.122,0.2621,1.3767,0.0356,-0.1876,7
156491,npp,1727,3576,0.18829093873500818,21.1067295074463,92.1584548950195,3670176,1732,2903,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.79209274987386,61.36042915880776,50.99074616088094,2.1649711535112161e-16,17.0,61.32,2.5331140255951103,61.44,0.0864,0.2974,0.4735,0.5648,0.1249,0.1063,7
156672,npp,1033,2945,0.042559556663036305,21.1112174987793,92.1634292602539,3670176,1033,2374,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.72926447369368,44.345215584826526,38.23153035804972,3.262885773814073e-09,14.0,44.31,1.5732132722552272,44.5,0.1096,0.1989,0.343,0.8444,0.0686,0.0359,7
169083,npp,1625,2939,0.1920382305979729,21.1090793609619,92.1603775024414,3670176,1625,2370,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.68880364621991,44.14225584061053,38.068380573134725,0.0003171940993541169,14.0,44.11,1.5732132722552272,44.5,0.1096,0.1989,0.343,0.8444,0.1636,0.1622,7
169440,npp,206,1655,0.06922128424048421,21.108434677124,92.1613616943359,3670176,206,1249,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.04343021188609,21.392942478485136,18.840342938589128,2.2060323473628606e-19,8.0,-21.42,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.0507,0.0592,7
169619,npp,2539,1007,-0.09892670810222601,21.1114521026611,92.1627426147461,3670176,2539,740,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.45993802170638,48.21406599155203,41.30961073697542,2.0429057599875147e-26,5.0,-48.25,1.7549928774784245,-47.8,0.077,0.1825,0.2736,0.9205,0.0076,-0.0911,7
169799,npp,1782,364,0.05025236308574681,21.1061897277832,92.1655731201172,3670176,1783,202,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.062470719961,64.00681144917779,52.72699380972495,9.351697259125848e-32,2.0,-64.04,2.7445598364131496,-63.75,-0.0455,0.1539,0.3465,1.0912,0.1302,0.0548,7
169813,npp,680,3777,0.1988872811198235,21.1060161590576,92.1595916748047,3670176,680,3044,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.48409431542419,65.26255502671421,53.527751936324414,5.018371313584619e-26,18.0,65.23,3.0,65.48,0.0204,0.2045,0.4826,0.8214,0.1661,0.1634,7
169993,npp,7,3151,0.10095391608774659,21.109203338623,92.1643447875977,3670176,8,2518,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.30518405520088,50.85088458156448,43.36296664568766,2.209116226335124e-32,15.0,50.82,1.847645286154319,51.3,0.106,0.2107,0.3281,0.7973,0.1086,0.0805,7
170167,npp,2370,2509,0.099909171462059,21.1048450469971,92.1628494262695,3670176,2370,2031,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.23935088494552,26.28334040687499,23.081957923127632,3.175813610325004e-33,12.0,26.26,1.1367971201176101,26.975,0.0949,0.1919,0.2822,0.8753,0.0871,0.0875,7
170350,npp,1656,1866,0.029753759503364605,21.1094875335693,92.1596832275391,3670176,1656,1441,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.24198544958966,9.707058133338583,8.585098039172042,1.8410709939593505e-32,9.0,-9.74,1.0,-8.73,0.0999,0.1551,0.2521,1.0826,0.0426,0.0322,7
170531,npp,923,1221,-0.034383475780487005,21.1104602813721,92.1647338867188,3670176,923,906,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.07573624756724,40.85381245980566,35.388752751462384,8.73006810184218e-30,6.0,-40.89,1.4276677814245327,-40.21,0.1049,0.1971,0.3008,0.852,0.0058,-0.0293,7
170716,npp,174,574,-0.084043279290199,21.1067008972168,92.1612091064453,3670176,172,364,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.43890618631238,59.676962352080864,49.835563521895885,3.246707843137757e-25,3.0,-59.71,2.3545700244418297,-59.3,-0.0149,0.1176,0.2752,1.4281,0.0823,-0.12,7
170727,npp,2109,3982,0.528598427772522,21.1112689971924,92.163948059082,3670176,2107,3159,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.76821841959665,68.71298452402883,55.58784886482505,1.109174913986996e-29,19.0,68.68,3.3985290935932855,68.92,0.1158,0.4002,0.5929,0.4197,0.2057,0.2218,7
170910,npp,1462,3360,-0.009867221117019986,21.1111545562744,92.1613235473633,3670176,1463,2709,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.63002510561408,56.44668998458557,47.548638486042194,4.2291396510144883e-26,16.0,56.41,2.1127631471468895,56.78,0.0863,0.2334,0.3576,0.7196,0.0528,-0.0071,7
171092,npp,793,2722,0.0411267653107643,21.1049213409424,92.1652526855469,3670176,793,2184,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.44202546814633,35.95385448722374,31.31920669103619,7.195212320779375e-21,13.0,35.92,1.2937979144666532,36.54,0.1158,0.1892,0.2807,0.8877,0.0535,0.0365,7
171271,npp,103,2083,0.0703638754785061,21.1087131500244,92.1613311767578,3670176,103,1648,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.60599767024082,2.9297455887459347,2.593468961316703,2.1218844441441132e-14,10.0,2.85,1.0,3.745,0.0968,0.168,0.2424,1.0,0.0704,0.0704,7
171453,npp,2450,1440,0.0841463319957256,21.1114673614502,92.1597518920898,3670176,2451,1081,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52509007469153,31.88763643084562,27.883809249489953,2.798345466035119e-07,7.0,-31.89,1.2365102219381485,-31.2,0.0865,0.181,0.2315,0.9279,0.0896,0.0781,7
174421,npp,214,1450,0.257807299494743,21.1074905395508,92.1647567749023,3670176,214,1088,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.91911621611385,31.41198555345526,27.476988477732302,4.562878807250194e-06,7.0,-31.45,1.2365102219381485,-31.2,0.0865,0.181,0.2315,0.9279,0.2301,0.2392,7
174611,npp,2557,800,0.28461115062236797,21.1054992675781,92.1615371704102,3670176,2555,586,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.00640036815345,54.14734977760627,45.85008807009991,2.31228071356497e-14,4.0,-54.18,1.9513309067639726,-54.04,-0.0187,0.122,0.2621,1.3767,0.2513,0.3918,7
174800,npp,1809,163,0.244102090597153,21.1087207794189,92.1597671508789,3670176,1813,78,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.57736529767642,67.61994266795934,54.94084509963358,6.228729988797147e-22,1.0,-67.65,3.1865100272627664,-67.6,0.06,0.2795,0.5536,0.6009,0.1568,0.1467,7
174813,npp,741,3579,0.065120343118906,21.108865737915,92.1632537841797,3670176,743,2904,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.14904857206899,61.425577417364615,51.03060753493012,1.2342223464945094e-12,17.0,61.38,2.5331140255951103,61.44,0.0864,0.2974,0.4735,0.5648,0.0763,0.0368,7
175010,npp,77,2948,0.1036510784178972,21.1093463897705,92.1644515991211,3670176,76,2376,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.40686400469392,44.45426712402303,38.31663592031858,2.271283312020561e-20,14.0,44.42,1.5732132722552272,44.5,0.1096,0.1989,0.343,0.8444,0.1074,0.0875,7
175388,npp,1746,1667,0.261674165725708,21.1058311462402,92.1609802246094,3670176,1746,1259,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.4066897822151,20.763605006018402,18.290471960025467,4.4459746593964085e-32,8.0,-20.79,1.0837787002826917,-20.765,0.1326,0.1963,0.2745,0.8556,0.2283,0.2239,7
175577,npp,1022,1019,0.1739746741950512,21.1117515563965,92.1596145629883,3670176,1021,749,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.1525885196568,47.843418492570834,41.014119223451345,9.797417633089415e-34,5.0,-47.87,1.646109783506203,-47.8,0.077,0.1825,0.2736,0.9205,0.1628,0.1601,7
175772,npp,281,378,0.30781520903110504,21.1056232452393,92.1657333374023,3670176,281,211,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.97618529314052,63.74454919528709,52.551471518028784,5.286215859874953e-32,2.0,-63.77,2.7445598364131496,-63.75,-0.0455,0.1539,0.3465,1.0912,0.224,0.3359,7
175784,npp,2249,3788,0.0076642781496050055,21.1101741790771,92.1604995727539,3670176,2249,3051,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.39491057075669,65.46595534478445,53.64721597338497,3.4013193839431822e-31,18.0,65.42,3.0,65.48,0.0204,0.2045,0.4826,0.8214,0.1023,0.0063,7
175976,npp,1593,3164,0.1094055641442537,21.1051807403564,92.1654434204102,3670176,1593,2525,196611,3866787,1054,1054,21.10833333,92.1625,10,30,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.23181246652888,51.22894198545219,43.64700986212486,1.0211837002929706e-30,15.0,51.18,1.847645286154319,51.3,0.106,0.2107,0.3281,0.7973,0.1132,0.0872,7
