lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.817,0.847,0.876
2,0.72,0.737,0.74
3,0.619,0.636,0.595
4,0.544,0.544,0.452
5,0.474,0.463,0.315
6,0.4,0.39,0.187
7,0.335,0.326,0.083
8,0.28,0.27,0.002
9,0.231,0.223,-0.061
10,0.192,0.183,-0.109
11,0.154,0.15,-0.146
12,0.125,0.123,-0.171
13,0.102,0.102,-0.189
14,0.085,0.087,-0.202
15,0.076,0.077,-0.209
16,0.071,0.07,-0.212
17,0.062,0.068,-0.213
18,0.057,0.068,-0.208
19,0.056,0.071,-0.197
20,0.058,0.076,-0.177
21,0.064,0.082,-0.144
22,0.073,0.09,-0.095
23,0.081,0.097,-0.03
24,0.089,0.104,0.049
25,0.1,0.111,0.142
26,0.13,0.113,0.257
27,0.164,0.115,0.379
28,0.15,0.116,0.465
29,0.145,0.115,0.526
30,0.15,0.112,0.529
31,0.162,0.107,0.476
32,0.16,0.1,0.386
33,0.106,0.092,0.259
34,0.074,0.081,0.146
35,0.051,0.067,0.05
36,0.038,0.051,-0.033
37,0.022,0.036,-0.103
38,0.004,0.021,-0.159
39,-0.011,0.007,-0.199
40,-0.021,-0.005,-0.226
41,-0.032,-0.016,-0.246
42,-0.039,-0.024,-0.259
43,-0.045,-0.03,-0.267
44,-0.049,-0.033,-0.271
45,-0.048,-0.033,-0.272
46,-0.044,-0.03,-0.268
47,-0.038,-0.025,-0.259
48,-0.028,-0.017,-0.245
49,-0.022,-0.008,-0.226
50,-0.015,0.004,-0.196
51,-0.007,0.017,-0.155
52,0.003,0.031,-0.102
53,0.019,0.043,-0.028
54,0.048,0.055,0.067
55,0.069,0.066,0.168
56,0.099,0.075,0.275
57,0.121,0.08,0.369
58,0.161,0.082,0.461
59,0.166,0.083,0.493
60,0.128,0.082,0.439
61,0.105,0.079,0.355
62,0.081,0.074,0.26
63,0.075,0.066,0.169
64,0.06,0.057,0.074
65,0.034,0.046,-0.015
66,0.021,0.035,-0.086
67,0.008,0.023,-0.142
68,-0.002,0.012,-0.187
69,-0.016,0.002,-0.222
70,-0.024,-0.006,-0.244
71,-0.033,-0.012,-0.26
72,-0.041,-0.017,-0.271
73,-0.046,-0.019,-0.277
74,-0.047,-0.02,-0.278
75,-0.043,-0.018,-0.272
76,-0.038,-0.015,-0.262
77,-0.027,-0.009,-0.245
78,-0.017,-0.0,-0.223
79,0.0,0.01,-0.19
80,0.022,0.02,-0.145
81,0.039,0.032,-0.089
82,0.053,0.043,-0.023
83,0.062,0.053,0.053
84,0.071,0.06,0.137
85,0.09,0.065,0.236
86,0.111,0.069,0.334
87,0.121,0.071,0.416
88,0.107,0.072,0.459
89,0.1,0.07,0.45
90,0.094,0.065,0.395
91,0.07,0.058,0.305
92,0.033,0.05,0.199
93,0.021,0.04,0.11
94,0.011,0.029,0.031
95,0.004,0.016,-0.038
96,-0.008,0.002,-0.1
97,-0.022,-0.011,-0.151
98,-0.032,-0.024,-0.191
99,-0.042,-0.035,-0.221
100,-0.052,-0.044,-0.243
101,-0.06,-0.052,-0.259
102,-0.062,-0.057,-0.268
103,-0.067,-0.061,-0.274
104,-0.07,-0.062,-0.275
105,-0.073,-0.061,-0.271
106,-0.072,-0.058,-0.261
107,-0.068,-0.054,-0.242
108,-0.064,-0.048,-0.216
109,-0.057,-0.041,-0.18
110,-0.046,-0.032,-0.132
111,-0.034,-0.024,-0.072
112,-0.017,-0.016,0.005
113,-0.0,-0.009,0.091
114,0.014,-0.003,0.182
115,0.018,0.002,0.268
116,0.026,0.005,0.346
117,0.044,0.006,0.414
118,0.048,0.007,0.435
119,0.032,0.008,0.397
120,0.019,0.007,0.331
121,0.006,0.003,0.254
122,-0.002,-0.001,0.174
123,-0.011,-0.007,0.093
124,-0.025,-0.014,0.018
125,-0.027,-0.02,-0.043
126,-0.033,-0.028,-0.095
127,-0.037,-0.036,-0.139
128,-0.049,-0.044,-0.177
129,-0.06,-0.051,-0.206
130,-0.069,-0.058,-0.227
131,-0.076,-0.063,-0.241
132,-0.082,-0.068,-0.251
133,-0.082,-0.071,-0.255
134,-0.079,-0.072,-0.252
135,-0.076,-0.071,-0.243
136,-0.073,-0.068,-0.23
137,-0.068,-0.064,-0.209
138,-0.06,-0.059,-0.179
139,-0.053,-0.052,-0.139
140,-0.046,-0.045,-0.088
141,-0.04,-0.037,-0.027
142,-0.039,-0.029,0.042
143,-0.031,-0.022,0.122
144,-0.009,-0.016,0.215
145,0.003,-0.011,0.299
146,-0.001,-0.007,0.36
147,-0.0,-0.004,0.402
148,0.002,-0.003,0.399
149,0.005,-0.004,0.357
150,0.015,-0.006,0.295
151,0.008,-0.009,0.218
152,0.002,-0.014,0.142
153,-0.003,-0.021,0.071
154,-0.008,-0.028,0.006
155,-0.017,-0.036,-0.054
156,-0.032,-0.043,-0.107
157,-0.042,-0.049,-0.149
158,-0.056,-0.055,-0.183
159,-0.068,-0.059,-0.21
160,-0.079,-0.063,-0.229
161,-0.09,-0.065,-0.243
162,-0.097,-0.066,-0.25
163,-0.101,-0.066,-0.252
164,-0.102,-0.065,-0.248
165,-0.094,-0.063,-0.235
166,-0.085,-0.06,-0.216
167,-0.075,-0.056,-0.19
168,-0.065,-0.051,-0.154
169,-0.051,-0.045,-0.107
170,-0.034,-0.04,-0.048
171,-0.017,-0.035,0.02
172,-0.003,-0.03,0.095
173,0.004,-0.026,0.171
174,0.009,-0.023,0.248
175,0.015,-0.02,0.322
176,0.02,-0.02,0.38
177,0.014,-0.02,0.399
178,-0.002,-0.022,0.375
179,-0.017,-0.025,0.32
180,-0.04,-0.029,0.246
181,-0.049,-0.034,0.168
182,-0.055,-0.041,0.094
183,-0.066,-0.048,0.021
184,-0.07,-0.056,-0.044
185,-0.075,-0.064,-0.1
186,-0.081,-0.073,-0.147
187,-0.088,-0.081,-0.184
188,-0.096,-0.088,-0.213
189,-0.1,-0.093,-0.233
190,-0.103,-0.097,-0.245
191,-0.103,-0.098,-0.251
192,-0.101,-0.098,-0.252
193,-0.099,-0.096,-0.249
194,-0.096,-0.091,-0.24
195,-0.089,-0.085,-0.225
196,-0.081,-0.078,-0.203
197,-0.07,-0.069,-0.172
198,-0.059,-0.06,-0.132
199,-0.053,-0.051,-0.083
200,-0.05,-0.042,-0.026
201,-0.047,-0.034,0.04
202,-0.034,-0.027,0.116
203,-0.028,-0.022,0.194
204,-0.023,-0.018,0.27
205,-0.014,-0.015,0.337
206,-0.004,-0.013,0.384
207,0.006,-0.014,0.396
208,0.023,-0.015,0.375
209,0.015,-0.018,0.313
210,0.004,-0.022,0.237
211,-0.009,-0.028,0.159
212,-0.02,-0.035,0.083
213,-0.03,-0.043,0.011
214,-0.045,-0.05,-0.056
215,-0.06,-0.058,-0.112
216,-0.071,-0.065,-0.157
217,-0.084,-0.071,-0.194
218,-0.092,-0.076,-0.22
219,-0.101,-0.079,-0.239
220,-0.108,-0.081,-0.251
221,-0.109,-0.082,-0.256
222,-0.105,-0.08,-0.255
223,-0.101,-0.077,-0.249
224,-0.093,-0.073,-0.237
225,-0.085,-0.067,-0.22
226,-0.074,-0.06,-0.194
227,-0.06,-0.052,-0.159
228,-0.046,-0.043,-0.116
229,-0.031,-0.034,-0.061
230,-0.012,-0.025,0.004
231,-0.004,-0.017,0.071
232,0.002,-0.009,0.144
233,0.012,-0.003,0.222
234,0.032,0.001,0.303
235,0.035,0.003,0.366
236,0.029,0.004,0.397
237,0.034,0.003,0.397
238,0.009,-0.0,0.344
239,0.01,-0.005,0.279
240,0.003,-0.011,0.201
241,-0.02,-0.018,0.111
242,-0.034,-0.027,0.033
243,-0.042,-0.037,-0.034
244,-0.056,-0.047,-0.096
245,-0.069,-0.057,-0.148
246,-0.083,-0.066,-0.188
247,-0.091,-0.074,-0.217
248,-0.096,-0.08,-0.238
249,-0.096,-0.084,-0.251
250,-0.095,-0.086,-0.259
251,-0.096,-0.086,-0.263
252,-0.096,-0.083,-0.262
253,-0.09,-0.079,-0.253
254,-0.08,-0.073,-0.239
255,-0.072,-0.066,-0.221
256,-0.062,-0.057,-0.193
257,-0.054,-0.048,-0.157
258,-0.045,-0.038,-0.11
259,-0.037,-0.028,-0.055
260,-0.029,-0.018,0.01
261,-0.012,-0.01,0.09
262,0.001,-0.003,0.175
263,0.015,0.002,0.26
264,0.026,0.007,0.335
265,0.036,0.009,0.393
266,0.056,0.009,0.42
267,0.053,0.008,0.394
268,0.027,0.006,0.321
269,0.011,0.002,0.243
270,0.002,-0.004,0.157
271,-0.008,-0.012,0.072
272,-0.021,-0.02,-0.008
273,-0.037,-0.029,-0.08
274,-0.048,-0.038,-0.137
275,-0.059,-0.046,-0.182
276,-0.066,-0.053,-0.214
277,-0.071,-0.059,-0.236
278,-0.075,-0.063,-0.251
279,-0.077,-0.064,-0.26
280,-0.076,-0.064,-0.263
281,-0.077,-0.061,-0.263
282,-0.071,-0.056,-0.256
283,-0.064,-0.048,-0.247
284,-0.053,-0.038,-0.231
285,-0.039,-0.027,-0.208
286,-0.026,-0.013,-0.177
287,-0.014,0.001,-0.138
288,0.004,0.016,-0.085
289,0.02,0.03,-0.022
290,0.031,0.044,0.048
291,0.047,0.056,0.129
292,0.069,0.066,0.219
293,0.106,0.073,0.316
294,0.125,0.079,0.396
295,0.127,0.082,0.44
296,0.125,0.084,0.438
297,0.115,0.082,0.385
298,0.121,0.08,0.314
299,0.095,0.075,0.217
300,0.077,0.07,0.121
301,0.061,0.061,0.038
302,0.051,0.05,-0.031
303,0.029,0.037,-0.095
304,0.012,0.024,-0.144
305,-0.008,0.012,-0.184
306,-0.024,0.0,-0.212
307,-0.033,-0.009,-0.231
308,-0.04,-0.017,-0.244
309,-0.042,-0.023,-0.25
310,-0.043,-0.026,-0.253
311,-0.041,-0.027,-0.252
312,-0.035,-0.025,-0.245
313,-0.026,-0.02,-0.233
314,-0.017,-0.013,-0.218
315,-0.009,-0.005,-0.195
316,0.001,0.007,-0.163
317,0.009,0.019,-0.122
318,0.017,0.033,-0.069
319,0.026,0.045,-0.003
320,0.045,0.057,0.078
321,0.055,0.067,0.164
322,0.062,0.076,0.248
323,0.093,0.084,0.337
324,0.128,0.088,0.414
325,0.165,0.091,0.456
326,0.171,0.093,0.426
327,0.135,0.093,0.339
328,0.109,0.089,0.246
329,0.096,0.083,0.153
330,0.083,0.075,0.063
331,0.059,0.065,-0.023
332,0.047,0.056,-0.088
333,0.032,0.045,-0.139
334,0.02,0.034,-0.176
335,0.005,0.024,-0.204
336,-0.004,0.014,-0.221
337,-0.015,0.006,-0.233
338,-0.024,-0.001,-0.239
339,-0.03,-0.007,-0.243
340,-0.03,-0.01,-0.242
341,-0.025,-0.012,-0.236
342,-0.02,-0.011,-0.228
343,-0.016,-0.009,-0.217
344,-0.01,-0.004,-0.2
345,-0.002,0.003,-0.175
346,0.004,0.011,-0.141
347,0.014,0.02,-0.092
348,0.022,0.031,-0.03
349,0.027,0.043,0.043
350,0.043,0.053,0.13
351,0.066,0.06,0.226
352,0.113,0.066,0.336
353,0.115,0.07,0.414
354,0.09,0.074,0.454
355,0.088,0.076,0.447
356,0.094,0.076,0.39
357,0.114,0.075,0.317
358,0.09,0.073,0.209
359,0.067,0.07,0.108
360,0.056,0.062,0.026
361,0.051,0.053,-0.043
362,0.042,0.042,-0.099
363,0.026,0.031,-0.145
364,0.015,0.022,-0.174
365,0.006,0.013,-0.193
366,-0.002,0.006,-0.204
367,-0.004,0.001,-0.209
368,-0.005,-0.002,-0.211
369,-0.012,-0.003,-0.213
370,-0.014,-0.002,-0.212
371,-0.014,0.001,-0.207
372,-0.011,0.006,-0.198
373,-0.003,0.013,-0.183
374,0.007,0.022,-0.16
375,0.013,0.033,-0.13
376,0.019,0.046,-0.089
377,0.026,0.059,-0.035
378,0.037,0.072,0.035
379,0.06,0.085,0.125
380,0.071,0.096,0.218
381,0.095,0.106,0.316
382,0.128,0.114,0.41
383,0.164,0.12,0.492
384,0.219,0.123,0.545
385,0.179,0.124,0.485
386,0.142,0.122,0.391
387,0.121,0.118,0.295
388,0.1,0.111,0.193
389,0.09,0.101,0.099
390,0.065,0.089,0.011
391,0.054,0.076,-0.054
392,0.042,0.06,-0.105
393,0.03,0.044,-0.143
394,0.022,0.028,-0.169
395,0.008,0.013,-0.189
396,0.0,0.0,-0.2
397,-0.004,-0.009,-0.206
398,-0.008,-0.014,-0.21
399,-0.006,-0.013,-0.209
400,-0.001,-0.004,-0.204
