lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.827,0.833,0.884
2,0.685,0.714,0.728
3,0.568,0.606,0.566
4,0.494,0.511,0.417
5,0.433,0.425,0.279
6,0.365,0.35,0.152
7,0.297,0.285,0.048
8,0.239,0.228,-0.032
9,0.192,0.18,-0.091
10,0.153,0.139,-0.134
11,0.118,0.106,-0.168
12,0.087,0.079,-0.192
13,0.06,0.058,-0.212
14,0.042,0.043,-0.225
15,0.027,0.032,-0.234
16,0.02,0.025,-0.238
17,0.013,0.022,-0.238
18,0.009,0.022,-0.234
19,0.009,0.024,-0.224
20,0.012,0.028,-0.205
21,0.019,0.034,-0.174
22,0.03,0.04,-0.127
23,0.038,0.047,-0.065
24,0.054,0.055,0.014
25,0.075,0.061,0.111
26,0.102,0.065,0.227
27,0.104,0.067,0.345
28,0.073,0.07,0.438
29,0.044,0.073,0.503
30,0.063,0.073,0.517
31,0.102,0.071,0.465
32,0.127,0.068,0.371
33,0.102,0.065,0.247
34,0.074,0.058,0.134
35,0.047,0.049,0.034
36,0.034,0.037,-0.045
37,0.021,0.026,-0.112
38,0.007,0.016,-0.165
39,-0.002,0.007,-0.201
40,-0.01,-0.0,-0.227
41,-0.019,-0.006,-0.245
42,-0.024,-0.01,-0.258
43,-0.028,-0.013,-0.265
44,-0.03,-0.013,-0.269
45,-0.03,-0.011,-0.268
46,-0.027,-0.007,-0.262
47,-0.023,-0.002,-0.253
48,-0.014,0.005,-0.237
49,-0.006,0.014,-0.215
50,0.003,0.023,-0.185
51,0.013,0.032,-0.145
52,0.024,0.04,-0.091
53,0.041,0.048,-0.015
54,0.059,0.056,0.078
55,0.068,0.065,0.178
56,0.088,0.072,0.287
57,0.122,0.077,0.396
58,0.176,0.079,0.501
59,0.17,0.079,0.541
60,0.115,0.077,0.485
61,0.068,0.074,0.387
62,0.049,0.068,0.285
63,0.043,0.059,0.186
64,0.044,0.05,0.091
65,0.029,0.04,0.001
66,0.013,0.029,-0.072
67,0.0,0.017,-0.129
68,-0.008,0.005,-0.171
69,-0.017,-0.007,-0.203
70,-0.024,-0.017,-0.225
71,-0.033,-0.025,-0.241
72,-0.037,-0.032,-0.251
73,-0.04,-0.036,-0.258
74,-0.042,-0.037,-0.259
75,-0.042,-0.036,-0.256
76,-0.041,-0.033,-0.247
77,-0.039,-0.027,-0.234
78,-0.037,-0.019,-0.215
79,-0.03,-0.009,-0.186
80,-0.018,0.002,-0.146
81,-0.003,0.014,-0.091
82,0.008,0.026,-0.024
83,0.024,0.037,0.056
84,0.046,0.045,0.151
85,0.07,0.05,0.26
86,0.086,0.055,0.366
87,0.094,0.06,0.454
88,0.077,0.063,0.508
89,0.083,0.063,0.513
90,0.112,0.061,0.47
91,0.109,0.057,0.379
92,0.08,0.052,0.266
93,0.05,0.044,0.162
94,0.03,0.034,0.07
95,0.015,0.021,-0.008
96,0.004,0.009,-0.073
97,-0.013,-0.003,-0.128
98,-0.028,-0.014,-0.169
99,-0.04,-0.024,-0.199
100,-0.047,-0.033,-0.22
101,-0.055,-0.04,-0.236
102,-0.059,-0.045,-0.247
103,-0.064,-0.049,-0.254
104,-0.068,-0.05,-0.257
105,-0.072,-0.049,-0.254
106,-0.07,-0.047,-0.246
107,-0.066,-0.042,-0.23
108,-0.06,-0.036,-0.207
109,-0.051,-0.028,-0.175
110,-0.041,-0.02,-0.132
111,-0.022,-0.012,-0.071
112,0.003,-0.004,0.008
113,0.021,0.003,0.099
114,0.031,0.01,0.193
115,0.042,0.016,0.288
116,0.066,0.02,0.383
117,0.095,0.021,0.465
118,0.09,0.021,0.499
119,0.05,0.019,0.456
120,0.012,0.016,0.374
121,-0.007,0.01,0.28
122,-0.006,0.003,0.187
123,-0.015,-0.004,0.092
124,-0.029,-0.011,0.006
125,-0.039,-0.02,-0.066
126,-0.046,-0.03,-0.122
127,-0.053,-0.04,-0.167
128,-0.061,-0.049,-0.202
129,-0.069,-0.058,-0.228
130,-0.075,-0.065,-0.246
131,-0.078,-0.071,-0.258
132,-0.079,-0.075,-0.264
133,-0.079,-0.077,-0.266
134,-0.076,-0.076,-0.261
135,-0.076,-0.073,-0.252
136,-0.073,-0.067,-0.238
137,-0.07,-0.06,-0.219
138,-0.06,-0.051,-0.19
139,-0.049,-0.042,-0.15
140,-0.04,-0.032,-0.099
141,-0.031,-0.022,-0.037
142,-0.018,-0.013,0.039
143,-0.003,-0.006,0.126
144,0.014,-0.001,0.223
145,0.021,0.003,0.314
146,0.001,0.006,0.383
147,-0.012,0.009,0.429
148,0.035,0.009,0.457
149,0.046,0.008,0.42
150,0.045,0.005,0.34
151,0.025,0.001,0.242
152,0.011,-0.005,0.15
153,-0.002,-0.013,0.064
154,-0.014,-0.023,-0.014
155,-0.028,-0.032,-0.081
156,-0.044,-0.04,-0.136
157,-0.057,-0.048,-0.178
158,-0.068,-0.055,-0.21
159,-0.077,-0.061,-0.234
160,-0.084,-0.066,-0.25
161,-0.09,-0.071,-0.261
162,-0.095,-0.073,-0.266
163,-0.097,-0.074,-0.266
164,-0.095,-0.074,-0.26
165,-0.093,-0.073,-0.25
166,-0.088,-0.07,-0.232
167,-0.082,-0.066,-0.207
168,-0.074,-0.062,-0.174
169,-0.065,-0.057,-0.13
170,-0.05,-0.052,-0.071
171,-0.037,-0.048,0.0
172,-0.028,-0.043,0.081
173,-0.019,-0.037,0.167
174,-0.011,-0.033,0.258
175,0.014,-0.031,0.354
176,0.027,-0.03,0.431
177,0.02,-0.03,0.463
178,-0.031,-0.031,0.427
179,-0.053,-0.034,0.36
180,-0.051,-0.039,0.276
181,-0.046,-0.043,0.185
182,-0.056,-0.047,0.09
183,-0.067,-0.053,0.004
184,-0.075,-0.061,-0.069
185,-0.082,-0.07,-0.129
186,-0.086,-0.079,-0.176
187,-0.093,-0.086,-0.211
188,-0.097,-0.093,-0.236
189,-0.101,-0.098,-0.253
190,-0.102,-0.101,-0.264
191,-0.1,-0.102,-0.269
192,-0.097,-0.101,-0.269
193,-0.097,-0.098,-0.266
194,-0.094,-0.093,-0.257
195,-0.093,-0.087,-0.245
196,-0.087,-0.079,-0.225
197,-0.081,-0.07,-0.197
198,-0.072,-0.06,-0.158
199,-0.066,-0.05,-0.109
200,-0.057,-0.04,-0.048
201,-0.05,-0.032,0.026
202,-0.038,-0.026,0.113
203,-0.024,-0.021,0.209
204,-0.027,-0.017,0.297
205,-0.032,-0.013,0.376
206,0.009,-0.011,0.448
207,0.064,-0.01,0.48
208,0.07,-0.011,0.445
209,0.039,-0.013,0.358
210,0.003,-0.017,0.256
211,-0.015,-0.022,0.161
212,-0.025,-0.029,0.073
213,-0.035,-0.036,-0.008
214,-0.051,-0.042,-0.08
215,-0.066,-0.048,-0.137
216,-0.075,-0.054,-0.18
217,-0.083,-0.06,-0.213
218,-0.088,-0.065,-0.236
219,-0.093,-0.069,-0.252
220,-0.096,-0.071,-0.261
221,-0.095,-0.073,-0.264
222,-0.091,-0.073,-0.261
223,-0.084,-0.071,-0.254
224,-0.077,-0.068,-0.241
225,-0.07,-0.063,-0.224
226,-0.059,-0.057,-0.2
227,-0.049,-0.05,-0.168
228,-0.037,-0.043,-0.126
229,-0.026,-0.034,-0.071
230,-0.016,-0.025,-0.005
231,-0.008,-0.015,0.071
232,0.003,-0.006,0.155
233,0.016,-0.0,0.246
234,0.034,0.003,0.34
235,0.042,0.005,0.42
236,0.015,0.006,0.449
237,-0.012,0.006,0.424
238,-0.003,0.004,0.376
239,0.018,0.001,0.307
240,0.013,-0.004,0.215
241,-0.007,-0.008,0.116
242,-0.017,-0.014,0.031
243,-0.027,-0.022,-0.043
244,-0.032,-0.03,-0.104
245,-0.041,-0.038,-0.153
246,-0.05,-0.045,-0.191
247,-0.057,-0.051,-0.22
248,-0.06,-0.056,-0.24
249,-0.065,-0.059,-0.254
250,-0.067,-0.06,-0.263
251,-0.069,-0.06,-0.267
252,-0.069,-0.058,-0.265
253,-0.066,-0.054,-0.259
254,-0.063,-0.05,-0.248
255,-0.056,-0.044,-0.232
256,-0.047,-0.037,-0.208
257,-0.04,-0.03,-0.175
258,-0.034,-0.022,-0.132
259,-0.027,-0.015,-0.077
260,-0.015,-0.009,-0.006
261,-0.001,-0.005,0.081
262,0.003,-0.001,0.173
263,-0.002,0.004,0.261
264,0.021,0.007,0.351
265,0.033,0.008,0.419
266,0.067,0.007,0.45
267,0.066,0.005,0.409
268,0.033,0.003,0.325
269,0.007,-0.001,0.231
270,-0.008,-0.007,0.134
271,-0.017,-0.015,0.042
272,-0.03,-0.022,-0.044
273,-0.043,-0.029,-0.116
274,-0.052,-0.037,-0.169
275,-0.061,-0.044,-0.208
276,-0.066,-0.051,-0.235
277,-0.07,-0.057,-0.254
278,-0.074,-0.061,-0.267
279,-0.076,-0.064,-0.273
280,-0.073,-0.064,-0.275
281,-0.071,-0.062,-0.273
282,-0.065,-0.058,-0.266
283,-0.057,-0.051,-0.255
284,-0.05,-0.043,-0.241
285,-0.041,-0.033,-0.22
286,-0.033,-0.023,-0.193
287,-0.022,-0.011,-0.155
288,-0.008,0.001,-0.103
289,0.001,0.014,-0.039
290,0.013,0.026,0.035
291,0.026,0.037,0.121
292,0.052,0.045,0.221
293,0.083,0.05,0.328
294,0.099,0.054,0.418
295,0.079,0.057,0.457
296,0.068,0.057,0.442
297,0.073,0.055,0.385
298,0.09,0.052,0.306
299,0.089,0.048,0.208
300,0.069,0.045,0.105
301,0.045,0.039,0.015
302,0.026,0.03,-0.06
303,0.009,0.02,-0.12
304,-0.007,0.009,-0.167
305,-0.023,0.0,-0.202
306,-0.032,-0.008,-0.226
307,-0.035,-0.014,-0.24
308,-0.038,-0.018,-0.25
309,-0.04,-0.021,-0.255
310,-0.039,-0.022,-0.255
311,-0.037,-0.021,-0.25
312,-0.034,-0.018,-0.242
313,-0.027,-0.014,-0.228
314,-0.017,-0.009,-0.21
315,-0.007,-0.002,-0.186
316,0.003,0.006,-0.153
317,0.012,0.015,-0.11
318,0.024,0.023,-0.055
319,0.037,0.031,0.016
320,0.046,0.036,0.102
321,0.04,0.042,0.193
322,0.031,0.047,0.284
323,0.041,0.05,0.379
324,0.08,0.051,0.467
325,0.138,0.05,0.518
326,0.144,0.049,0.475
327,0.087,0.046,0.37
328,0.037,0.039,0.258
329,0.015,0.031,0.153
330,0.005,0.022,0.058
331,-0.008,0.013,-0.026
332,-0.017,0.006,-0.093
333,-0.027,-0.001,-0.142
334,-0.03,-0.009,-0.177
335,-0.034,-0.016,-0.203
336,-0.037,-0.023,-0.222
337,-0.04,-0.027,-0.236
338,-0.04,-0.029,-0.243
339,-0.039,-0.03,-0.248
340,-0.035,-0.029,-0.248
341,-0.028,-0.026,-0.245
342,-0.024,-0.022,-0.239
343,-0.018,-0.016,-0.229
344,-0.013,-0.01,-0.214
345,-0.006,-0.002,-0.191
346,-0.002,0.005,-0.16
347,0.004,0.014,-0.114
348,0.01,0.024,-0.055
349,0.02,0.034,0.019
350,0.047,0.042,0.112
351,0.079,0.046,0.217
352,0.109,0.047,0.331
353,0.082,0.048,0.414
354,0.042,0.047,0.46
355,0.022,0.046,0.444
356,0.048,0.042,0.381
357,0.077,0.039,0.293
358,0.064,0.035,0.18
359,0.037,0.031,0.071
360,0.016,0.023,-0.02
361,0.0,0.012,-0.092
362,-0.006,0.0,-0.148
363,-0.015,-0.01,-0.19
364,-0.022,-0.017,-0.218
365,-0.025,-0.023,-0.235
366,-0.026,-0.026,-0.245
367,-0.027,-0.027,-0.251
368,-0.027,-0.025,-0.254
369,-0.027,-0.021,-0.256
370,-0.026,-0.014,-0.255
371,-0.023,-0.004,-0.25
372,-0.017,0.008,-0.242
373,-0.005,0.022,-0.227
374,0.008,0.038,-0.205
375,0.024,0.054,-0.172
376,0.04,0.073,-0.13
377,0.058,0.091,-0.074
378,0.078,0.108,0.0
379,0.097,0.124,0.091
380,0.108,0.137,0.189
381,0.126,0.149,0.293
382,0.173,0.158,0.401
383,0.24,0.163,0.502
384,0.287,0.166,0.557
385,0.247,0.165,0.492
386,0.188,0.16,0.383
387,0.136,0.152,0.264
388,0.114,0.14,0.154
389,0.104,0.126,0.058
390,0.087,0.108,-0.027
391,0.065,0.089,-0.096
392,0.044,0.068,-0.147
393,0.025,0.046,-0.183
394,0.012,0.025,-0.206
395,-0.0,0.006,-0.221
396,-0.007,-0.01,-0.228
397,-0.012,-0.021,-0.232
398,-0.012,-0.026,-0.232
399,-0.01,-0.021,-0.229
400,-0.008,-0.005,-0.224
