gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1260,0.88304215669632,21.1965026855469,92.2395782470703,3670144,2443,940,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.9497493388937,39.40209247306764,34.189902172865445,0.005475858668502942,6.0,-39.42,1.4276677814245327,-39.91,0.154,0.3396,1.6062,1.0044,0.7217,0.8869,0.7678398832883484,7
101102,npp,1695,614,4.26536846160889,21.1959533691406,92.2384338378906,3670144,1700,400,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.33976107947196,58.80143714531961,49.22131240024441,0.02291181083489215,3.0,-58.81,2.253202848596432,-59.09,0.171,0.4829,1.8211,0.7063,2.0198,3.0126,2.5144346825186914,7
101111,npp,553,4021,0.998490750789642,21.1975479125977,92.2440719604492,3670144,553,3178,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.67842797417812,69.2632035186184,55.89312208332613,0.0013584994476934862,19.0,69.27,3.5496478698597698,69.04,0.3168,0.5685,2.4057,0.6,0.4622,0.5991,0.5695625132629071,7
101357,npp,2264,2759,3.4624400138855,21.1969928741455,92.2449111938477,3670144,2264,2215,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.02835325965303,37.43141337679988,32.55486133052057,0.05342840782362657,13.0,37.42,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,2.6609,3.7607,2.599020552758568,7
101482,npp,1560,2120,3.77578902244568,21.1974010467529,92.2447891235352,3670144,1560,1683,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.78940328080525,5.023167198902945,4.445854003484201,0.11303117685993186,10.0,4.99,1.0,4.18,0.1658,0.3411,1.5947,1.0,3.7758,3.7758,1.3181936365622073,7
101605,npp,837,1477,5.102294921875,21.1969242095947,92.2446670532227,3670144,838,1107,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.65888728180403,30.19190924725786,26.437272011444374,0.2060356277947723,7.0,-30.21,1.184412938166907,-30.87,0.1582,0.326,1.4106,1.0462,4.3737,5.3379,0.8581229682983222,7
101728,npp,94,827,4.19122457504272,21.1970367431641,92.2436599731445,3670144,92,617,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.71095618836836,53.44581588041026,45.32869629107788,0.13938050489583667,4.0,-53.45,1.9513309067639726,-53.83,0.139,0.4146,2.1362,0.8226,2.2765,3.4476,0.4170873106058264,7
102232,npp,2297,1691,0.822165071964264,21.1976718902588,92.2421264648438,3670144,2297,1280,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,97.91127523202793,19.504975937580262,17.1935815362107,0.015519799324019048,8.0,-19.52,1.0442604737599883,-20.26,0.1638,0.2637,1.3305,1.2934,0.8759,1.0634,0.7259571931781993,7
102352,npp,1561,1044,0.386374026536942,21.1927318572998,92.2433166503906,3670144,1561,767,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.71864160946006,47.04322530690011,40.38602955238712,0.0037423038803376624,5.0,-47.05,1.646109783506203,-47.51,0.1675,0.3382,2.5987,1.0086,0.3704,0.3897,0.3083320970396262,7
102724,npp,1408,2545,0.315021991729736,21.1945838928223,92.2429122924805,3670176,1407,2059,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65133801453851,28.02417309068103,24.58083864889041,9.090880095842604e-08,12.0,28.0,1.184412938166907,27.34,0.1832,0.3042,2.0351,1.1211,0.3502,0.3532,0.3532,7
103092,npp,1129,4022,0.662985444068909,21.1934204101562,92.240852355957,3670176,1129,3178,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.76984128835225,69.27546132056838,55.90452370949627,1.4205014778247167e-15,19.0,69.29,3.5496478698597698,69.04,0.3168,0.5685,2.4057,0.6,0.3677,0.3978,0.3978,7
103211,npp,466,3398,0.23339027911424598,21.1936588287354,92.2437362670898,3670176,468,2746,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.57490877773873,57.32494788854469,48.18126195944775,3.989560166213166e-21,16.0,57.33,2.2013981571160284,56.95,0.2929,0.5695,1.8824,0.5989,0.1884,0.1398,0.1398,7
103330,npp,2852,2759,0.1853807754814625,21.1961841583252,92.2429428100586,3670176,2853,2216,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.59626690932922,37.437120001408516,32.56117531581372,4.538499889517519e-26,13.0,37.42,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,0.2463,0.2013,0.2013,7
103566,npp,1421,1475,0.289849832653999,21.1968669891357,92.2389373779297,3670176,1421,1106,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.033326239707,30.287839809269155,26.520571361738398,9.747154020339753e-28,7.0,-30.3,1.184412938166907,-30.87,0.1582,0.326,1.4106,1.0462,0.3105,0.3032,0.3032,7
103811,npp,1898,3605,0.360763415694237,21.1922779083252,92.2436904907227,3670176,1897,2924,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.9804649721026,61.92531019126,51.372097346497725,1.0152509808874949e-25,17.0,61.93,2.5331140255951103,61.61,0.2889,0.6592,1.6199,0.5174,0.2233,0.1867,0.1867,7
103928,npp,1218,2973,0.316028133034706,21.1997470855713,92.2393798828125,3670176,1220,2396,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.2021151754889,45.27200358358632,38.97807806009842,4.050802738134801e-24,14.0,45.26,1.5732132722552272,44.79,0.2145,0.4481,2.3899,0.7612,0.2572,0.2406,0.2406,7
104162,npp,2871,1690,0.263707965612411,21.1928062438965,92.2425155639648,3670176,2871,1279,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.59655502975045,19.548690418978712,17.231919628019035,1.1328490715530478e-16,8.0,-19.58,1.0442604737599883,-20.26,0.1638,0.2637,1.3305,1.2934,0.3411,0.3411,0.3411,7
104522,npp,2666,3186,0.387849688529968,21.1952590942383,92.2443389892578,3670176,2666,2539,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.14206073818914,51.814443543425355,44.10085820710878,6.239339569225194e-09,15.0,51.81,1.847645286154319,51.44,0.2146,0.4177,2.4132,0.8166,0.3249,0.3167,0.3167,7
105916,npp,508,1258,1.94837033748627,21.1974544525146,92.2451400756836,3670144,508,938,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.49000567083282,39.487454069400535,34.26290301931201,0.04523980258814416,6.0,-39.49,1.4276677814245327,-39.91,0.154,0.3396,1.6062,1.0044,1.4679,1.9569,0.9732631857158421,7
106285,npp,1020,3394,5.70713138580322,21.1951141357422,92.2389602661133,3670144,1019,2743,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.3949783461877,57.2375006717349,48.11936553691051,0.12851102623753896,16.0,57.24,2.2013981571160284,56.95,0.2929,0.5695,1.8824,0.5989,2.6749,3.4181,0.6239194506399546,7
106467,npp,332,2756,4.50454521179199,21.1951332092285,92.2448272705078,3670144,331,2213,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.64277216954892,37.30660702043705,32.45236167463917,0.13386508094329252,13.0,37.3,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,3.4288,4.8925,1.9819076846069459,7
106642,npp,2680,2116,2.9975597858429,21.1957015991211,92.2398300170898,3670144,2680,1680,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.85937376724101,4.787304494632473,4.2373160717484915,0.0938616321722893,10.0,4.76,1.0,4.18,0.1658,0.3411,1.5947,1.0,2.9976,2.9976,0.9567918715034893,7
107043,npp,2441,3601,1.61991691589355,21.1959819793701,92.2400588989258,3670144,2441,2921,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.8805250961861,61.83975258967001,51.315267531457465,0.03033398661078673,17.0,61.84,2.5331140255951103,61.61,0.2889,0.6592,1.6199,0.5174,0.7203,0.8381,0.17855631838826802,7
107217,npp,1759,2969,0.762287855148315,21.1988792419434,92.2416915893555,3670144,1758,2393,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.03713057671335,45.128716140559774,38.86343947817873,0.015871541502069517,14.0,45.13,1.5732132722552272,44.79,0.2145,0.4481,2.3899,0.7612,0.5408,0.5803,0.23520935796068665,7
107388,npp,1057,2329,0.327843457460403,21.1984119415283,92.2455978393555,3670144,1058,1878,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.82194628200246,16.893209986090497,14.908438934454875,0.005880484351136035,11.0,16.87,1.0442604737599883,16.32,0.191,0.3306,1.5439,1.0317,0.3384,0.3382,0.2103422163076557,7
107562,npp,336,1686,0.234481990337372,21.1938724517822,92.2445678710938,3670144,335,1275,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,95.99111259541617,19.811890603154367,17.461901616541983,0.0007733964711332528,8.0,-19.79,1.0837787002826917,-20.26,0.1638,0.2637,1.3305,1.2934,0.3141,0.3033,0.3033,7
107731,npp,2651,1038,0.30772434175014496,21.1928005218506,92.2401809692383,3670176,2650,763,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.30743189900934,47.24839934066808,40.548925050638175,1.9008065727132556e-07,5.0,-47.25,1.646109783506203,-47.51,0.1675,0.3382,2.5987,1.0086,0.3226,0.3104,0.3104,7
107911,npp,1890,396,0.565747976303101,21.1980113983154,92.2396926879883,3670176,1893,224,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.11192825834026,63.42423531579547,52.35086578572162,2.1965019685870177e-13,2.0,-63.43,2.7445598364131496,-63.6,0.1866,0.5657,2.8647,0.6029,0.3411,0.3411,0.3411,7
108091,npp,110,3181,0.0822997950017452,21.1929454803467,92.2415466308594,3670176,108,2536,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.55728390533612,51.66914178986738,43.98869397609121,7.254523683868553e-09,15.0,51.67,1.847645286154319,51.44,0.2146,0.4177,2.4132,0.8166,0.1595,0.0672,0.0672,7
108268,npp,2486,2539,0.295777425169945,21.1926593780518,92.2410507202148,3670176,2486,2055,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.09014462190338,27.735802685324412,24.332809494452388,1.1277368560924866e-14,12.0,27.72,1.184412938166907,27.34,0.1832,0.3042,2.0351,1.1211,0.3339,0.3316,0.3316,7
109321,npp,127,2111,0.409754633903503,21.1940517425537,92.2438278198242,3670176,127,1674,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.398310847792,4.529142356271574,4.008841229375745,4.217706340602567e-26,10.0,4.47,1.0,4.18,0.1658,0.3411,1.5947,1.0,0.4098,0.4098,0.4098,7
112234,npp,2986,2532,5.0768723487854,21.1938362121582,92.2430572509766,3670144,2986,2049,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.3183292193615,27.415506941434522,24.055443140684243,0.0439315312914095,12.0,27.39,1.184412938166907,27.34,0.1832,0.3042,2.0351,1.1211,4.3706,5.6915,4.736308575326731,7
112405,npp,2268,1890,13.2692070007324,21.1961078643799,92.2396392822266,3670144,2268,1463,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.08060985023685,8.317168412285188,7.3572512352820985,0.11216313624447068,9.0,-8.35,1.0,-8.29,0.1618,0.3303,1.8729,1.0327,13.28,13.7025,11.263767209319248,7
115819,npp,157,2947,0.0318561643362045,21.1953659057617,92.2408142089844,3670176,156,2376,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.99242535793663,44.40399813834997,38.27309859660752,1.2129222389417114e-11,14.0,44.38,1.5732132722552272,44.79,0.2145,0.4481,2.3899,0.7612,0.0765,0.0243,0.0243,7
119312,npp,2296,3788,8.212477684021,21.1965389251709,92.2450103759766,3670144,2296,3050,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.01944899766683,65.4153225146145,53.61087442918575,0.06154123081524485,18.0,65.42,3.0,65.58,0.3517,0.5771,2.0559,0.5911,2.8862,4.8541,3.516025632670698,7
120691,npp,1722,2098,0.932347118854523,21.1929988861084,92.2415924072266,3670144,1722,1662,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-71.65393473215192,3.7399530933343885,3.3102058506599707,0.01213715876272496,10.0,3.72,1.0,4.18,0.1658,0.3411,1.5947,1.0,0.9323,0.9323,0.6684050336909179,7
132746,npp,700,1675,0.44433057308197,21.1982192993164,92.2430038452148,3670176,700,1266,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.37912134407736,20.378305118077474,17.956025493521327,1.2857896404922388e-30,8.0,-20.37,1.0837787002826917,-20.26,0.1638,0.2637,1.3305,1.2934,0.5077,0.5747,0.5747,7
134402,npp,1274,2743,0.314030066132545,21.1969127655029,92.2434005737305,3670176,1274,2201,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.13203532939907,36.776824986070466,32.01000915033791,4.2386316075313353e-08,13.0,36.78,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,0.3411,0.3411,0.3411,7
138576,npp,2606,2314,0.280775964260101,21.1949806213379,92.2442016601562,3670176,2606,1865,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.91171524788071,16.06056507792627,14.177619655978189,1.1941283479828584e-32,11.0,16.05,1.0442604737599883,16.32,0.191,0.3306,1.5439,1.0317,0.2934,0.2897,0.2897,7
143235,npp,2410,591,0.049119815230369596,21.192699432373,92.2423858642578,3670176,2409,378,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.49370815268045,59.34899443028463,49.60165099824845,3.930609011429022e-15,3.0,-59.33,2.3545700244418297,-59.09,0.171,0.4829,1.8211,0.7063,0.1568,0.0347,0.0347,7
143444,npp,619,3371,0.420202016830444,21.1942577362061,92.2387771606445,3670176,618,2720,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.1329291432723,56.69168149073515,47.719681254970496,2.704426989073517e-13,16.0,56.68,2.1127631471468895,56.95,0.2929,0.5695,1.8824,0.5989,0.2704,0.2517,0.2517,7
143639,npp,3000,2733,0.456189393997192,21.1940879821777,92.2393951416016,3670176,3000,2192,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80572889816588,36.40175940035566,31.692014091732293,2.155244652116531e-21,13.0,36.38,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,0.4458,0.4955,0.4955,7
143835,npp,2304,2095,0.1767320856451988,21.198299407959,92.2428588867188,3670176,2304,1659,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-52.42170551417163,4.04721018550581,3.582200177314445,1.2422475881027747e-28,10.0,3.54,1.0,4.18,0.1658,0.3411,1.5947,1.0,0.1767,0.1767,0.1767,7
144028,npp,1590,1454,0.1595441550016403,21.1954364776611,92.2446441650391,3670176,1590,1090,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.80534034229979,31.268191099516578,27.353000242130726,1.0249551689990039e-33,7.0,-31.27,1.2365102219381485,-30.87,0.1582,0.326,1.4106,1.0462,0.2064,0.1669,0.1669,7
144221,npp,856,805,0.367330133914948,21.196044921875,92.2410278320312,3670176,856,592,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.12724282038909,54.04899915040633,45.77418465241019,1.4562733430798972e-33,4.0,-54.04,1.9513309067639726,-53.83,0.139,0.4146,2.1362,0.8226,0.3168,0.3022,0.3022,7
144418,npp,103,170,0.0537166893482208,21.1939849853516,92.2432174682617,3670176,104,82,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.4811429670724,67.54671637251785,54.8944739686608,6.428688090773611e-32,1.0,-67.53,3.1865100272627664,-67.44,0.2775,0.6538,3.3137,0.5217,0.1528,0.028,0.028,7
144431,npp,2107,3582,0.280038133263588,21.1964244842529,92.2452774047852,3670176,2106,2906,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.71778322166246,61.442475530219646,51.03904434588358,1.31008439066062e-32,17.0,61.45,2.5331140255951103,61.61,0.2889,0.6592,1.6199,0.5174,0.1914,0.1449,0.1449,7
144634,npp,1439,2950,0.19300280511379242,21.1936264038086,92.2408752441406,3670176,1437,2378,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.9534551981637,44.48363557748724,38.33836481453656,7.853777913037007e-32,14.0,44.48,1.5732132722552272,44.79,0.2145,0.4481,2.3899,0.7612,0.179,0.1469,0.1469,7
144831,npp,749,2310,0.2174959406256676,21.1985015869141,92.239013671875,3670176,749,1862,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.15814291791567,15.83562985402444,13.978886023685973,9.041949795442939e-29,11.0,15.83,1.0442604737599883,16.32,0.191,0.3306,1.5439,1.0317,0.2328,0.2244,0.2244,7
145028,npp,40,1670,0.2170336917042732,21.1987705230713,92.2437973022461,3670176,41,1262,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.5284513751562,20.647896570579967,18.188928966928984,1.501808815265363e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1638,0.2637,1.3305,1.2934,0.298,0.2807,0.2807,7
145227,npp,2368,1023,0.0017318129539490024,21.1944198608398,92.2392654418945,3670176,2371,753,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.04874420587528,47.7576621148276,40.9446334149135,1.0541345584885483e-16,5.0,-47.74,1.646109783506203,-47.51,0.1675,0.3382,2.5987,1.0086,0.1367,0.0017,0.0017,7
145421,npp,1620,383,0.015056982636451999,21.1974754333496,92.2414169311523,3670176,1622,215,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.0994709782824,63.6940247554231,52.5161599582201,8.571286049184847e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1866,0.5657,2.8647,0.6029,0.1404,0.0091,0.0091,7
145435,npp,517,3791,-0.030208572745322987,21.1969451904297,92.2392272949219,3670176,519,3052,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4913755506616,65.46995497732574,53.646629216630046,9.619940007148987e-19,18.0,65.47,3.0,65.58,0.3517,0.5771,2.0559,0.5911,0.1387,-0.0179,-0.0179,7
145624,npp,2927,3165,0.2096032351255417,21.1926803588867,92.2405242919922,3670176,2925,2526,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.70799783652495,51.21767185265252,43.63655691012854,2.8624249697181503e-11,15.0,51.21,1.847645286154319,51.44,0.2146,0.4177,2.4132,0.8166,0.2284,0.1712,0.1712,7
145818,npp,2243,2525,0.228383250534534,21.1958141326904,92.2446670532227,3670144,2243,2044,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.0671096323514,27.04857804904776,23.738064026521112,0.0005830763785060894,12.0,27.05,1.1367971201176101,27.34,0.1832,0.3042,2.0351,1.1211,0.2743,0.256,0.256,7
146006,npp,1539,1884,0.729529500007629,21.1992702484131,92.2392959594727,3670144,1540,1458,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.66686126514844,8.689929164003946,7.686050156721584,0.015509426698487089,9.0,-8.7,1.0,-8.29,0.1618,0.3303,1.8729,1.0327,0.7403,0.7534,0.41618272237484294,7
146194,npp,816,1241,1.39862537384033,21.1979198455811,92.2436294555664,3670144,819,924,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.15353578831386,40.16168805655812,34.81367683376171,0.04880149940804135,6.0,-40.13,1.4276677814245327,-39.91,0.154,0.3396,1.6062,1.0044,1.0829,1.4047,0.34362217331213607,7
146778,npp,674,2739,7.16148614883423,21.1931762695312,92.2385330200195,3670144,675,2197,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.88916626394659,36.6254192902304,31.877966138501005,0.2565280342932067,13.0,36.62,1.357151599901897,36.86,0.1855,0.314,1.9192,1.0861,5.3865,7.7783,2.2006802052382426,7
147159,npp,2315,1459,3.21566390991211,21.1934776306152,92.2428894042969,3670144,2314,1094,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.31014313741089,31.05040748711792,27.166891686761772,0.1497190046183871,7.0,-31.04,1.2365102219381485,-30.87,0.1582,0.326,1.4106,1.0462,2.678,3.3642,0.1089001022232634,7
147345,npp,1578,810,2.45876288414001,21.1962585449219,92.2392044067383,3670144,1578,598,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.06201591712423,53.91738690968313,45.67486740988122,0.10975287708874157,4.0,-53.91,1.9513309067639726,-53.83,0.139,0.4146,2.1362,0.8226,1.3886,2.0225,-0.3638271765554171,7
147924,npp,1463,2315,1.009032011032104,21.1948204040527,92.2390670776367,3670144,1463,1866,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.38978121475775,16.100464533412605,14.210824706455451,0.039579788642971195,11.0,16.1,1.0442604737599883,16.32,0.191,0.3306,1.5439,1.0317,0.9908,1.041,0.18042734089172852,7
148951,npp,2945,2528,0.313840508460999,21.1953430175781,92.2393493652344,3670176,2946,2047,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.04923773565599,27.1941495642913,23.863194464334406,6.089082849012528e-07,12.0,27.2,1.1367971201176101,27.34,0.1832,0.3042,2.0351,1.1211,0.3495,0.3518,0.3518,7
149155,npp,2239,1887,0.1617683097720146,21.1971969604492,92.2404632568359,3670176,2239,1461,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.29814602076618,8.56268323133451,7.573627503699348,2.0698686228404153e-15,9.0,-8.53,1.0,-8.29,0.1618,0.3303,1.8729,1.0327,0.1726,0.1671,0.1671,7
149345,npp,1514,1245,0.11123192775994539,21.1978588104248,92.2452697753906,3670176,1514,927,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.1164564691719,39.974074076307446,34.65858442939405,2.884833980314663e-23,6.0,-39.98,1.4276677814245327,-39.91,0.154,0.3396,1.6062,1.0044,0.1811,0.1117,0.1117,7
151530,npp,3004,385,1.46863174438477,21.1970024108887,92.2413482666016,3670144,3003,218,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.80461954744919,63.611539933013866,52.46520810864281,0.01924730136380312,2.0,-63.64,2.7445598364131496,-63.6,0.1866,0.5657,2.8647,0.6029,0.6701,0.8854,0.46691112264092927,7
151543,npp,1900,3794,0.240834601223469,21.1926803588867,92.2436904907227,3670176,1898,3055,196611,3866787,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.21175084178871,65.56967212799843,53.71026422236405,0.00040660794773869245,18.0,65.52,3.0,65.58,0.3517,0.5771,2.0559,0.5911,0.229,0.1423,0.1423,7
151723,npp,1234,3170,1.46830749511719,21.1923179626465,92.2435073852539,3670144,1236,2530,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.45354827920613,51.394065718664315,43.77314908103281,0.014396991107979854,15.0,51.35,1.847645286154319,51.44,0.2146,0.4177,2.4132,0.8166,0.9097,1.199,0.8859701090949967,7
151905,npp,546,2528,1.73227083683014,21.1937103271484,92.2378616333008,3670144,546,2047,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.15978242809159,27.229613621729527,23.89471295802275,0.04895151041741904,12.0,27.2,1.1367971201176101,27.34,0.1832,0.3042,2.0351,1.1211,1.5973,1.942,0.8776605244337101,7
152083,npp,2910,1887,2.36034965515137,21.1949062347412,92.2399139404297,3670144,2910,1461,196611,3866755,317,317,21.19583333,92.24166667,29,9,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.84520197132386,8.504700128436383,7.522738593795376,0.10264382464068211,9.0,-8.53,1.0,-8.29,0.1618,0.3303,1.8729,1.0327,2.3711,2.4374,0.2056430315917943,7
