gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1250,0.88160651922226,21.0939826965332,92.1467666625977,3670144,2460,931,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.00549115918467,39.776243887784915,34.49895398366785,0.005525332516701749,6.0,-39.79,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,0.733,0.9219,0.8007260249158019,7
101111,npp,572,4013,0.472017496824265,21.0918216705322,92.1476287841797,3670144,570,3174,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7034990449661,69.14495412141255,55.82667286337282,0.0013848040746614445,19.0,69.15,3.5496478698597698,68.915,0.2531,0.6418,2.2726,0.5449,0.3019,0.2572,0.22683038623787866,7
101234,npp,2982,3388,1.73357903957367,21.0954551696777,92.1428604125977,3670144,2983,2737,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.75580091636515,57.101070056887245,48.01755143546378,0.017980469217674756,16.0,57.1,2.2013981571160284,56.75,0.2214,0.6117,1.7428,0.5717,0.8593,0.9911,0.5967771384529652,7
101357,npp,2282,2749,3.36972618103027,21.0932846069336,92.1432113647461,3670144,2281,2207,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.05839051240088,37.037919960383014,32.22630759502831,0.053660307682919885,13.0,37.02,1.357151599901897,36.48,0.1907,0.3126,2.1365,1.1189,2.6024,3.7703,2.5934961123559788,7
101482,npp,1577,2110,4.06236958503723,21.0980167388916,92.1469650268555,3670144,1577,1674,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.78407156775295,4.463009842494594,3.950301930439011,0.11337872272829466,10.0,4.41,1.0,3.6,0.1745,0.3497,1.4776,1.0,4.0624,4.0624,1.5759341662373694,7
101605,npp,854,1467,4.9060492515564,21.0955696105957,92.147575378418,3670144,854,1100,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.73973825332622,30.65786931984079,26.835140824067206,0.20652101733625824,7.0,-30.68,1.184412938166907,-31.335,0.1671,0.3603,1.6161,0.9706,4.1877,4.7619,0.23276577442668778,7
102352,npp,1577,1033,0.559921413660049,21.0971450805664,92.14306640625,3670144,1577,759,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.30105591448884,47.416622642090445,40.681323385106104,0.0037254947778676854,5.0,-47.41,1.646109783506203,-47.83,0.1628,0.4101,2.4611,0.8528,0.4407,0.4775,0.3957975848014439,7
102964,npp,3038,1250,0.255604684352875,21.0957012176514,92.1493682861328,3670176,3037,931,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.55272156242779,39.783181138268986,34.50684344546299,1.0325356202075303e-19,6.0,-39.79,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,0.2945,0.2673,0.2673,7
103092,npp,1147,4014,0.486322671175003,21.0949459075928,92.1471557617188,3670176,1146,3174,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56750411946425,69.15114013143535,55.83478788565941,1.2654408374097892e-15,19.0,69.16,3.5496478698597698,68.915,0.2531,0.6418,2.2726,0.5449,0.3059,0.265,0.265,7
103211,npp,484,3389,0.381604731082916,21.0925807952881,92.145637512207,3670176,485,2738,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62318340242823,57.11710378030508,48.03189121863583,3.5516552924474536e-21,16.0,57.12,2.2013981571160284,56.75,0.2214,0.6117,1.7428,0.5717,0.2452,0.2182,0.2182,7
103330,npp,2869,2749,0.284925639629364,21.0994167327881,92.1430358886719,3670176,2870,2207,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00617238173758,37.02570354252198,32.21768044432291,4.072147127174595e-26,13.0,37.02,1.357151599901897,36.48,0.1907,0.3126,2.1365,1.1189,0.3294,0.3188,0.3188,7
103566,npp,1438,1466,0.25468994677066803,21.0939464569092,92.1487655639648,3670176,1437,1099,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.11646790442197,30.707820500991126,26.879117780930038,9.23996235376593e-28,7.0,-30.73,1.184412938166907,-31.335,0.1671,0.3603,1.6161,0.9706,0.2606,0.2472,0.2472,7
103811,npp,1915,3596,0.369027271866798,21.0997619628906,92.1442718505859,3670176,1914,2918,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.74191382735528,61.73270921822933,51.24321735485347,9.491090382216285e-26,17.0,61.74,2.5331140255951103,61.45,0.2896,0.5817,1.8803,0.6012,0.2658,0.2219,0.2219,7
103928,npp,1236,2964,0.272395968437195,21.0956058502197,92.1426239013672,3670176,1237,2389,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.69131233367455,44.955194650564515,38.72383975183246,3.888856936372259e-24,14.0,44.96,1.5732132722552272,44.52,0.2356,0.4208,2.1437,0.831,0.2554,0.2264,0.2264,7
104162,npp,2887,1680,0.224193811416626,21.0983085632324,92.1475143432617,3670176,2887,1270,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.4545125422474,20.10455125984839,17.717244946952604,1.1536747639428273e-16,8.0,-20.11,1.0837787002826917,-20.79,0.1724,0.3043,1.4078,1.1495,0.2759,0.2577,0.2577,7
104406,npp,285,3804,0.709883332252502,21.093729019165,92.1434631347656,3670176,283,3060,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.09245699127857,65.68706495959223,53.79155745698154,8.067434324443152e-15,18.0,65.7,3.0,65.45,0.2696,0.6249,2.5277,0.5597,0.3781,0.3973,0.3973,7
104522,npp,2684,3177,0.406637698411942,21.0925121307373,92.1461944580078,3670176,2683,2533,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.73432292896675,51.55039986446935,43.89928021883367,6.713291966976956e-09,15.0,51.55,1.847645286154319,51.195,0.1775,0.3946,2.0046,0.8862,0.3562,0.3604,0.3604,7
105916,npp,525,1247,1.96596121788025,21.0957260131836,92.1459732055664,3670144,524,929,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.55019924479751,39.89485496393902,34.5992922659039,0.045464849102569,6.0,-39.91,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,1.4925,2.0558,1.058727611015505,7
106285,npp,1038,3386,5.48162078857422,21.0928249359131,92.1477966308594,3670144,1036,2734,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.44179686038171,57.052359542424696,47.98614726012526,0.12908859849508297,16.0,57.05,2.2013981571160284,56.75,0.2214,0.6117,1.7428,0.5717,2.5619,3.1339,0.30290682983065587,7
106467,npp,349,2746,4.26563739776611,21.0981197357178,92.1447219848633,3670144,349,2204,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.74834962781506,36.911956343329166,32.12264760081152,0.13428051953320155,13.0,36.9,1.357151599901897,36.48,0.1907,0.3126,2.1365,1.1189,3.2625,4.7727,1.827844775626604,7
106642,npp,2697,2107,3.01414585113525,21.095121383667,92.1490783691406,3670144,2697,1670,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.6043300565509,4.285634571151472,3.793465290423407,0.09406510186442783,10.0,4.24,1.0,3.6,0.1745,0.3497,1.4776,1.0,3.0141,3.0141,0.9511938716975674,7
107043,npp,2459,3593,1.55866158008575,21.095588684082,92.1441040039062,3670144,2458,2915,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.93109480821488,61.671394191858894,51.202342631369554,0.03034737064710282,17.0,61.68,2.5331140255951103,61.45,0.2896,0.5817,1.8803,0.6012,0.7354,0.9371,0.2715633063173416,7
107217,npp,1777,2961,0.809929370880127,21.0974311828613,92.146369934082,3670144,1779,2386,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.1936910349156,44.86271511673234,38.649608886319434,0.015856527560025008,14.0,44.85,1.5732132722552272,44.52,0.2356,0.4208,2.1437,0.831,0.5971,0.6731,0.3253564986500908,7
107388,npp,1075,2319,0.27706012129783597,21.0932960510254,92.1440887451172,3670144,1075,1870,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.10810893611216,16.3205265836034,14.406193596757864,0.005857132838630129,11.0,16.32,1.0442604737599883,15.88,0.1816,0.3474,1.882,1.0067,0.2824,0.2789,0.15044943770213698,7
107562,npp,353,1677,0.225048378109932,21.0932483673096,92.148551940918,3670144,353,1267,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.02829285529997,20.249330139465762,17.84363282423091,0.0007995561785544319,8.0,-20.26,1.0837787002826917,-20.79,0.1724,0.3043,1.4078,1.1495,0.2766,0.2587,0.2587,7
108091,npp,127,3172,0.1493440475314856,21.0969505310059,92.1453475952148,3670176,125,2531,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64409505805834,51.417367032064114,43.796159472749444,6.453158903028039e-09,15.0,51.41,1.847645286154319,51.195,0.1775,0.3946,2.0046,0.8862,0.217,0.1324,0.1324,7
112572,npp,1531,1236,9.19649219512939,21.0988311767578,92.1453857421875,3670144,1531,919,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.65839356236881,40.31474441097533,34.941732688593554,0.16959119554434007,6.0,-40.32,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,6.5571,9.6169,5.897659711515745,7
119312,npp,2314,3780,5.32708978652954,21.0963687896729,92.1493911743164,3670144,2313,3045,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.06763144078545,65.27196718828797,53.521518884273505,0.06197001842386612,18.0,65.28,3.0,65.45,0.2696,0.6249,2.5277,0.5597,1.9171,2.9815,1.6224589928275823,7
131312,npp,1357,3372,1.031183183193207,21.0933589935303,92.1418228149414,3670144,1355,2721,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.44691156213466,56.69530169538479,47.72565632869827,0.01452713753169718,16.0,56.7,2.1127631471468895,56.75,0.2214,0.6117,1.7428,0.5717,0.5483,0.5895,0.2709108479463276,7
132746,npp,717,1665,0.457582235336304,21.0971641540527,92.1469116210938,3670176,717,1257,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53441865741176,20.89416793292608,18.405838321680786,1.1862849468694115e-30,8.0,-20.89,1.0837787002826917,-20.79,0.1724,0.3043,1.4078,1.1495,0.4912,0.526,0.526,7
138772,npp,1903,1662,0.2856185734272,21.0984649658203,92.1494979858398,3670176,1903,1255,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.09888698317066,21.05511481525124,18.545552396034026,3.976924826372274e-32,8.0,-21.05,1.0837787002826917,-20.79,0.1724,0.3043,1.4078,1.1495,0.3325,0.3283,0.3283,7
143444,npp,636,3363,0.229125641286373,21.0982513427734,92.1459426879883,3670176,635,2712,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.21484273060581,56.49189270349893,47.57494919136859,2.423221643711883e-13,16.0,56.48,2.1127631471468895,56.75,0.2214,0.6117,1.7428,0.5717,0.1686,0.131,0.131,7
143639,npp,3017,2724,0.422556400299072,21.0961627960205,92.1456527709961,3670176,3017,2186,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90457698770335,36.036153548425105,31.38554477585862,1.9559010657939112e-21,13.0,36.01,1.2937979144666532,36.48,0.1907,0.3126,2.1365,1.1189,0.4347,0.4728,0.4728,7
143835,npp,2322,2086,0.16934286803007131,21.0928688049316,92.1437530517578,3670176,2322,1651,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.15968232222916,3.1610261619514746,2.798016333059005,1.1541719862990378e-28,10.0,3.02,1.0,3.6,0.1745,0.3497,1.4776,1.0,0.1693,0.1693,0.1693,7
144028,npp,1607,1443,0.2177828699350357,21.0946826934814,92.1433029174805,3670176,1607,1083,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.87832370381689,31.75320606802658,27.765800904816484,9.81213005459563e-34,7.0,-31.76,1.2365102219381485,-31.335,0.1671,0.3603,1.6161,0.9706,0.2345,0.2114,0.2114,7
144221,npp,873,795,0.1037821266800165,21.0927276611328,92.1447143554688,3670176,873,581,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.15373054603853,54.32407408144654,45.97867359333523,1.4425133982728136e-33,4.0,-54.32,1.9513309067639726,-54.07,0.073,0.4577,2.1882,0.7642,0.1684,0.0793,0.0793,7
144431,npp,2125,3573,0.490211546421051,21.0968341827393,92.1460723876953,3670176,2123,2899,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.76858764490329,61.26188576562813,50.917107802955535,1.2943333616126867e-32,17.0,61.26,2.5331140255951103,61.45,0.2896,0.5817,1.8803,0.6012,0.3136,0.2947,0.2947,7
144634,npp,1456,2941,0.2057497203350067,21.0962905883789,92.1472320556641,3670176,1459,2372,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.04601409154344,44.18456885076411,38.09720559525608,7.989744869850095e-32,14.0,44.18,1.5732132722552272,44.52,0.2356,0.4208,2.1437,0.831,0.213,0.171,0.171,7
144831,npp,766,2301,0.1662986315786839,21.0984401702881,92.1469268798828,3670176,766,1853,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.43414993514838,15.342640462024406,13.546079590362455,9.499744141810957e-29,11.0,15.33,1.0442604737599883,15.88,0.1816,0.3474,1.882,1.0067,0.1763,0.1674,0.1674,7
145028,npp,57,1660,0.273955389857292,21.097827911377,92.1473693847656,3670176,57,1253,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.678016843631,21.16453447234898,18.63916151796437,1.6257838386710513e-23,8.0,-21.16,1.0837787002826917,-20.79,0.1724,0.3043,1.4078,1.1495,0.3218,0.3149,0.3149,7
145227,npp,2385,1014,0.13241252023726702,21.0958232879639,92.1455383300781,3670176,2387,745,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.12156169885701,48.03487315021185,41.16253353551402,1.1688200602651698e-16,5.0,-48.03,1.646109783506203,-47.83,0.1628,0.4101,2.4611,0.8528,0.181,0.1129,0.1129,7
145435,npp,535,3783,0.196346141397953,21.0961666107178,92.1458358764648,3670176,536,3047,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.54062427464712,65.33267986532245,53.56115593530744,1.05095065916567e-18,18.0,65.33,3.0,65.45,0.2696,0.6249,2.5277,0.5597,0.2069,0.1099,0.1099,7
145624,npp,2944,3156,0.1390136945992708,21.0974369049072,92.1443405151367,3670176,2947,2521,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.80180910391319,50.96184866699623,43.44018040549438,3.1754000185598484e-11,15.0,50.96,1.847645286154319,51.195,0.1775,0.3946,2.0046,0.8862,0.2114,0.1232,0.1232,7
145818,npp,2260,2515,0.24640079587698,21.0979137420654,92.1428070068359,3670144,2261,2036,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.21124067303798,26.559639874906345,23.31664976223623,0.0006052792650212672,12.0,26.56,1.1367971201176101,26.925,0.1949,0.3245,2.1522,1.0778,0.281,0.2656,0.2656,7
146006,npp,1556,1875,0.720113217830658,21.0982666015625,92.1479263305664,3670144,1556,1449,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.71733901999677,9.245687430200714,8.176684919106428,0.015645758703227368,9.0,-9.22,1.0,-8.82,0.1962,0.3731,2.4272,0.9373,0.6967,0.675,0.33187879063431475,7
146194,npp,833,1231,1.71088325977325,21.0991630554199,92.1429214477539,3670144,835,915,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.50580475547261,40.52212214025187,35.11018917578218,0.048987853844769516,6.0,-40.51,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,1.3138,1.7891,0.7147659281099943,7
146385,npp,91,587,3.007004737854,21.0925178527832,92.14794921875,3670144,90,375,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.33583389145649,59.440418984825925,49.66155535651387,0.09893785570503218,3.0,-59.42,2.3545700244418297,-59.33,0.1646,0.5207,1.8907,0.6717,1.4057,2.0199,-0.14986864756041962,7
146778,npp,691,2730,7.29172325134277,21.0948677062988,92.1466064453125,3670144,692,2190,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.28300677857153,36.25257246007332,31.565758096276245,0.25689025510860125,13.0,36.26,1.357151599901897,36.48,0.1907,0.3126,2.1365,1.1189,5.4922,8.1585,2.524737094725202,7
146964,npp,3065,2091,4.19274139404297,21.0942039489746,92.1428070068359,3670144,3065,1656,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.00304441063125,3.3268468464258016,2.944609450893308,0.19567266602183614,10.0,3.31,1.0,3.6,0.1745,0.3497,1.4776,1.0,4.1927,4.1927,-0.09852314096349257,7
147159,npp,2331,1449,3.24255013465881,21.0980911254883,92.1486663818359,3670144,2331,1087,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.48418342080565,31.496777878636134,27.5470542567993,0.14974651642900288,7.0,-31.49,1.2365102219381485,-31.335,0.1671,0.3603,1.6161,0.9706,2.6807,3.1473,-0.13673414561283925,7
147924,npp,1480,2306,1.032675683498383,21.0951118469238,92.1469955444336,3670144,1480,1858,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.74917939325626,15.598114556688323,13.76994519440808,0.03951873277884897,11.0,15.61,1.0442604737599883,15.88,0.1816,0.3474,1.882,1.0067,1.006,1.0396,0.172929636428501,7
148562,npp,1257,3787,0.529605388641357,21.0942401885986,92.1472854614258,3670144,1257,3050,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.38394969389165,65.40120573266086,53.60227792490608,0.0072942700948278915,18.0,65.4,3.0,65.45,0.2696,0.6249,2.5277,0.5597,0.318,0.2964,0.13643212475333502,7
148756,npp,592,3160,0.445600897073746,21.0954322814941,92.1462478637695,3670144,595,2524,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.70311185217066,51.07757621686162,43.528140426062336,0.0013658214008090996,15.0,51.07,1.847645286154319,51.195,0.1775,0.3946,2.0046,0.8862,0.3773,0.3949,0.36494668806975256,7
148951,npp,2962,2519,0.332158118486404,21.0961437225342,92.1444244384766,3670176,2963,2039,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.18885116414798,26.754080758144735,23.484046818736072,5.494585674706229e-07,12.0,26.75,1.1367971201176101,26.925,0.1949,0.3245,2.1522,1.0778,0.3565,0.358,0.358,7
149155,npp,2256,1878,0.022225804626942,21.0956478118896,92.1494216918945,3670176,2256,1451,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.88580432360524,9.070862442395715,8.022284604614388,1.8812673911358133e-15,9.0,-9.05,1.0,-8.82,0.1962,0.3731,2.4272,0.9373,-0.0012,0.0208,0.0208,7
149345,npp,1531,1234,-0.029524445533751997,21.0959167480469,92.1445083618164,3670176,1531,918,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.16188887337775,40.385622073145946,34.99754960423279,2.663089343386605e-23,6.0,-40.4,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,0.0948,-0.0309,-0.0309,7
149538,npp,787,590,0.1645968817174435,21.0951805114746,92.1438827514648,3670176,789,378,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.54081924538676,59.368636839614375,49.611431556771535,9.667839526885735e-30,3.0,-59.36,2.3545700244418297,-59.33,0.1646,0.5207,1.8907,0.6717,0.1985,0.1106,0.1106,7
149734,npp,2062,3371,0.1797451414167881,21.0969676971436,92.144905090332,3670176,2060,2720,196611,3866787,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.35851181872283,56.688192780593674,47.71434747177337,8.423015041746825e-32,16.0,56.68,2.1127631471468895,56.75,0.2214,0.6117,1.7428,0.5717,0.1453,0.1028,0.1028,7
151530,npp,3021,374,1.7236328125,21.093334197998,92.1422271728516,3670144,3019,210,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82569210420338,63.82263708820086,52.60104157727959,0.019354549769681522,2.0,-63.85,2.7445598364131496,-63.79,0.1622,0.5006,3.4358,0.6986,0.7954,1.2042,0.779742698205387,7
151723,npp,1251,3161,1.21111571788788,21.0967445373535,92.1467971801758,3670144,1253,2524,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.54996458815137,51.13838065713091,43.57718761626006,0.014509027209759804,15.0,51.1,1.847645286154319,51.195,0.1775,0.3946,2.0046,0.8862,0.7916,1.0733,0.7551080185586975,7
151905,npp,563,2519,1.76454961299896,21.0950126647949,92.1431884765625,3670144,563,2040,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.31070729213461,26.790776637474902,23.51664191275713,0.04911126985537267,12.0,26.75,1.1367971201176101,26.925,0.1949,0.3245,2.1522,1.0778,1.6165,1.9018,0.8247593383167804,7
152083,npp,2927,1878,2.57994437217712,21.0937175750732,92.1492233276367,3670144,2927,1452,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.37021844841115,9.013088005357726,7.971614957461994,0.10283247315307617,9.0,-9.05,1.0,-8.82,0.1962,0.3731,2.4272,0.9373,2.5566,2.4182,0.16301997200496476,7
152266,npp,2199,1233,3.67747712135315,21.0995254516602,92.1429824829102,3670144,2200,918,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.01050441122449,40.40588969012868,35.016185609853466,0.18851457393802407,6.0,-40.43,1.4276677814245327,-40.28,0.1565,0.3344,1.7507,1.0457,2.6913,3.8456,-0.2886417341083627,7
152445,npp,1453,587,5.00309753417969,21.0933876037598,92.142204284668,3670144,1451,376,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.21551783403041,59.40045368330336,49.63737540709795,0.3004104082039309,3.0,-59.42,2.3545700244418297,-59.33,0.1646,0.5207,1.8907,0.6717,2.2535,3.3607,-3.2274869025443587,7
152458,npp,314,3993,6.96216154098511,21.093355178833,92.1484069824219,3670144,313,3165,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8455481286838,68.89535417668715,55.682971931197756,0.2251141289335947,19.0,68.85,3.5496478698597698,68.915,0.2531,0.6418,2.2726,0.5449,2.1303,3.7938,-1.1430927151525516,7
152640,npp,2726,3371,4.24109029769897,21.0955066680908,92.1490249633789,3670144,2727,2721,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.53527519739896,56.711531339307776,47.735284625000574,0.17359505054900257,16.0,56.68,2.1127631471468895,56.75,0.2214,0.6117,1.7428,0.5717,2.0676,2.4247,-1.3823473164068605,7
153190,npp,604,1449,2.31336975097656,21.0987071990967,92.1445236206055,3670144,604,1088,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.34368357948188,31.46343292350279,27.521082966389603,0.0725454127453349,7.0,-31.49,1.2365102219381485,-31.335,0.1671,0.3603,1.6161,0.9706,1.9292,2.2454,0.6544340246665394,7
153665,npp,432,2946,0.619562059640884,21.0967826843262,92.1478576660156,3670144,435,2376,196611,3866755,1158,1158,21.09583333,92.14583333,6,33,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-76.97067008910756,44.38148707578838,38.258633073062,0.01976459730198,14.0,44.35,1.5732132722552272,44.52,0.2356,0.4208,2.1437,0.831,0.4761,0.5149,0.0814501010518438,7
